sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11346;SDS011;5728;42.722;23.258;2024-03-22T00:02:08;25.33;;;12.33;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:04:35;19.50;;;10.53;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:07:01;21.67;;;10.80;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:09:29;18.53;;;9.70;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:11:56;19.57;;;9.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:14:24;19.03;;;10.53;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:16:50;17.83;;;8.20;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:19:20;16.13;;;10.13;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:21:46;21.00;;;9.10;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:24:13;21.77;;;9.10;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:26:39;21.33;;;10.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:29:06;21.50;;;9.87;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:31:32;14.10;;;9.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:33:59;21.80;;;10.07;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:36:26;18.77;;;10.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:38:53;21.50;;;8.97;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:41:19;13.70;;;8.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:43:46;13.97;;;8.70;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:46:12;17.50;;;8.80;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:48:39;16.77;;;8.97;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:51:06;17.77;;;8.13;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:53:34;18.23;;;8.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:56:00;14.90;;;8.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T00:58:27;17.40;;;8.20;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:00:53;19.70;;;8.10;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:03:20;15.80;;;7.83;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:05:47;14.70;;;7.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:08:14;15.03;;;8.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:10:41;12.63;;;6.97;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:13:08;16.67;;;7.20;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:15:34;13.03;;;7.33;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:18:02;17.67;;;8.20;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:20:28;10.93;;;6.50;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:22:55;17.23;;;5.80;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:25:21;11.63;;;6.50;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:27:49;13.57;;;5.87;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:30:15;13.63;;;6.60;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:32:42;11.87;;;7.67;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:35:08;13.90;;;7.87;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:37:35;21.37;;;9.27;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:40:01;13.97;;;7.83;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:42:32;15.53;;;7.43;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:44:59;16.13;;;9.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:47:26;11.90;;;7.33;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:49:53;12.80;;;8.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:52:21;14.40;;;7.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:54:48;15.40;;;8.23;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:57:15;12.43;;;7.67;;
11346;SDS011;5728;42.722;23.258;2024-03-22T01:59:41;11.77;;;7.43;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:02:11;15.45;;;8.25;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:07:04;13.20;;;8.20;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:09:30;13.17;;;8.07;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:11:57;13.43;;;7.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:14:23;10.97;;;7.17;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:16:51;14.37;;;8.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:19:18;13.33;;;7.60;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:21:45;8.90;;;6.07;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:24:13;11.27;;;6.73;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:26:40;17.60;;;6.60;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:29:06;11.87;;;6.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:31:33;19.40;;;6.43;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:33:59;13.53;;;6.50;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:36:26;12.13;;;6.47;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:38:52;13.07;;;7.87;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:41:21;14.87;;;8.13;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:43:47;11.63;;;7.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:46:14;14.37;;;8.13;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:48:40;19.97;;;9.37;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:51:07;19.07;;;8.77;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:53:32;16.70;;;9.13;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:55:59;21.63;;;9.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T02:58:27;14.07;;;8.50;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:00:54;16.10;;;7.97;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:03:39;15.57;;;8.73;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:06:06;17.43;;;8.87;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:08:32;15.73;;;8.67;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:10:59;14.50;;;8.73;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:13:25;11.70;;;7.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:15:55;13.23;;;8.10;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:18:21;13.63;;;8.37;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:20:48;16.13;;;8.03;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:23:14;10.03;;;6.83;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:25:41;12.20;;;6.93;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:28:07;16.20;;;8.57;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:30:34;13.33;;;8.50;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:33:01;21.83;;;9.60;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:35:28;16.07;;;9.33;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:37:55;19.20;;;9.73;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:40:22;16.30;;;8.67;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:42:49;17.10;;;8.47;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:45:16;20.70;;;9.47;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:47:42;22.73;;;9.87;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:50:11;25.90;;;10.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:52:37;19.70;;;10.17;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:55:04;18.93;;;9.60;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:57:30;28.77;;;10.43;;
11346;SDS011;5728;42.722;23.258;2024-03-22T03:59:57;16.80;;;9.70;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:02:23;19.83;;;9.20;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:04:51;25.67;;;10.23;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:07:19;21.77;;;9.53;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:09:46;20.67;;;9.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:12:12;19.10;;;8.73;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:14:39;21.03;;;9.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:17:05;19.10;;;10.80;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:19:32;19.33;;;10.73;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:21:58;20.43;;;10.27;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:24:26;20.05;;;10.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:26:52;19.23;;;10.97;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:29:19;31.90;;;11.27;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:31:45;21.60;;;10.87;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:34:12;23.85;;;9.60;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:36:38;17.73;;;9.73;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:39:05;17.13;;;9.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:41:36;17.27;;;10.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:44:03;21.93;;;9.87;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:46:30;23.40;;;11.20;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:48:56;19.53;;;10.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:51:23;23.03;;;10.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:53:49;17.20;;;9.80;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:56:16;24.50;;;14.50;;
11346;SDS011;5728;42.722;23.258;2024-03-22T04:58:43;24.13;;;11.97;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:01:10;20.65;;;10.05;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:03:37;27.20;;;11.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:06:06;26.75;;;11.45;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:08:32;31.67;;;12.70;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:10:59;27.37;;;12.03;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:13:25;25.17;;;12.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:15:54;27.63;;;13.87;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:18:20;27.33;;;13.67;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:20:47;38.17;;;14.03;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:23:13;35.57;;;14.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:25:41;39.50;;;13.25;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:28:07;22.90;;;12.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:30:34;30.80;;;13.60;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:33:01;29.67;;;13.77;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:35:28;34.07;;;13.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:37:54;39.50;;;14.67;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:40:21;23.07;;;11.93;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:42:48;25.70;;;11.17;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:45:15;21.00;;;11.87;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:47:41;25.57;;;11.93;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:50:10;28.37;;;12.17;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:52:36;23.17;;;11.93;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:55:03;23.43;;;12.77;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:57:30;29.90;;;13.10;;
11346;SDS011;5728;42.722;23.258;2024-03-22T05:59:57;29.20;;;13.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:02:23;30.13;;;12.67;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:04:50;27.73;;;13.53;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:07:17;28.10;;;12.50;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:09:44;26.40;;;14.37;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:12:14;22.03;;;12.77;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:14:41;19.47;;;10.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:17:08;23.23;;;11.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:19:35;27.17;;;12.37;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:22:02;23.17;;;11.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:24:30;19.10;;;10.97;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:26:56;22.70;;;11.43;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:29:23;34.47;;;12.57;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:31:49;20.93;;;9.33;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:34:17;22.40;;;10.57;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:36:43;19.13;;;10.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:39:10;22.07;;;10.77;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:41:38;29.23;;;10.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:44:05;18.57;;;10.43;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:46:31;28.00;;;10.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:48:58;23.57;;;9.73;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:51:24;23.97;;;9.77;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:53:51;27.70;;;10.43;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:56:17;21.63;;;11.37;;
11346;SDS011;5728;42.722;23.258;2024-03-22T06:58:46;24.13;;;9.87;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:01:12;28.93;;;9.77;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:03:39;19.87;;;9.57;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:06:05;21.37;;;9.43;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:08:34;20.40;;;8.23;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:11:04;19.57;;;10.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:13:32;29.87;;;9.97;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:16:00;34.03;;;10.23;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:18:27;27.97;;;10.07;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:20:53;20.63;;;9.37;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:23:20;19.10;;;9.97;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:25:46;20.60;;;9.70;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:28:13;15.13;;;9.80;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:30:39;12.10;;;9.27;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:33:08;19.90;;;11.07;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:35:35;18.03;;;10.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:38:02;16.33;;;9.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:40:29;20.90;;;9.27;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:42:56;14.90;;;8.73;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:45:24;23.33;;;7.97;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:47:51;18.87;;;8.33;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:50:18;17.83;;;8.80;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:52:46;15.37;;;7.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:55:12;17.65;;;7.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T07:57:39;20.20;;;7.60;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:00:06;13.23;;;6.65;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:02:33;12.15;;;6.25;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:05:01;10.83;;;6.37;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:07:30;12.63;;;7.50;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:09:56;11.02;;;6.75;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:12:24;11.60;;;5.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:14:50;11.40;;;5.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:17:17;7.00;;;4.43;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:19:44;5.47;;;3.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:22:12;8.80;;;4.82;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:24:39;6.38;;;4.32;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:27:07;14.15;;;4.78;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:29:34;7.95;;;5.05;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:32:02;13.55;;;4.32;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:34:29;5.70;;;4.47;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:36:57;6.07;;;4.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:39:23;6.65;;;5.22;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:41:53;9.32;;;4.35;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:44:21;6.25;;;4.57;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:46:52;6.93;;;4.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:49:18;9.35;;;3.85;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:51:45;5.55;;;4.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:54:13;6.82;;;3.58;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:56:40;5.70;;;4.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T08:59:10;6.82;;;3.78;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:01:39;6.57;;;3.85;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:04:05;4.57;;;3.88;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:06:35;4.85;;;3.67;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:09:02;5.60;;;3.77;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:11:30;5.22;;;3.72;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:13:58;5.00;;;3.95;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:16:29;4.93;;;3.85;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:18:58;6.80;;;4.05;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:21:25;4.25;;;3.55;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:23:54;6.28;;;3.53;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:26:22;5.57;;;3.38;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:28:51;13.30;;;3.97;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:31:17;5.45;;;3.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:33:48;12.57;;;4.20;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:36:15;4.82;;;3.75;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:38:42;4.78;;;3.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:41:08;6.25;;;3.42;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:43:35;5.97;;;4.07;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:46:04;9.25;;;3.65;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:48:32;5.00;;;3.80;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:51:00;5.00;;;3.33;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:53:27;4.88;;;3.58;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:55:57;3.53;;;3.22;;
11346;SDS011;5728;42.722;23.258;2024-03-22T09:58:27;6.35;;;3.72;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:00:53;7.45;;;3.45;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:03:25;9.02;;;3.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:05:51;6.28;;;3.83;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:08:20;9.35;;;3.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:10:47;4.63;;;3.13;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:13:14;5.30;;;3.42;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:15:40;10.05;;;3.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:18:07;5.43;;;3.25;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:20:35;6.38;;;3.13;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:23:02;4.90;;;3.28;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:25:30;8.55;;;3.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:27:58;5.05;;;3.60;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:30:24;4.57;;;3.42;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:32:52;7.97;;;3.60;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:35:19;4.72;;;3.47;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:37:46;5.18;;;3.53;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:40:13;5.82;;;3.65;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:42:41;5.03;;;3.42;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:45:09;5.47;;;2.97;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:47:37;4.40;;;3.42;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:50:04;6.78;;;3.35;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:52:33;9.32;;;3.22;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:55:05;6.47;;;3.85;;
11346;SDS011;5728;42.722;23.258;2024-03-22T10:57:37;4.55;;;3.25;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:00:07;7.78;;;3.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:02:35;6.63;;;3.17;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:05:02;5.43;;;3.53;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:07:29;10.77;;;5.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:09:57;6.05;;;4.07;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:12:24;5.63;;;3.28;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:14:52;6.65;;;3.55;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:17:20;4.28;;;3.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:19:50;3.63;;;3.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:22:17;3.83;;;2.83;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:24:44;5.47;;;3.70;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:27:11;8.32;;;3.50;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:29:39;4.10;;;3.20;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:32:06;4.70;;;2.58;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:34:36;3.90;;;3.17;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:37:03;5.50;;;2.95;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:39:32;5.57;;;3.58;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:42:00;6.10;;;2.80;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:44:28;6.07;;;2.78;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:46:54;5.72;;;3.22;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:49:22;7.18;;;3.25;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:51:51;9.13;;;3.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:54:19;4.63;;;3.67;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:56:45;3.83;;;3.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T11:59:12;3.80;;;3.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:01:38;4.40;;;3.42;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:04:07;6.68;;;3.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:06:40;3.22;;;2.92;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:09:09;5.40;;;3.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:11:37;4.03;;;3.28;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:14:05;9.35;;;3.45;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:16:31;5.38;;;3.67;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:18:58;10.65;;;3.40;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:21:24;5.05;;;3.35;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:23:51;5.00;;;3.10;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:26:19;4.10;;;3.58;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:28:46;3.97;;;3.13;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:31:12;3.25;;;2.75;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:33:39;6.13;;;3.03;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:36:05;3.42;;;3.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:38:34;5.68;;;3.17;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:41:00;6.45;;;3.08;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:43:29;3.97;;;3.45;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:45:55;4.03;;;2.70;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:48:22;4.03;;;2.80;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:50:48;5.28;;;2.67;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:53:15;9.77;;;3.15;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:55:41;7.00;;;3.28;;
11346;SDS011;5728;42.722;23.258;2024-03-22T12:58:09;3.58;;;2.92;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:00:36;4.70;;;2.80;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:03:04;4.35;;;3.25;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:05:30;5.72;;;3.50;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:07:57;4.88;;;3.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:10:23;4.40;;;3.55;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:12:51;3.92;;;2.72;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:15:17;3.85;;;3.53;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:17:46;3.97;;;3.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:20:12;11.07;;;3.15;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:22:40;5.10;;;3.25;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:25:06;7.18;;;3.42;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:27:36;4.97;;;3.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:30:04;3.97;;;3.42;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:32:35;5.38;;;3.70;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:35:03;5.65;;;3.05;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:37:31;5.32;;;3.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:39:57;4.57;;;3.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:42:25;14.43;;;4.10;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:44:52;4.07;;;3.47;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:47:18;3.30;;;3.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:49:45;4.32;;;2.97;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:52:13;6.03;;;3.38;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:54:41;5.40;;;3.85;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:57:06;9.15;;;4.50;;
11346;SDS011;5728;42.722;23.258;2024-03-22T13:59:34;5.40;;;4.30;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:02:01;6.35;;;3.70;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:04:28;5.65;;;3.38;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:06:54;5.90;;;2.90;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:09:23;6.07;;;3.80;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:11:49;3.90;;;3.20;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:14:16;3.70;;;3.15;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:16:42;9.23;;;3.67;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:19:09;5.18;;;4.00;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:21:35;3.85;;;3.33;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:24:04;5.78;;;3.38;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:26:31;5.07;;;3.45;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:28:59;7.68;;;3.03;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:31:25;5.55;;;3.33;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:33:52;4.30;;;3.42;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:36:18;4.38;;;3.42;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:38:46;4.60;;;3.63;;
11346;SDS011;5728;42.722;23.258;2024-03-22T14:41:12;6.88;;;3.75;;