sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23114;DHT22;11726;50.122;8.832;2022-10-16T00:00:47;15.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:03:14;15.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:05:42;15.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:08:11;15.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:10:38;15.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:13:05;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:15:36;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:18:04;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:20:33;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:23:00;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:25:27;15.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:27:53;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:30:20;15.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:32:46;15.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:35:13;15.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:37:40;15.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:40:07;15.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:42:33;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:45:00;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:47:37;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:52:46;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:55:14;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T00:57:41;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:00:14;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:02:41;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:05:08;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:08:08;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:10:57;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:13:33;15.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:16:15;15.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:18:47;15.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:21:22;15.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:24:17;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:27:11;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:29:44;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:32:24;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:35:05;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:37:48;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:40:19;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:42:52;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:45:20;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:47:48;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:50:18;15.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:52:48;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:55:21;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T01:57:49;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:00:17;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:02:48;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:07:49;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:10:16;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:12:50;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:15:19;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:17:46;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:20:12;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:22:45;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:25:19;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:28:00;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:30:51;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:33:18;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:35:46;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:38:15;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:40:42;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:43:10;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:45:37;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:48:04;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:50:32;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:52:58;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:55:25;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T02:57:52;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:00:19;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:02:46;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:05:14;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:07:41;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:10:08;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:12:35;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:15:01;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:17:28;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:19:55;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:22:21;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:24:48;15.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:27:14;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:29:41;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:32:07;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:34:34;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:37:00;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:39:27;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:41:53;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:44:20;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:46:47;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:49:13;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:51:40;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:54:06;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:56:33;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T03:59:00;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:01:27;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:03:53;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:06:20;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:08:47;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:11:14;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:13:41;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:16:07;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:18:34;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:21:06;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:23:33;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:26:00;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:28:27;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:30:54;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:33:20;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:35:47;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:38:13;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:40:42;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:43:09;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:45:35;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:48:02;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:50:29;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:52:55;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:55:22;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T04:57:49;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:00:16;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:02:42;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:05:09;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:07:36;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:10:02;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:12:43;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:15:10;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:17:37;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:20:13;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:22:45;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:25:22;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:27:52;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:30:28;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:32:56;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:35:24;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:38:01;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:40:30;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:43:01;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:45:36;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:48:12;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:50:46;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:53:15;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:55:52;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T05:58:23;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:00:55;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:03:22;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:05:50;15.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:08:21;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:11:04;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:13:34;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:16:03;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:18:50;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:21:29;15.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:24:01;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:26:31;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:29:01;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:31:29;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:34:09;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:36:41;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:39:14;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:41:49;15.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:44:17;15.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:46:56;15.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:49:25;15.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:52:06;15.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:54:35;15.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:57:10;15.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T06:59:38;15.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:02:06;15.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:04:38;15.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:07:08;15.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:09:35;15.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:12:09;15.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:14:42;16.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:17:10;16.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:19:39;16.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:22:09;16.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:24:36;16.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:27:06;16.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:29:33;16.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:32:01;16.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:34:29;16.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:36:57;16.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:39:30;16.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:42:03;16.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:44:33;16.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:47:01;16.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:49:31;16.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:52:03;16.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:54:34;16.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:57:03;16.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T07:59:33;16.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:02:03;16.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:04:30;16.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:07:03;16.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:09:30;16.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:12:05;16.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:14:35;16.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:17:20;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:19:52;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:22:19;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:24:46;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:27:13;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:29:39;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:32:06;16.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:34:32;16.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:36:59;16.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:39:26;16.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:42:07;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:44:49;16.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:47:49;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:50:29;16.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:52:57;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:55:30;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T08:57:59;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:00:27;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:03:18;16.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:06:06;16.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:11:53;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:17:38;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:23:16;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:25:46;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:28:15;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:30:42;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:33:10;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:35:45;16.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:41:16;16.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:43:52;17.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:46:30;17.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:51:39;17.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:54:18;17.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:56:46;17.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T09:59:17;17.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:02:04;17.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:04:53;17.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:07:28;17.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:09:58;17.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:12:27;17.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:14:56;17.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:17:26;17.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:19:58;17.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:22:31;17.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:31:12;17.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:33:55;17.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:36:41;17.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:39:30;17.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:42:15;17.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:45:11;17.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:47:52;17.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:50:25;17.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T10:56:00;18.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:01:56;18.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:04:32;18.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:07:49;18.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:10:27;18.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:13:34;18.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:16:10;19.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:24:53;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:30:48;20.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:33:44;20.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:41:49;20.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:47:35;20.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:50:31;21.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:53:29;21.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:55:58;21.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T11:58:38;21.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:03:45;21.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:09:30;21.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:11:57;20.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:16:54;20.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:19:23;20.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:21:52;20.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:24:38;20.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:27:29;21.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:30:02;21.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:32:32;21.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:35:21;21.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:37:50;21.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:40:27;21.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:42:54;22.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:45:27;22.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:47:55;22.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:50:35;22.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:53:16;22.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:56:01;22.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T12:58:55;22.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:01:29;22.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:07:17;21.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:13:30;21.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:16:18;21.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:19:08;21.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:24:47;20.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:30:44;20.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:33:40;20.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:36:45;20.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:39:30;20.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:42:26;20.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:44:55;20.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:47:24;20.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:50:03;20.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:52:30;20.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:54:57;20.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:57:28;20.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T13:59:55;20.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:02:34;20.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:05:04;20.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:07:34;20.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:10:21;20.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:13:00;20.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:15:30;20.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:17:58;20.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:20:27;20.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:22:59;20.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:25:29;19.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:28:16;19.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:30:54;19.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:33:34;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:38:27;19.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:40:54;19.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:43:36;19.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:46:27;19.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:51:40;19.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:54:16;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:56:54;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T14:59:36;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:02:33;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:07:38;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:10:05;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:12:32;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:14:58;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:17:25;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:19:52;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:22:18;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:24:45;19.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:27:12;19.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:29:38;19.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:32:05;19.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:34:31;19.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:36:58;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:39:28;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:41:55;19.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:44:21;19.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:46:56;19.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:49:22;19.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:51:49;19.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:54:16;19.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:56:42;19.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T15:59:10;19.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:01:37;19.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:04:03;19.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:06:36;19.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:09:05;19.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:11:32;19.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:14:06;19.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:16:33;19.00;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:19:07;18.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:21:37;18.90;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:24:04;18.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:26:34;18.80;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:29:03;18.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:31:31;18.70;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:33:58;18.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:36:25;18.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:38:52;18.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:41:21;18.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:43:48;18.60;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:46:15;18.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:48:42;18.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:51:11;18.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:53:42;18.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:56:10;18.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T16:58:37;18.50;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T17:01:04;18.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T17:03:49;18.40;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T17:06:17;18.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T17:08:46;18.30;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T17:11:15;18.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T17:13:42;18.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T17:16:10;18.20;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T17:18:37;18.10;99.90
23114;DHT22;11726;50.122;8.832;2022-10-16T17:21:06;18.10;99.90