sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64064;BME280;50314;50.618;10.642;2022-08-27T00:01:33;96390.09;;;24.66;28.28
64064;BME280;50314;50.618;10.642;2022-08-27T00:03:59;96386.38;;;24.67;28.54
64064;BME280;50314;50.618;10.642;2022-08-27T00:06:25;96383.69;;;24.67;28.47
64064;BME280;50314;50.618;10.642;2022-08-27T00:08:52;96390.09;;;24.66;28.46
64064;BME280;50314;50.618;10.642;2022-08-27T00:11:18;96383.91;;;24.59;28.63
64064;BME280;50314;50.618;10.642;2022-08-27T00:13:45;96381.41;;;24.64;28.48
64064;BME280;50314;50.618;10.642;2022-08-27T00:16:12;96385.78;;;24.65;28.48
64064;BME280;50314;50.618;10.642;2022-08-27T00:18:39;96385.13;;;24.63;28.37
64064;BME280;50314;50.618;10.642;2022-08-27T00:21:05;96386.19;;;24.62;28.46
64064;BME280;50314;50.618;10.642;2022-08-27T00:23:31;96385.34;;;24.61;28.44
64064;BME280;50314;50.618;10.642;2022-08-27T00:25:57;96385.34;;;24.61;28.45
64064;BME280;50314;50.618;10.642;2022-08-27T00:28:25;96389.91;;;24.61;28.61
64064;BME280;50314;50.618;10.642;2022-08-27T00:30:50;96392.59;;;24.61;28.61
64064;BME280;50314;50.618;10.642;2022-08-27T00:33:16;96389.28;;;24.59;28.60
64064;BME280;50314;50.618;10.642;2022-08-27T00:35:41;96388.47;;;24.58;28.30
64064;BME280;50314;50.618;10.642;2022-08-27T00:38:07;96385.97;;;24.57;28.51
64064;BME280;50314;50.618;10.642;2022-08-27T00:40:33;96390.31;;;24.58;28.83
64064;BME280;50314;50.618;10.642;2022-08-27T00:42:59;96377.91;;;24.57;28.59
64064;BME280;50314;50.618;10.642;2022-08-27T00:45:31;96382.69;;;24.55;28.88
64064;BME280;50314;50.618;10.642;2022-08-27T00:47:59;96385.38;;;24.55;28.33
64064;BME280;50314;50.618;10.642;2022-08-27T00:50:34;96379.78;;;24.50;28.67
64064;BME280;50314;50.618;10.642;2022-08-27T00:53:06;96376.03;;;24.51;28.71
64064;BME280;50314;50.618;10.642;2022-08-27T00:55:38;96379.38;;;24.53;28.77
64064;BME280;50314;50.618;10.642;2022-08-27T01:00:35;96380.59;;;24.50;28.92
64064;BME280;50314;50.618;10.642;2022-08-27T01:03:01;96386.00;;;24.50;28.96
64064;BME280;50314;50.618;10.642;2022-08-27T01:05:26;96388.69;;;24.50;28.70
64064;BME280;50314;50.618;10.642;2022-08-27T01:07:56;96392.56;;;24.48;28.44
64064;BME280;50314;50.618;10.642;2022-08-27T01:10:25;96386.38;;;24.47;28.79
64064;BME280;50314;50.618;10.642;2022-08-27T01:12:51;96391.75;;;24.47;28.87
64064;BME280;50314;50.618;10.642;2022-08-27T01:15:19;96395.28;;;24.48;28.64
64064;BME280;50314;50.618;10.642;2022-08-27T01:17:46;96394.44;;;24.47;28.77
64064;BME280;50314;50.618;10.642;2022-08-27T01:20:18;96403.56;;;24.46;28.78
64064;BME280;50314;50.618;10.642;2022-08-27T01:23:04;96401.50;;;24.42;28.74
64064;BME280;50314;50.618;10.642;2022-08-27T01:25:34;96397.56;;;24.44;28.80
64064;BME280;50314;50.618;10.642;2022-08-27T01:28:02;96402.13;;;24.44;28.52
64064;BME280;50314;50.618;10.642;2022-08-27T01:30:29;96401.09;;;24.45;28.59
64064;BME280;50314;50.618;10.642;2022-08-27T01:32:55;96404.81;;;24.44;28.79
64064;BME280;50314;50.618;10.642;2022-08-27T01:35:21;96406.66;;;24.43;28.73
64064;BME280;50314;50.618;10.642;2022-08-27T01:37:48;96400.47;;;24.43;28.43
64064;BME280;50314;50.618;10.642;2022-08-27T01:40:16;96399.66;;;24.42;28.77
64064;BME280;50314;50.618;10.642;2022-08-27T01:42:46;96407.91;;;24.41;29.08
64064;BME280;50314;50.618;10.642;2022-08-27T01:45:21;96401.69;;;24.40;28.67
64064;BME280;50314;50.618;10.642;2022-08-27T01:47:48;96406.03;;;24.41;28.54
64064;BME280;50314;50.618;10.642;2022-08-27T01:50:17;96399.00;;;24.40;28.80
64064;BME280;50314;50.618;10.642;2022-08-27T01:52:44;96399.84;;;24.41;28.54
64064;BME280;50314;50.618;10.642;2022-08-27T01:55:12;96401.94;;;24.38;29.11
64064;BME280;50314;50.618;10.642;2022-08-27T01:57:38;96410.00;;;24.38;28.87
64064;BME280;50314;50.618;10.642;2022-08-27T02:00:09;96405.84;;;24.36;28.83
64064;BME280;50314;50.618;10.642;2022-08-27T02:02:36;96405.63;;;24.37;28.77
64064;BME280;50314;50.618;10.642;2022-08-27T02:05:01;96407.72;;;24.35;28.90
64064;BME280;50314;50.618;10.642;2022-08-27T02:07:27;96398.81;;;24.35;28.91
64064;BME280;50314;50.618;10.642;2022-08-27T02:09:53;96397.97;;;24.34;28.76
64064;BME280;50314;50.618;10.642;2022-08-27T02:12:18;96399.00;;;24.33;28.74
64064;BME280;50314;50.618;10.642;2022-08-27T02:14:44;96396.31;;;24.33;28.83
64064;BME280;50314;50.618;10.642;2022-08-27T02:17:09;96397.16;;;24.34;29.00
64064;BME280;50314;50.618;10.642;2022-08-27T02:19:36;96395.50;;;24.33;28.91
64064;BME280;50314;50.618;10.642;2022-08-27T02:22:02;96400.06;;;24.32;28.91
64064;BME280;50314;50.618;10.642;2022-08-27T02:24:27;96400.06;;;24.32;28.69
64064;BME280;50314;50.618;10.642;2022-08-27T02:26:53;96402.13;;;24.30;28.90
64064;BME280;50314;50.618;10.642;2022-08-27T02:29:20;96405.63;;;24.31;29.36
64064;BME280;50314;50.618;10.642;2022-08-27T02:31:45;96402.13;;;24.30;29.22
64064;BME280;50314;50.618;10.642;2022-08-27T02:34:11;96406.69;;;24.30;28.91
64064;BME280;50314;50.618;10.642;2022-08-27T02:36:36;96405.03;;;24.29;29.15
64064;BME280;50314;50.618;10.642;2022-08-27T02:39:04;96405.03;;;24.29;29.00
64064;BME280;50314;50.618;10.642;2022-08-27T02:41:29;96404.22;;;24.28;28.91
64064;BME280;50314;50.618;10.642;2022-08-27T02:43:55;96406.09;;;24.28;28.88
64064;BME280;50314;50.618;10.642;2022-08-27T02:46:21;96405.22;;;24.27;28.98
64064;BME280;50314;50.618;10.642;2022-08-27T02:48:46;96404.41;;;24.27;29.24
64064;BME280;50314;50.618;10.642;2022-08-27T02:51:11;96404.63;;;24.25;29.20
64064;BME280;50314;50.618;10.642;2022-08-27T02:53:37;96408.97;;;24.26;28.94
64064;BME280;50314;50.618;10.642;2022-08-27T02:56:04;96407.09;;;24.27;29.16
64064;BME280;50314;50.618;10.642;2022-08-27T02:58:30;96406.50;;;24.25;28.75
64064;BME280;50314;50.618;10.642;2022-08-27T03:00:59;96404.63;;;24.25;29.18
64064;BME280;50314;50.618;10.642;2022-08-27T03:03:25;96399.25;;;24.25;29.17
64064;BME280;50314;50.618;10.642;2022-08-27T03:05:50;96393.03;;;24.25;29.17
64064;BME280;50314;50.618;10.642;2022-08-27T03:08:16;96403.81;;;24.25;28.73
64064;BME280;50314;50.618;10.642;2022-08-27T03:10:42;96405.03;;;24.22;29.47
64064;BME280;50314;50.618;10.642;2022-08-27T03:13:07;96402.34;;;24.22;29.09
64064;BME280;50314;50.618;10.642;2022-08-27T03:15:33;96398.84;;;24.22;29.14
64064;BME280;50314;50.618;10.642;2022-08-27T03:17:58;96394.47;;;24.21;28.94
64064;BME280;50314;50.618;10.642;2022-08-27T03:20:44;96403.59;;;24.20;29.15
64064;BME280;50314;50.618;10.642;2022-08-27T03:23:11;96400.88;;;24.20;28.90
64064;BME280;50314;50.618;10.642;2022-08-27T03:25:51;96398.41;;;24.18;29.27
64064;BME280;50314;50.618;10.642;2022-08-27T03:28:21;96394.06;;;24.17;29.17
64064;BME280;50314;50.618;10.642;2022-08-27T03:30:52;96391.34;;;24.17;28.89
64064;BME280;50314;50.618;10.642;2022-08-27T03:33:19;96393.03;;;24.18;29.24
64064;BME280;50314;50.618;10.642;2022-08-27T03:35:48;96395.91;;;24.17;28.92
64064;BME280;50314;50.618;10.642;2022-08-27T03:38:14;96393.03;;;24.18;29.08
64064;BME280;50314;50.618;10.642;2022-08-27T03:40:41;96385.97;;;24.17;29.12
64064;BME280;50314;50.618;10.642;2022-08-27T03:43:08;96385.16;;;24.17;29.46
64064;BME280;50314;50.618;10.642;2022-08-27T03:45:34;96384.13;;;24.18;29.48
64064;BME280;50314;50.618;10.642;2022-08-27T03:48:00;96384.34;;;24.16;29.12
64064;BME280;50314;50.618;10.642;2022-08-27T03:50:26;96384.34;;;24.16;29.47
64064;BME280;50314;50.618;10.642;2022-08-27T03:52:51;96378.13;;;24.15;29.39
64064;BME280;50314;50.618;10.642;2022-08-27T03:55:16;96380.81;;;24.15;29.51
64064;BME280;50314;50.618;10.642;2022-08-27T03:57:42;96382.69;;;24.15;29.39
64064;BME280;50314;50.618;10.642;2022-08-27T04:00:10;96382.88;;;24.13;29.22
64064;BME280;50314;50.618;10.642;2022-08-27T04:02:40;96379.38;;;24.13;29.26
64064;BME280;50314;50.618;10.642;2022-08-27T04:05:08;96381.22;;;24.12;29.34
64064;BME280;50314;50.618;10.642;2022-08-27T04:07:36;96391.16;;;24.12;29.41
64064;BME280;50314;50.618;10.642;2022-08-27T04:10:03;96393.84;;;24.12;29.12
64064;BME280;50314;50.618;10.642;2022-08-27T04:12:28;96388.47;;;24.12;29.13
64064;BME280;50314;50.618;10.642;2022-08-27T04:14:54;96393.84;;;24.12;29.57
64064;BME280;50314;50.618;10.642;2022-08-27T04:17:19;96393.03;;;24.11;29.00
64064;BME280;50314;50.618;10.642;2022-08-27T04:19:44;96394.91;;;24.11;29.50
64064;BME280;50314;50.618;10.642;2022-08-27T04:22:10;96399.44;;;24.10;29.20
64064;BME280;50314;50.618;10.642;2022-08-27T04:24:36;96404.63;;;24.12;29.11
64064;BME280;50314;50.618;10.642;2022-08-27T04:27:03;96401.31;;;24.10;29.50
64064;BME280;50314;50.618;10.642;2022-08-27T04:29:30;96405.84;;;24.09;29.43
64064;BME280;50314;50.618;10.642;2022-08-27T04:31:56;96405.84;;;24.09;29.15
64064;BME280;50314;50.618;10.642;2022-08-27T04:34:22;96409.59;;;24.08;29.22
64064;BME280;50314;50.618;10.642;2022-08-27T04:36:48;96417.66;;;24.08;29.06
64064;BME280;50314;50.618;10.642;2022-08-27T04:39:14;96414.16;;;24.08;29.25
64064;BME280;50314;50.618;10.642;2022-08-27T04:41:40;96414.16;;;24.08;29.49
64064;BME280;50314;50.618;10.642;2022-08-27T04:44:07;96420.34;;;24.08;29.06
64064;BME280;50314;50.618;10.642;2022-08-27T04:46:36;96427.59;;;24.08;29.35
64064;BME280;50314;50.618;10.642;2022-08-27T04:49:09;96427.78;;;24.06;29.08
64064;BME280;50314;50.618;10.642;2022-08-27T04:51:34;96422.22;;;24.08;29.49
64064;BME280;50314;50.618;10.642;2022-08-27T04:54:01;96425.91;;;24.07;29.10
64064;BME280;50314;50.618;10.642;2022-08-27T04:56:28;96423.22;;;24.07;29.33
64064;BME280;50314;50.618;10.642;2022-08-27T04:58:53;96425.91;;;24.07;29.02
64064;BME280;50314;50.618;10.642;2022-08-27T05:01:25;96425.31;;;24.05;29.48
64064;BME280;50314;50.618;10.642;2022-08-27T05:03:52;96425.09;;;24.06;29.50
64064;BME280;50314;50.618;10.642;2022-08-27T05:06:18;96425.91;;;24.07;29.17
64064;BME280;50314;50.618;10.642;2022-08-27T05:08:43;96437.72;;;24.06;29.07
64064;BME280;50314;50.618;10.642;2022-08-27T05:11:12;96426.13;;;24.05;29.09
64064;BME280;50314;50.618;10.642;2022-08-27T05:13:40;96434.00;;;24.07;29.45
64064;BME280;50314;50.618;10.642;2022-08-27T05:16:08;96436.91;;;24.05;29.23
64064;BME280;50314;50.618;10.642;2022-08-27T05:18:34;96424.28;;;24.06;29.43
64064;BME280;50314;50.618;10.642;2022-08-27T05:21:00;96432.13;;;24.01;29.81
64064;BME280;50314;50.618;10.642;2022-08-27T05:23:26;96426.72;;;24.01;29.69
64064;BME280;50314;50.618;10.642;2022-08-27T05:25:56;96432.34;;;24.06;29.32
64064;BME280;50314;50.618;10.642;2022-08-27T05:28:24;96428.81;;;24.05;29.03
64064;BME280;50314;50.618;10.642;2022-08-27T05:30:52;96433.38;;;24.05;29.53
64064;BME280;50314;50.618;10.642;2022-08-27T05:33:21;96437.94;;;24.04;29.03
64064;BME280;50314;50.618;10.642;2022-08-27T05:35:49;96421.81;;;24.04;29.23
64064;BME280;50314;50.618;10.642;2022-08-27T05:38:16;96423.63;;;24.04;29.26
64064;BME280;50314;50.618;10.642;2022-08-27T05:40:42;96430.06;;;24.03;29.58
64064;BME280;50314;50.618;10.642;2022-08-27T05:43:09;96434.41;;;24.04;29.39
64064;BME280;50314;50.618;10.642;2022-08-27T05:45:39;96431.09;;;24.02;29.55
64064;BME280;50314;50.618;10.642;2022-08-27T05:48:05;96429.88;;;24.04;29.07
64064;BME280;50314;50.618;10.642;2022-08-27T05:50:31;96437.09;;;24.04;29.10
64064;BME280;50314;50.618;10.642;2022-08-27T05:52:56;96434.63;;;24.02;29.46
64064;BME280;50314;50.618;10.642;2022-08-27T05:55:22;96433.56;;;24.03;29.03
64064;BME280;50314;50.618;10.642;2022-08-27T05:57:47;96442.47;;;24.04;29.27
64064;BME280;50314;50.618;10.642;2022-08-27T06:00:13;96432.75;;;24.03;29.32
64064;BME280;50314;50.618;10.642;2022-08-27T06:02:57;96439.16;;;24.02;29.54
64064;BME280;50314;50.618;10.642;2022-08-27T06:05:23;96442.69;;;24.02;29.44
64064;BME280;50314;50.618;10.642;2022-08-27T06:07:48;96443.72;;;24.01;29.64
64064;BME280;50314;50.618;10.642;2022-08-27T06:10:14;96437.50;;;24.01;29.17
64064;BME280;50314;50.618;10.642;2022-08-27T06:12:39;96448.88;;;24.03;29.09
64064;BME280;50314;50.618;10.642;2022-08-27T06:15:05;96441.88;;;24.02;29.30
64064;BME280;50314;50.618;10.642;2022-08-27T06:17:30;96442.69;;;24.02;29.60
64064;BME280;50314;50.618;10.642;2022-08-27T06:19:56;96450.94;;;24.01;29.71
64064;BME280;50314;50.618;10.642;2022-08-27T06:22:22;96448.47;;;23.99;29.84
64064;BME280;50314;50.618;10.642;2022-08-27T06:24:48;96443.31;;;23.98;29.90
64064;BME280;50314;50.618;10.642;2022-08-27T06:27:16;96447.84;;;23.97;30.23
64064;BME280;50314;50.618;10.642;2022-08-27T06:29:43;96442.69;;;23.96;29.78
64064;BME280;50314;50.618;10.642;2022-08-27T06:32:10;96447.19;;;23.95;29.84
64064;BME280;50314;50.618;10.642;2022-08-27T06:34:36;96451.34;;;23.91;30.68
64064;BME280;50314;50.618;10.642;2022-08-27T06:37:02;96448.06;;;23.96;30.30
64064;BME280;50314;50.618;10.642;2022-08-27T06:39:27;96448.88;;;23.96;30.29
64064;BME280;50314;50.618;10.642;2022-08-27T06:41:53;96451.38;;;23.98;30.67
64064;BME280;50314;50.618;10.642;2022-08-27T06:44:19;96455.09;;;23.97;30.72
64064;BME280;50314;50.618;10.642;2022-08-27T06:46:45;96451.38;;;23.98;30.21
64064;BME280;50314;50.618;10.642;2022-08-27T06:49:12;96457.78;;;23.97;30.27
64064;BME280;50314;50.618;10.642;2022-08-27T06:51:38;96454.25;;;23.96;30.38
64064;BME280;50314;50.618;10.642;2022-08-27T06:54:09;96455.44;;;23.93;30.50
64064;BME280;50314;50.618;10.642;2022-08-27T06:56:36;96459.00;;;23.94;30.60
64064;BME280;50314;50.618;10.642;2022-08-27T06:59:06;96462.69;;;23.93;30.30
64064;BME280;50314;50.618;10.642;2022-08-27T07:01:34;96457.72;;;23.90;30.75
64064;BME280;50314;50.618;10.642;2022-08-27T07:04:03;96462.91;;;23.91;30.60
64064;BME280;50314;50.618;10.642;2022-08-27T07:06:30;96462.91;;;23.91;30.22
64064;BME280;50314;50.618;10.642;2022-08-27T07:08:57;96466.63;;;23.90;30.66
64064;BME280;50314;50.618;10.642;2022-08-27T07:11:23;96469.94;;;23.92;30.62
64064;BME280;50314;50.618;10.642;2022-08-27T07:13:48;96469.94;;;23.92;30.83
64064;BME280;50314;50.618;10.642;2022-08-27T07:16:20;96470.34;;;23.89;30.59
64064;BME280;50314;50.618;10.642;2022-08-27T07:18:48;96468.28;;;23.91;31.04
64064;BME280;50314;50.618;10.642;2022-08-27T07:21:13;96476.38;;;23.91;30.38
64064;BME280;50314;50.618;10.642;2022-08-27T07:23:39;96476.56;;;23.90;30.90
64064;BME280;50314;50.618;10.642;2022-08-27T07:26:09;96481.09;;;23.89;30.60
64064;BME280;50314;50.618;10.642;2022-08-27T07:28:36;96481.09;;;23.89;30.67
64064;BME280;50314;50.618;10.642;2022-08-27T07:31:03;96486.47;;;23.89;30.93
64064;BME280;50314;50.618;10.642;2022-08-27T07:33:29;96485.66;;;23.89;30.41
64064;BME280;50314;50.618;10.642;2022-08-27T07:35:55;96497.25;;;23.89;30.87
64064;BME280;50314;50.618;10.642;2022-08-27T07:38:21;96496.41;;;23.89;30.75
64064;BME280;50314;50.618;10.642;2022-08-27T07:40:46;96500.97;;;23.88;31.00
64064;BME280;50314;50.618;10.642;2022-08-27T07:43:11;96497.25;;;23.89;30.44
64064;BME280;50314;50.618;10.642;2022-08-27T07:45:59;96500.34;;;23.86;31.11
64064;BME280;50314;50.618;10.642;2022-08-27T07:48:25;96504.69;;;23.87;30.43
64064;BME280;50314;50.618;10.642;2022-08-27T07:50:52;96501.78;;;23.89;30.61
64064;BME280;50314;50.618;10.642;2022-08-27T07:53:18;96508.81;;;23.90;30.95
64064;BME280;50314;50.618;10.642;2022-08-27T07:55:44;96518.56;;;23.91;30.77
64064;BME280;50314;50.618;10.642;2022-08-27T07:58:10;96510.50;;;23.91;30.44
64064;BME280;50314;50.618;10.642;2022-08-27T08:00:36;96505.94;;;23.91;30.38
64064;BME280;50314;50.618;10.642;2022-08-27T08:03:02;96516.50;;;23.93;30.30
64064;BME280;50314;50.618;10.642;2022-08-27T08:05:28;96511.94;;;23.93;30.60
64064;BME280;50314;50.618;10.642;2022-08-27T08:07:54;96505.72;;;23.93;30.69
64064;BME280;50314;50.618;10.642;2022-08-27T08:10:19;96515.47;;;23.94;30.25
64064;BME280;50314;50.618;10.642;2022-08-27T08:12:48;96516.31;;;23.95;30.61
64064;BME280;50314;50.618;10.642;2022-08-27T08:15:14;96522.50;;;23.95;30.25
64064;BME280;50314;50.618;10.642;2022-08-27T08:17:39;96527.69;;;23.97;30.53
64064;BME280;50314;50.618;10.642;2022-08-27T08:20:07;96523.38;;;23.96;30.42
64064;BME280;50314;50.618;10.642;2022-08-27T08:22:33;96523.16;;;23.97;30.23
64064;BME280;50314;50.618;10.642;2022-08-27T08:24:59;96521.91;;;24.00;30.29
64064;BME280;50314;50.618;10.642;2022-08-27T08:27:24;96521.72;;;24.01;30.63
64064;BME280;50314;50.618;10.642;2022-08-27T08:29:50;96520.47;;;24.04;30.21
64064;BME280;50314;50.618;10.642;2022-08-27T08:32:16;96524.44;;;24.08;30.60
64064;BME280;50314;50.618;10.642;2022-08-27T08:34:42;96526.91;;;24.09;30.11
64064;BME280;50314;50.618;10.642;2022-08-27T08:37:07;96528.97;;;24.14;30.22
64064;BME280;50314;50.618;10.642;2022-08-27T08:39:35;96526.94;;;24.16;29.93
64064;BME280;50314;50.618;10.642;2022-08-27T08:42:03;96523.81;;;24.19;29.98
64064;BME280;50314;50.618;10.642;2022-08-27T08:44:40;96521.31;;;24.18;30.25
64064;BME280;50314;50.618;10.642;2022-08-27T08:47:12;96528.41;;;24.25;30.09
64064;BME280;50314;50.618;10.642;2022-08-27T08:54:52;96525.09;;;24.30;30.49
64064;BME280;50314;50.618;10.642;2022-08-27T08:57:27;96524.47;;;24.28;30.24
64064;BME280;50314;50.618;10.642;2022-08-27T09:00:15;96528.00;;;24.28;30.68
64064;BME280;50314;50.618;10.642;2022-08-27T09:02:49;96527.16;;;24.34;30.70
64064;BME280;50314;50.618;10.642;2022-08-27T09:05:16;96531.72;;;24.41;30.35
64064;BME280;50314;50.618;10.642;2022-08-27T09:08:02;96532.34;;;24.36;30.34
64064;BME280;50314;50.618;10.642;2022-08-27T09:10:40;96523.44;;;24.35;30.54
64064;BME280;50314;50.618;10.642;2022-08-27T09:13:23;96530.47;;;24.36;30.48
64064;BME280;50314;50.618;10.642;2022-08-27T09:15:54;96529.44;;;24.37;30.55
64064;BME280;50314;50.618;10.642;2022-08-27T09:18:20;96532.97;;;24.38;30.41
64064;BME280;50314;50.618;10.642;2022-08-27T09:20:49;96535.84;;;24.36;30.59
64064;BME280;50314;50.618;10.642;2022-08-27T09:25:59;96529.66;;;24.36;29.91
64064;BME280;50314;50.618;10.642;2022-08-27T09:28:27;96528.81;;;24.35;30.30
64064;BME280;50314;50.618;10.642;2022-08-27T09:31:15;96534.22;;;24.35;30.10
64064;BME280;50314;50.618;10.642;2022-08-27T09:33:41;96532.97;;;24.38;30.17
64064;BME280;50314;50.618;10.642;2022-08-27T09:36:13;96535.44;;;24.39;29.96
64064;BME280;50314;50.618;10.642;2022-08-27T09:38:50;96538.38;;;24.45;29.97
64064;BME280;50314;50.618;10.642;2022-08-27T09:41:22;96537.09;;;24.47;29.86
64064;BME280;50314;50.618;10.642;2022-08-27T09:44:00;96541.50;;;24.48;29.86
64064;BME280;50314;50.618;10.642;2022-08-27T09:46:27;96542.13;;;24.57;29.89
64064;BME280;50314;50.618;10.642;2022-08-27T09:48:53;96541.72;;;24.60;29.62
64064;BME280;50314;50.618;10.642;2022-08-27T09:51:22;96538.19;;;24.66;29.57
64064;BME280;50314;50.618;10.642;2022-08-27T09:53:53;96531.16;;;24.72;29.67
64064;BME280;50314;50.618;10.642;2022-08-27T09:56:29;96531.75;;;24.74;29.82
64064;BME280;50314;50.618;10.642;2022-08-27T09:59:07;96530.13;;;24.79;29.73
64064;BME280;50314;50.618;10.642;2022-08-27T10:01:52;96521.41;;;24.91;29.54
64064;BME280;50314;50.618;10.642;2022-08-27T10:04:33;96517.88;;;24.97;29.40
64064;BME280;50314;50.618;10.642;2022-08-27T10:09:42;96516.41;;;25.14;29.16
64064;BME280;50314;50.618;10.642;2022-08-27T10:12:35;96518.47;;;25.12;29.18
64064;BME280;50314;50.618;10.642;2022-08-27T10:15:04;96523.03;;;25.18;29.23
64064;BME280;50314;50.618;10.642;2022-08-27T10:23:10;96519.75;;;25.10;28.99
64064;BME280;50314;50.618;10.642;2022-08-27T10:25:46;96521.81;;;25.07;29.07
64064;BME280;50314;50.618;10.642;2022-08-27T10:39:00;96518.91;;;25.16;28.68
64064;BME280;50314;50.618;10.642;2022-08-27T10:41:47;96519.31;;;25.19;28.98
64064;BME280;50314;50.618;10.642;2022-08-27T10:44:24;96519.50;;;25.24;28.98
64064;BME280;50314;50.618;10.642;2022-08-27T10:49:56;96511.75;;;25.48;28.96
64064;BME280;50314;50.618;10.642;2022-08-27T11:00:47;96504.72;;;26.30;27.79
64064;BME280;50314;50.618;10.642;2022-08-27T11:03:33;96508.56;;;26.47;27.92
64064;BME280;50314;50.618;10.642;2022-08-27T11:06:29;96502.47;;;26.59;27.54
64064;BME280;50314;50.618;10.642;2022-08-27T11:09:00;96500.78;;;26.64;27.40
64064;BME280;50314;50.618;10.642;2022-08-27T11:14:04;96509.53;;;26.60;27.18
64064;BME280;50314;50.618;10.642;2022-08-27T11:16:40;96509.97;;;26.57;27.02
64064;BME280;50314;50.618;10.642;2022-08-27T11:19:38;96513.75;;;26.49;27.57
64064;BME280;50314;50.618;10.642;2022-08-27T11:27:22;96511.97;;;26.36;27.16
64064;BME280;50314;50.618;10.642;2022-08-27T11:44:14;96520.06;;;26.05;27.55
64064;BME280;50314;50.618;10.642;2022-08-27T11:46:48;96513.84;;;25.97;27.84
64064;BME280;50314;50.618;10.642;2022-08-27T11:49:25;96523.81;;;25.97;27.90
64064;BME280;50314;50.618;10.642;2022-08-27T11:52:05;96525.47;;;25.98;27.73
64064;BME280;50314;50.618;10.642;2022-08-27T11:54:47;96526.13;;;25.93;28.06
64064;BME280;50314;50.618;10.642;2022-08-27T11:57:30;96535.03;;;25.94;28.03
64064;BME280;50314;50.618;10.642;2022-08-27T11:59:57;96528.97;;;26.05;27.98
64064;BME280;50314;50.618;10.642;2022-08-27T12:02:28;96518.38;;;26.10;27.92
64064;BME280;50314;50.618;10.642;2022-08-27T12:05:07;96529.34;;;26.15;27.88
64064;BME280;50314;50.618;10.642;2022-08-27T12:07:34;96522.84;;;26.23;27.87
64064;BME280;50314;50.618;10.642;2022-08-27T12:10:05;96529.22;;;26.35;27.79
64064;BME280;50314;50.618;10.642;2022-08-27T12:18:22;96528.16;;;26.36;27.70
64064;BME280;50314;50.618;10.642;2022-08-27T12:26:32;96520.63;;;26.52;28.00
64064;BME280;50314;50.618;10.642;2022-08-27T12:29:24;96522.34;;;26.71;27.87
64064;BME280;50314;50.618;10.642;2022-08-27T12:32:21;96512.88;;;26.80;27.21
64064;BME280;50314;50.618;10.642;2022-08-27T12:35:06;96514.66;;;26.93;27.28
64064;BME280;50314;50.618;10.642;2022-08-27T12:37:45;96515.22;;;27.02;26.89
64064;BME280;50314;50.618;10.642;2022-08-27T12:40:21;96517.53;;;26.98;27.19
64064;BME280;50314;50.618;10.642;2022-08-27T12:42:48;96510.19;;;27.05;26.93
64064;BME280;50314;50.618;10.642;2022-08-27T12:45:24;96520.22;;;26.98;26.72
64064;BME280;50314;50.618;10.642;2022-08-27T12:47:52;96515.41;;;27.00;27.02
64064;BME280;50314;50.618;10.642;2022-08-27T12:50:26;96508.41;;;26.92;27.01
64064;BME280;50314;50.618;10.642;2022-08-27T12:53:20;96516.78;;;26.84;26.95
64064;BME280;50314;50.618;10.642;2022-08-27T13:02:14;96520.91;;;26.68;26.42
64064;BME280;50314;50.618;10.642;2022-08-27T13:04:25;96520.28;;;26.66;27.04
64064;BME280;50314;50.618;10.642;2022-08-27T13:06:51;96512.78;;;26.68;26.82
64064;BME280;50314;50.618;10.642;2022-08-27T13:09:26;96515.13;;;26.65;26.48
64064;BME280;50314;50.618;10.642;2022-08-27T14:42:57;96535.72;;;17.96;43.80
64064;BME280;50314;50.618;10.642;2022-08-27T14:45:22;96529.81;;;19.40;40.65
64064;BME280;50314;50.618;10.642;2022-08-27T14:47:48;96528.00;;;20.72;37.75
64064;BME280;50314;50.618;10.642;2022-08-27T14:50:15;96521.19;;;21.73;35.75
64064;BME280;50314;50.618;10.642;2022-08-27T14:52:41;96526.13;;;22.48;34.15
64064;BME280;50314;50.618;10.642;2022-08-27T14:55:08;96524.16;;;23.07;33.21
64064;BME280;50314;50.618;10.642;2022-08-27T14:57:33;96522.75;;;23.52;32.25
64064;BME280;50314;50.618;10.642;2022-08-27T14:59:59;96534.06;;;23.89;31.20
64064;BME280;50314;50.618;10.642;2022-08-27T15:03:14;96533.38;;;24.28;30.53
64064;BME280;50314;50.618;10.642;2022-08-27T15:05:39;96528.22;;;24.47;30.45
64064;BME280;50314;50.618;10.642;2022-08-27T15:08:04;96542.34;;;24.62;29.82
64064;BME280;50314;50.618;10.642;2022-08-27T15:10:30;96532.59;;;24.74;29.91
64064;BME280;50314;50.618;10.642;2022-08-27T15:12:56;96531.34;;;24.83;29.62
64064;BME280;50314;50.618;10.642;2022-08-27T15:15:22;96535.91;;;24.90;29.63
64064;BME280;50314;50.618;10.642;2022-08-27T15:17:48;96535.91;;;24.96;29.23
64064;BME280;50314;50.618;10.642;2022-08-27T15:20:15;96538.19;;;24.99;29.22
64064;BME280;50314;50.618;10.642;2022-08-27T15:22:43;96539.44;;;25.03;29.40
64064;BME280;50314;50.618;10.642;2022-08-27T15:25:12;96539.03;;;25.06;28.99
64064;BME280;50314;50.618;10.642;2022-08-27T15:27:39;96543.19;;;25.09;29.03
64064;BME280;50314;50.618;10.642;2022-08-27T15:30:06;96550.00;;;25.12;28.60
64064;BME280;50314;50.618;10.642;2022-08-27T15:32:35;96542.31;;;25.15;28.73
64064;BME280;50314;50.618;10.642;2022-08-27T15:35:06;96534.22;;;25.15;28.52
64064;BME280;50314;50.618;10.642;2022-08-27T15:37:34;96534.63;;;25.19;28.94
64064;BME280;50314;50.618;10.642;2022-08-27T15:40:00;96536.91;;;25.22;28.69
64064;BME280;50314;50.618;10.642;2022-08-27T15:42:26;96539.59;;;25.22;28.57
64064;BME280;50314;50.618;10.642;2022-08-27T15:44:53;96540.47;;;25.22;28.55
64064;BME280;50314;50.618;10.642;2022-08-27T15:47:20;96540.47;;;25.22;28.55
64064;BME280;50314;50.618;10.642;2022-08-27T15:49:46;96541.47;;;25.21;28.36
64064;BME280;50314;50.618;10.642;2022-08-27T15:52:13;96540.47;;;25.22;28.44