sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2023-07-13T00:00:29;0.8;;;0.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T00:05:29;2.7;;;5.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T00:10:29;5.4;;;10.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T00:15:29;5.8;;;12.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T00:20:29;5;;;9.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T00:25:29;4.5;;;9.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T00:30:29;4.4;;;9.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T00:35:29;4.3;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T00:40:29;4.3;;;8.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T00:46:35;1.3;;;1.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T00:50:29;3.9;;;7.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T00:55:29;4.7;;;9.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T01:00:29;3.9;;;7.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T01:05:29;4;;;7.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T01:10:29;3.5;;;6.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T01:15:37;4.1;;;8.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T01:20:29;4.3;;;9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T01:25:29;4.4;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T01:30:29;0.9;;;0.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T01:35:29;0.8;;;0.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T01:40:29;0.8;;;1.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T01:45:29;1;;;1.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T01:50:29;6.3;;;11.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T01:55:29;6.9;;;12.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T02:00:29;5.7;;;9.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T02:05:29;4.1;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T02:10:29;4;;;8.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T02:15:29;2.1;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T02:20:29;3.3;;;3.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T02:25:29;3.9;;;4.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T02:30:30;9.8;;;11.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T02:35:29;10.3;;;12.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T02:40:29;13.3;;;14.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T02:45:29;12.6;;;14.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T02:50:29;12.6;;;13.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T02:55:29;13.2;;;14.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T03:00:29;14.6;;;15.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T03:05:29;10.5;;;11;;
22515;SDS011;11424;48.860;9.624;2023-07-13T03:10:29;6.4;;;10.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T03:15:29;10.9;;;13.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T03:20:31;13.7;;;15.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T03:25:29;13.9;;;15.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T03:30:29;15.4;;;16.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T03:35:29;20.1;;;21.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T03:40:29;26.8;;;27.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T03:45:29;31.8;;;33.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T03:50:29;41.3;;;43.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T03:55:29;32.6;;;34.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T04:00:29;18.6;;;20.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T04:05:29;20.8;;;22.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T04:10:29;24.1;;;25.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T04:15:30;29.9;;;31.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T04:20:29;37.7;;;40.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T04:25:29;32.6;;;33.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T04:30:29;37.7;;;40;;
22515;SDS011;11424;48.860;9.624;2023-07-13T04:35:29;40.2;;;42.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T04:40:29;38.8;;;41.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T04:45:29;41.1;;;43.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T04:50:29;40.2;;;42.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T04:55:29;41.7;;;44.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T05:00:30;40;;;42.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T05:05:29;40.2;;;42.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T05:10:29;34.3;;;35.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T05:15:29;35.7;;;37.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T05:20:29;34.4;;;35.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T05:25:29;33.8;;;35.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T05:30:29;38.9;;;41.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T05:35:29;38.8;;;41.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T05:40:29;34.7;;;37;;
22515;SDS011;11424;48.860;9.624;2023-07-13T05:45:29;38.6;;;40.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T05:50:29;40.9;;;43.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T05:55:29;34.8;;;36.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T06:00:29;34.5;;;36;;
22515;SDS011;11424;48.860;9.624;2023-07-13T06:05:29;34.1;;;35.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T06:10:31;40.4;;;43.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T06:15:29;38.7;;;41.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T06:20:29;39.3;;;41.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T06:25:29;40;;;42.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T06:30:29;40.3;;;42.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T06:35:29;39.3;;;41.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T06:40:30;34.5;;;36;;
22515;SDS011;11424;48.860;9.624;2023-07-13T06:45:30;34;;;35.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T06:50:29;40.1;;;42.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T06:55:29;39.7;;;42.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T07:00:29;38.8;;;41.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T07:05:29;40;;;42.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T07:10:30;40.6;;;43.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T07:15:30;38.6;;;40.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T07:20:30;34.2;;;35.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T07:25:29;33.9;;;35.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T07:30:29;40.5;;;43;;
22515;SDS011;11424;48.860;9.624;2023-07-13T07:35:29;39;;;41.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T07:40:30;38.1;;;40.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T07:45:29;38.3;;;40.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T07:50:30;37.2;;;39.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T07:55:29;39.3;;;41.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T08:00:29;38.1;;;40.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T08:05:29;33.3;;;34.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T08:10:30;37.6;;;39.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T08:15:29;38.4;;;40.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T08:20:30;36.4;;;38.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T08:25:29;38.4;;;40.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T08:30:30;38.7;;;41;;
22515;SDS011;11424;48.860;9.624;2023-07-13T08:35:30;38.6;;;41;;
22515;SDS011;11424;48.860;9.624;2023-07-13T08:40:29;38.8;;;41.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T08:45:30;38.8;;;41.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T08:50:30;34.6;;;36.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T08:55:30;34.8;;;36.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T09:00:33;34.9;;;36.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T09:05:30;35.3;;;36.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T09:10:30;42.1;;;44.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T09:15:31;44.7;;;47.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T09:20:30;43.4;;;46.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T09:25:30;46.3;;;49.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T09:30:33;41.3;;;44;;
22515;SDS011;11424;48.860;9.624;2023-07-13T09:35:30;35.1;;;36.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T09:40:32;34.6;;;36.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T09:45:30;34.3;;;35.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T09:50:30;44.1;;;46.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T09:55:30;40.6;;;43.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T10:00:30;43.6;;;46.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T10:05:38;45.7;;;48.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T10:10:30;44;;;46.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T10:15:30;44;;;46.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T10:20:30;34.5;;;36;;
22515;SDS011;11424;48.860;9.624;2023-07-13T10:25:32;34.8;;;36.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T10:30:31;38;;;40.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T10:35:30;44.9;;;47.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T10:40:32;40.1;;;42.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T10:45:33;44.8;;;47.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T10:50:30;37.3;;;39.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T10:55:30;45.9;;;48.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T11:00:31;33.8;;;35.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T11:05:30;34.2;;;35.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T11:10:50;43.9;;;46.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T11:15:33;46;;;49;;
22515;SDS011;11424;48.860;9.624;2023-07-13T11:20:32;38.1;;;40.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T11:25:30;45.7;;;48.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T11:30:32;41.5;;;44.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T11:35:30;44.4;;;47.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T11:40:30;44.7;;;47.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T11:45:30;34.9;;;36.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T11:50:30;44;;;46.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T11:55:30;45.3;;;48.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T12:00:30;42.7;;;45.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T12:05:30;42.3;;;45;;
22515;SDS011;11424;48.860;9.624;2023-07-13T12:10:30;41.2;;;43.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T12:15:35;49.8;;;53.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T12:20:33;42;;;44.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T12:25:30;47.1;;;50.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T12:30:31;40.4;;;43;;
22515;SDS011;11424;48.860;9.624;2023-07-13T12:35:30;43;;;46;;
22515;SDS011;11424;48.860;9.624;2023-07-13T12:40:31;43.8;;;46.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T12:45:30;42.3;;;45.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T12:50:33;41.8;;;44.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T12:55:30;40.6;;;43.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T13:00:31;39.3;;;41.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T13:05:30;36.4;;;38.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T13:10:30;37.6;;;39.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T13:15:30;33;;;34.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T13:20:30;32.4;;;33.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T13:25:30;32.5;;;33.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T13:30:30;36.6;;;38.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T13:35:30;38.3;;;40.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T13:40:30;36.5;;;38.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T13:45:30;37.9;;;40.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T13:50:30;37.5;;;39.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T13:55:30;35.8;;;37.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T14:00:30;32.4;;;33.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T14:05:30;32.7;;;34;;
22515;SDS011;11424;48.860;9.624;2023-07-13T14:10:30;36.9;;;39.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T14:15:30;36.6;;;38.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T14:20:30;37;;;39.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T14:25:30;37.6;;;39.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T14:30:30;36.4;;;38.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T14:35:30;37.6;;;39.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T14:40:31;32.5;;;33.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T14:45:30;35.7;;;37.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T14:50:31;37.6;;;39.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T14:55:30;38.6;;;41;;
22515;SDS011;11424;48.860;9.624;2023-07-13T15:00:30;37;;;39.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T15:05:31;38.2;;;40.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T15:10:31;38.4;;;40.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T15:15:31;38;;;40.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T15:20:31;36.7;;;38.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T15:25:31;32.4;;;33.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T15:30:31;35.8;;;37.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T15:35:30;36.9;;;39.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T15:40:31;39.3;;;41.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T15:45:30;37.3;;;39.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T15:50:30;37.6;;;39.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T15:55:30;37.4;;;39.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T16:00:30;36.5;;;38.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T16:05:30;38.2;;;40.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T16:10:31;39.2;;;41.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T16:15:30;38.1;;;40.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T16:20:30;38.9;;;41.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T16:25:30;38;;;40.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T16:30:30;37.4;;;39.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T16:35:31;36.8;;;39;;
22515;SDS011;11424;48.860;9.624;2023-07-13T16:40:31;36.9;;;39.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T16:45:31;36.9;;;39.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T16:50:31;37.3;;;39.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T16:55:30;33.1;;;34.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T17:00:31;33.1;;;34.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T17:05:31;33.1;;;34.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T17:10:30;37.4;;;39.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T17:15:33;37.1;;;39.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T17:20:31;38.6;;;41.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T17:25:30;36.5;;;38.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T17:30:30;37.3;;;39.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T17:35:31;34.8;;;36.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T17:40:30;32.4;;;33.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T17:45:30;32.6;;;33.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T17:50:31;39.1;;;41.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T17:55:30;38.4;;;40.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T18:00:31;36.7;;;39;;
22515;SDS011;11424;48.860;9.624;2023-07-13T18:05:30;36.7;;;38.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T18:10:31;37.8;;;40.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T18:15:30;36.6;;;38.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T18:20:30;32.9;;;34.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T18:25:30;33.7;;;35.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T18:30:30;45.9;;;48.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T18:35:31;45.3;;;48.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T18:40:30;42.5;;;45.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T18:45:30;45.4;;;48.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T18:50:31;44.1;;;46.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T18:55:30;44.8;;;47.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T19:00:30;45.3;;;48.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T19:05:31;33.8;;;35.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T19:10:31;45.1;;;47.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T19:15:31;42.4;;;45;;
22515;SDS011;11424;48.860;9.624;2023-07-13T19:20:30;40.5;;;43.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T19:25:30;45;;;47.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T19:30:30;42.3;;;45;;
22515;SDS011;11424;48.860;9.624;2023-07-13T19:35:30;47.2;;;50.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T19:40:30;40.7;;;43.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T19:45:30;49;;;52.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T19:50:30;43.8;;;46.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T19:55:30;49.4;;;52.6;;
22515;SDS011;11424;48.860;9.624;2023-07-13T20:00:31;40.5;;;42.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T20:05:30;45.9;;;48.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T20:10:31;40;;;42.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T20:15:30;49.2;;;52.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T20:20:31;47.4;;;50.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T20:25:31;47.6;;;50.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T20:30:31;45.1;;;48;;
22515;SDS011;11424;48.860;9.624;2023-07-13T20:35:31;37.5;;;39.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T20:40:31;36.3;;;37.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T20:45:31;36.8;;;38.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T20:50:31;37.5;;;39.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T20:55:31;49.1;;;52.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T21:00:30;44.9;;;47.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T21:05:33;48.5;;;51.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T21:10:31;44.3;;;47.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T21:15:31;47.1;;;50;;
22515;SDS011;11424;48.860;9.624;2023-07-13T21:20:32;35.4;;;37;;
22515;SDS011;11424;48.860;9.624;2023-07-13T21:25:31;36.8;;;38.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T21:30:34;36.9;;;38.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T21:35:31;49.9;;;53.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T21:40:31;44;;;46.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T21:45:31;49.9;;;53.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T21:50:33;42.5;;;45.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T21:55:31;47.8;;;51.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T22:00:31;36.3;;;37.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T22:05:31;35.7;;;37.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T22:10:31;35.8;;;37.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T22:15:31;46.8;;;49.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T22:20:31;49.1;;;52.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T22:25:31;42.2;;;44.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T22:30:31;45.3;;;48.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T22:35:31;41;;;43.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T22:40:31;42.2;;;44.9;;
22515;SDS011;11424;48.860;9.624;2023-07-13T22:45:31;35.6;;;37.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T22:50:31;35.6;;;37.5;;
22515;SDS011;11424;48.860;9.624;2023-07-13T22:55:31;42.2;;;45.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T23:00:31;31.7;;;34;;
22515;SDS011;11424;48.860;9.624;2023-07-13T23:05:31;13.9;;;15.4;;
22515;SDS011;11424;48.860;9.624;2023-07-13T23:10:31;11.8;;;13.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T23:15:31;13.8;;;15.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T23:20:32;21.5;;;23.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T23:25:31;36.3;;;38.8;;
22515;SDS011;11424;48.860;9.624;2023-07-13T23:30:31;35.2;;;36.7;;
22515;SDS011;11424;48.860;9.624;2023-07-13T23:35:31;40.6;;;43.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T23:40:31;31.1;;;33.2;;
22515;SDS011;11424;48.860;9.624;2023-07-13T23:45:31;35.7;;;38.3;;
22515;SDS011;11424;48.860;9.624;2023-07-13T23:50:31;9.3;;;13.1;;
22515;SDS011;11424;48.860;9.624;2023-07-13T23:55:32;37.5;;;40.1;;
