sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19755;DHT22;10036;47.812;9.274;2023-05-07T00:00:46;14.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:03:15;14.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:05:41;14.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:08:08;14.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:10:35;14.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:13:02;14.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:15:29;14.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:17:56;14.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:20:27;14.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:22:54;14.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:25:21;14.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:27:48;14.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:30:15;14.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:32:42;14.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:35:11;14.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:37:39;14.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:40:07;14.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:42:34;14.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:45:01;14.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:47:28;14.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:49:57;14.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:52:25;14.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:54:54;14.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:57:21;14.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T00:59:51;13.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:02:18;13.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:04:45;13.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:07:12;13.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:09:39;13.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:12:08;13.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:14:35;13.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:17:02;13.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:19:30;13.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:22:01;13.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:24:31;13.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:26:58;13.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:29:27;13.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:31:57;13.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:34:25;13.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:36:54;13.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:39:25;13.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:41:54;13.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:44:21;13.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:46:49;13.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:49:16;13.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:51:43;13.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:54:10;13.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:56:37;13.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T01:59:06;13.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:01:32;13.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:04:00;13.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:06:26;13.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:08:53;13.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:11:20;13.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:13:47;13.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:16:15;13.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:18:42;13.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:21:09;13.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:23:36;13.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:26:04;13.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:28:31;13.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:31:02;13.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:33:30;13.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:35:59;13.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:38:31;13.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:40:58;12.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:43:25;13.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:46:00;13.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:48:27;13.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:50:56;12.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:53:22;12.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:55:51;12.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T02:58:18;12.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:00:45;12.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:03:12;12.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:05:39;12.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:08:08;12.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:10:35;12.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:13:02;12.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:15:29;12.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:17:56;12.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:20:23;12.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:22:50;12.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:25:18;12.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:27:45;12.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:30:12;12.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:32:40;12.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:35:08;12.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:37:35;12.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:40:02;12.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:42:30;12.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:44:57;12.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:47:24;11.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:49:51;12.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:52:19;12.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:54:51;12.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:57:18;12.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T03:59:46;12.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:02:13;12.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:04:40;12.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:07:07;12.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:09:34;12.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:12:00;11.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:14:27;11.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:16:57;11.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:19:24;11.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:21:51;11.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:24:17;11.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:26:44;11.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:29:11;11.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:31:38;11.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:34:06;12.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:36:34;12.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:39:02;12.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:41:29;12.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:43:56;12.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:46:24;12.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:48:51;12.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:51:19;12.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:53:46;11.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:56:13;11.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T04:58:40;11.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:01:07;11.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:03:34;11.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:06:01;11.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:08:29;11.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:10:56;11.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:13:23;12.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:15:50;12.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:18:17;12.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:20:44;12.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:23:11;12.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:25:39;12.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:28:06;12.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:30:33;12.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:32:59;12.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:35:26;12.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:37:53;12.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:40:20;12.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:42:48;13.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:45:15;13.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:47:44;13.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:50:11;13.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:52:38;13.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:55:07;13.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T05:57:34;13.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:00:02;13.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:02:29;13.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:04:56;13.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:07:23;13.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:09:50;14.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:12:17;14.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:14:44;14.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:17:12;14.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:19:39;14.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:22:06;14.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:24:33;14.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:27:00;14.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:29:26;14.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:31:55;14.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:34:24;14.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:36:50;14.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:39:17;14.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:41:44;14.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:44:11;14.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:46:38;15.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:49:05;15.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:51:33;15.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:54:00;15.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:56:27;15.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T06:58:54;15.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:01:20;15.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:03:47;15.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:06:14;15.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:08:42;15.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:11:10;15.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:13:36;15.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:16:04;15.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:18:31;15.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:20:57;15.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:23:24;15.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:25:53;15.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:28:20;15.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:30:47;16.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:33:15;16.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:35:42;16.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:38:09;16.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:40:36;16.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:43:04;16.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:45:31;16.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:47:58;16.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:50:25;16.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:52:52;16.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:55:19;16.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T07:57:48;16.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:00:18;16.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:02:45;17.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:05:13;17.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:07:40;17.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:10:08;17.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:12:35;17.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:18:26;17.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:20:54;17.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:23:21;17.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:25:48;17.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:28:15;17.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:30:42;18.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:33:09;18.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:38:59;18.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:41:26;18.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:43:54;18.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:46:22;18.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:48:50;18.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:51:19;19.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:53:47;19.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:56:17;19.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T08:58:45;19.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:01:14;19.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:03:42;19.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:06:10;19.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:08:37;19.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:11:04;19.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:13:32;19.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:16:09;19.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:18:41;19.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:21:10;19.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:23:37;20.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:26:04;20.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:28:38;20.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:31:05;20.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:33:32;20.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:36:02;20.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:38:30;20.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:41:08;20.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:43:38;20.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:46:11;20.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:48:39;20.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:51:15;20.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:53:45;20.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:56:13;20.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T09:58:43;20.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:01:12;20.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:03:40;21.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:06:08;21.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:08:36;21.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:11:04;21.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:13:31;21.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:16:00;21.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:18:28;21.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:21:02;21.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:23:32;21.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:26:00;22.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:28:31;22.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:31:10;22.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:33:42;22.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:36:11;22.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:38:41;22.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:41:08;22.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:43:39;22.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:46:14;22.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:49:06;22.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:51:33;22.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:54:21;22.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:56:49;22.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T10:59:36;22.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:02:13;23.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:04:40;23.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:07:29;23.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:10:03;23.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:12:55;23.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:15:36;22.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:18:05;22.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:20:52;22.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:23:56;22.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:26:28;22.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:28:57;23.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:31:27;23.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:33:57;23.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:36:24;23.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:38:52;23.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:41:19;23.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:43:56;23.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:46:24;22.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:48:51;23.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:51:24;23.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:53:51;23.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:56:18;23.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T11:58:47;23.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:01:15;23.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:03:43;22.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:06:12;22.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:08:41;22.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:11:09;22.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:13:37;22.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:16:05;23.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:18:34;23.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:21:02;23.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:23:29;22.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:25:59;22.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:28:26;22.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:30:53;23.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:33:24;23.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:35:54;23.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:38:21;23.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:40:49;23.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:43:19;23.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:45:48;23.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:48:15;23.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:50:42;23.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:53:10;23.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:55:41;23.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T12:58:15;23.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:00:44;23.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:03:11;23.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:05:39;23.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:08:06;23.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:10:35;23.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:13:02;23.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:15:29;23.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:17:58;23.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:20:25;23.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:22:51;23.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:25:18;23.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:27:45;23.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:30:12;23.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:32:39;22.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:35:08;22.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:37:35;23.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:40:02;23.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:42:30;23.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:44:57;23.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:47:24;23.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:49:51;23.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:52:19;23.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:54:46;23.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:57:13;23.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T13:59:40;23.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:02:07;23.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:04:35;24.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:07:01;23.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:09:30;22.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:11:58;22.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:14:25;22.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:16:52;22.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:19:19;21.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:21:48;21.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:24:15;21.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:26:43;21.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:29:10;21.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:31:37;20.80;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:34:04;20.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:36:31;20.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:38:58;20.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:41:25;20.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:43:53;20.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:46:20;20.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:48:47;20.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:51:14;20.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:53:41;20.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:56:08;20.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T14:58:35;20.30;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:01:04;20.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:03:31;20.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:05:58;20.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:08:24;20.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:10:52;20.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:13:18;20.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:15:45;20.20;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:18:14;20.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:20:42;20.70;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:23:09;20.90;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:25:37;21.00;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:28:04;21.10;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:30:31;21.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:32:58;21.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:35:26;21.40;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:37:53;21.50;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:40:21;21.60;99.90
19755;DHT22;10036;47.812;9.274;2023-05-07T15:42:47;21.10;99.90