sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21305;SDS011;10812;51.838;5.838;2022-10-31T00:01:13;11.63;;;7.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:03:42;12.47;;;7.80;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:06:10;12.83;;;7.60;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:08:38;11.70;;;8.50;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:11:08;13.20;;;8.20;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:13:36;15.27;;;8.07;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:16:06;11.20;;;7.63;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:18:41;12.77;;;6.83;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:21:09;9.83;;;7.80;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:23:37;14.43;;;8.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:26:05;14.93;;;8.03;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:28:34;12.17;;;8.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:42:35;15.33;;;9.00;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:45:03;13.67;;;8.53;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:47:31;12.40;;;8.80;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:50:00;20.53;;;8.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:52:28;12.23;;;8.17;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:54:56;17.40;;;9.50;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:57:24;11.37;;;7.53;;
21305;SDS011;10812;51.838;5.838;2022-10-31T00:59:53;13.60;;;8.37;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:02:21;13.13;;;8.20;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:04:50;15.93;;;8.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:07:18;12.70;;;8.53;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:09:46;14.13;;;9.57;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:12:14;17.63;;;10.07;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:14:43;13.63;;;8.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:17:13;12.57;;;8.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:19:41;15.33;;;10.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:22:09;15.33;;;10.20;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:24:37;13.63;;;9.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:27:05;17.83;;;10.47;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:29:33;14.93;;;10.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:32:02;14.87;;;10.30;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:34:31;15.23;;;10.70;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:36:59;18.03;;;10.93;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:39:28;18.93;;;11.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:41:56;17.10;;;10.17;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:47:17;13.87;;;9.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:49:55;14.57;;;9.87;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:52:26;18.47;;;10.70;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:54:58;16.67;;;11.17;;
21305;SDS011;10812;51.838;5.838;2022-10-31T01:57:30;19.43;;;11.17;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:00:01;19.83;;;11.37;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:02:32;17.17;;;11.00;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:05:03;18.23;;;11.43;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:07:36;18.13;;;11.57;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:10:09;18.50;;;11.93;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:12:37;19.70;;;12.03;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:15:07;20.07;;;12.37;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:17:36;19.00;;;12.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:20:09;22.63;;;12.93;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:22:51;23.07;;;12.80;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:25:46;22.23;;;13.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:28:42;20.13;;;13.43;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:31:29;22.50;;;12.67;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:34:04;22.83;;;12.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:36:38;21.57;;;12.57;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:39:11;21.23;;;13.53;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:41:46;18.30;;;12.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:44:21;19.73;;;13.00;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:46:57;18.00;;;12.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:49:30;23.33;;;13.57;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:52:02;23.53;;;12.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:54:41;20.70;;;13.53;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:57:10;18.47;;;13.37;;
21305;SDS011;10812;51.838;5.838;2022-10-31T02:59:39;21.37;;;13.63;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:07:37;24.60;;;14.67;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:10:13;22.67;;;13.97;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:12:47;27.03;;;14.97;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:15:21;18.77;;;13.27;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:17:55;22.23;;;14.50;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:20:29;20.27;;;13.97;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:23:02;22.43;;;14.27;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:25:31;21.90;;;14.30;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:28:02;20.13;;;13.93;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:30:33;23.63;;;14.17;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:33:07;23.27;;;13.70;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:35:40;21.50;;;14.33;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:38:13;25.93;;;13.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:40:43;23.23;;;14.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:43:13;21.10;;;14.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:45:46;21.50;;;14.70;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:48:15;22.70;;;13.87;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:50:47;24.17;;;14.27;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:53:30;23.70;;;14.97;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:56:02;20.83;;;14.87;;
21305;SDS011;10812;51.838;5.838;2022-10-31T03:58:35;24.63;;;15.00;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:01:09;21.87;;;14.57;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:03:42;23.47;;;15.50;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:06:12;24.67;;;15.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:08:45;19.77;;;14.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:11:16;22.67;;;14.17;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:13:47;22.03;;;14.53;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:16:16;19.27;;;14.40;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:18:45;21.67;;;14.87;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:21:13;26.53;;;14.60;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:23:42;26.90;;;15.70;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:26:12;24.13;;;14.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:28:40;25.73;;;16.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:31:08;27.00;;;16.53;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:33:38;25.83;;;16.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:36:06;25.33;;;15.60;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:38:34;26.33;;;16.93;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:41:04;25.07;;;15.47;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:43:32;30.63;;;16.47;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:46:00;24.73;;;14.27;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:48:29;22.33;;;14.67;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:51:00;24.00;;;14.63;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:53:28;23.00;;;15.70;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:55:57;20.30;;;13.63;;
21305;SDS011;10812;51.838;5.838;2022-10-31T04:58:27;24.80;;;15.60;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:08:37;22.67;;;15.40;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:11:05;22.30;;;15.47;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:13:34;21.77;;;14.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:16:02;22.83;;;14.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:18:31;25.90;;;16.67;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:20:59;22.20;;;14.57;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:23:27;21.53;;;13.63;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:25:55;23.03;;;14.20;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:28:23;21.17;;;13.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:30:52;19.30;;;13.60;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:33:20;24.83;;;14.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:35:48;19.57;;;12.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:38:16;19.63;;;12.47;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:40:45;23.87;;;13.63;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:43:13;22.47;;;13.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:45:41;18.20;;;12.17;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:48:10;19.73;;;11.97;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:50:38;18.60;;;11.80;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:53:07;17.27;;;12.20;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:55:35;19.50;;;12.23;;
21305;SDS011;10812;51.838;5.838;2022-10-31T05:58:03;21.87;;;12.57;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:00:31;17.87;;;11.57;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:03:01;20.73;;;12.17;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:05:32;21.00;;;11.17;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:08:01;14.87;;;11.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:10:29;18.50;;;11.20;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:12:58;19.70;;;11.40;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:15:26;21.00;;;11.60;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:17:58;20.33;;;11.40;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:20:27;21.43;;;12.50;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:22:57;18.63;;;11.50;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:25:25;20.73;;;12.20;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:27:54;19.77;;;11.63;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:30:23;19.97;;;13.07;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:32:51;19.67;;;12.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:35:19;24.13;;;12.00;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:37:51;23.27;;;12.53;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:40:21;22.17;;;12.83;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:42:55;22.27;;;12.67;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:45:24;23.73;;;12.97;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:47:52;17.67;;;10.83;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:50:41;24.17;;;11.53;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:53:09;18.93;;;11.60;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:55:39;19.70;;;12.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T06:58:08;21.53;;;11.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:00:38;25.73;;;14.23;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:03:07;22.47;;;13.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:05:36;21.40;;;12.00;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:08:05;20.67;;;12.43;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:10:36;20.43;;;12.50;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:13:09;22.23;;;13.47;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:15:39;19.80;;;12.67;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:18:09;20.47;;;12.50;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:20:38;22.00;;;13.03;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:23:07;20.00;;;12.83;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:25:36;17.17;;;11.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:28:05;16.30;;;10.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:30:35;19.10;;;11.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:33:03;16.57;;;10.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:35:32;14.87;;;10.03;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:38:07;14.03;;;10.40;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:40:36;17.13;;;9.70;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:43:05;12.53;;;8.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:45:40;13.03;;;8.00;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:48:09;10.93;;;7.70;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:50:37;10.60;;;7.33;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:53:05;10.55;;;7.80;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:55:35;12.85;;;7.63;;
21305;SDS011;10812;51.838;5.838;2022-10-31T07:58:04;12.02;;;7.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:00:33;13.18;;;6.15;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:03:05;9.18;;;5.53;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:05:34;7.47;;;5.93;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:08:03;9.32;;;6.25;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:10:32;7.80;;;5.45;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:13:02;8.52;;;5.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:15:31;7.57;;;4.88;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:18:00;7.45;;;4.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:20:30;8.40;;;5.25;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:22:59;10.25;;;6.63;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:25:28;8.15;;;5.80;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:28:03;9.80;;;5.93;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:30:33;8.30;;;6.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:33:03;8.65;;;6.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:35:33;9.32;;;5.55;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:38:01;11.23;;;6.75;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:40:30;7.30;;;5.95;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:43:01;8.27;;;6.47;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:45:31;8.35;;;5.55;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:48:00;8.82;;;5.93;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:50:31;8.48;;;5.65;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:53:01;10.00;;;5.38;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:55:32;8.10;;;5.18;;
21305;SDS011;10812;51.838;5.838;2022-10-31T08:58:01;7.18;;;5.30;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:00:30;8.50;;;5.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:02:59;8.30;;;5.22;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:05:29;8.55;;;5.43;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:07:59;9.60;;;5.97;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:10:29;10.48;;;5.65;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:12:59;8.70;;;6.20;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:15:30;12.20;;;7.28;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:17:58;15.88;;;7.72;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:20:27;12.02;;;7.93;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:22:56;15.48;;;8.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:25:26;17.02;;;10.02;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:27:55;15.75;;;9.18;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:30:25;18.05;;;10.30;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:32:55;18.00;;;10.98;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:35:24;18.88;;;11.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:37:56;24.65;;;12.48;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:40:27;21.92;;;12.45;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:43:02;23.02;;;12.52;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:45:38;21.25;;;13.07;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:48:17;18.50;;;11.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:50:56;22.70;;;13.20;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:53:29;20.23;;;12.53;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:56:04;23.17;;;13.07;;
21305;SDS011;10812;51.838;5.838;2022-10-31T09:58:35;25.97;;;14.33;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:01:16;22.63;;;12.47;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:04:01;20.10;;;12.17;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:06:46;22.57;;;13.57;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:09:17;20.63;;;12.50;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:11:52;21.40;;;12.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:14:31;21.17;;;12.57;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:17:18;21.03;;;13.07;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:20:00;25.67;;;14.33;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:22:46;24.07;;;14.47;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:25:20;26.50;;;14.17;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:27:55;24.07;;;14.60;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:30:35;24.90;;;15.20;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:33:09;23.77;;;13.87;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:35:40;25.20;;;15.43;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:38:14;24.03;;;15.03;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:40:45;20.33;;;14.50;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:43:23;21.60;;;14.87;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:45:59;21.67;;;13.57;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:48:52;26.80;;;16.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:51:27;21.90;;;14.63;;
21305;SDS011;10812;51.838;5.838;2022-10-31T10:57:30;25.90;;;15.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:00:13;26.37;;;17.00;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:02:47;26.93;;;15.43;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:05:19;23.97;;;15.50;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:07:55;30.03;;;16.40;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:10:23;23.47;;;15.40;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:12:59;26.13;;;16.30;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:15:35;26.57;;;16.53;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:18:12;26.60;;;16.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:20:50;25.13;;;16.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:23:20;23.67;;;15.57;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:25:50;23.70;;;16.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:28:21;23.80;;;15.67;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:30:51;28.97;;;16.10;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:33:24;27.73;;;16.30;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:35:57;29.83;;;17.23;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:38:27;23.23;;;16.60;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:41:03;25.30;;;14.87;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:43:37;22.35;;;15.35;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:46:21;29.55;;;16.70;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:48:54;25.10;;;16.30;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:51:24;26.17;;;15.88;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:53:57;25.75;;;15.63;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:56:37;24.95;;;15.32;;
21305;SDS011;10812;51.838;5.838;2022-10-31T11:59:14;25.20;;;14.48;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:01:50;26.65;;;15.93;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:04:19;25.13;;;15.23;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:06:54;22.37;;;15.57;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:09:23;26.00;;;15.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:11:57;26.98;;;14.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:14:50;26.80;;;14.87;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:17:31;22.67;;;14.60;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:20:07;24.52;;;14.60;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:22:47;25.60;;;15.85;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:25:28;25.58;;;15.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:28:12;26.52;;;14.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:31:12;25.70;;;15.80;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:34:02;26.90;;;15.07;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:36:46;23.40;;;15.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:39:29;25.00;;;15.43;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:42:06;26.88;;;16.52;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:47:45;25.88;;;15.15;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:50:26;25.10;;;14.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:53:07;23.20;;;15.38;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:55:53;34.55;;;16.08;;
21305;SDS011;10812;51.838;5.838;2022-10-31T12:58:30;30.35;;;15.43;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:01:03;28.75;;;16.88;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:03:38;29.33;;;15.83;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:06:15;26.88;;;17.08;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:08:47;24.73;;;15.50;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:11:20;24.85;;;14.80;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:13:54;23.63;;;14.65;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:16:28;24.95;;;14.20;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:19:01;24.40;;;13.77;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:21:35;21.10;;;13.35;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:24:08;24.17;;;13.93;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:26:42;18.40;;;12.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:29:17;23.58;;;13.20;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:31:55;20.40;;;11.95;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:34:24;22.20;;;12.63;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:37:00;23.77;;;13.30;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:39:39;22.50;;;12.95;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:42:15;25.60;;;13.38;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:44:50;20.60;;;13.23;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:47:23;26.30;;;13.18;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:50:03;22.98;;;13.60;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:52:34;22.73;;;12.88;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:55:03;21.58;;;12.93;;
21305;SDS011;10812;51.838;5.838;2022-10-31T13:57:54;20.88;;;12.93;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:00:24;19.00;;;11.45;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:02:55;21.60;;;12.30;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:05:25;22.30;;;12.98;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:07:57;25.07;;;13.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:10:28;24.70;;;13.27;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:13:04;23.17;;;14.15;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:15:34;26.50;;;15.27;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:18:05;23.23;;;14.98;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:20:46;33.47;;;18.38;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:23:36;28.23;;;16.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:26:14;27.70;;;15.87;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:28:46;26.37;;;17.00;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:31:29;27.67;;;15.70;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:34:06;26.57;;;15.00;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:36:50;25.47;;;16.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:39:40;30.75;;;17.27;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:42:24;29.20;;;16.85;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:45:08;25.13;;;16.17;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:47:47;27.92;;;16.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:53:18;29.13;;;15.15;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:55:51;26.37;;;15.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T14:58:22;29.42;;;16.85;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:00:53;27.43;;;16.00;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:03:25;25.70;;;17.30;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:05:59;30.80;;;16.83;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:08:34;26.00;;;16.13;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:11:13;28.40;;;17.17;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:13:44;33.07;;;17.90;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:16:15;30.93;;;17.73;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:18:47;31.20;;;18.05;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:21:17;31.37;;;17.30;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:23:49;29.47;;;18.47;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:26:21;30.70;;;17.30;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:28:59;26.47;;;16.50;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:31:28;31.87;;;17.47;;
21305;SDS011;10812;51.838;5.838;2022-10-31T15:33:58;30.60;;;17.87;;