sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2022-09-17T00:11:56;99020.78;;;8.91;72.76
63582;BME280;49727;51.078;17.066;2022-09-17T00:26:56;99025.81;;;9.22;71.22
63582;BME280;49727;51.078;17.066;2022-09-17T00:41:57;99009.78;;;9.15;70.87
63582;BME280;49727;51.078;17.066;2022-09-17T00:56:58;99020.72;;;9.06;70.84
63582;BME280;49727;51.078;17.066;2022-09-17T01:42:27;99012.75;;;8.18;72.30
63582;BME280;49727;51.078;17.066;2022-09-17T01:57:53;99013.75;;;7.87;73.22
63582;BME280;49727;51.078;17.066;2022-09-17T02:13:01;99005.75;;;7.72;73.51
63582;BME280;49727;51.078;17.066;2022-09-17T02:28:10;99003.09;;;7.57;74.93
63582;BME280;49727;51.078;17.066;2022-09-17T02:58:29;98987.41;;;8.00;75.57
63582;BME280;49727;51.078;17.066;2022-09-17T03:13:31;98985.94;;;8.27;75.53
63582;BME280;49727;51.078;17.066;2022-09-17T03:28:32;98985.06;;;8.57;75.90
63582;BME280;49727;51.078;17.066;2022-09-17T03:43:33;99000.25;;;9.00;76.51
63582;BME280;49727;51.078;17.066;2022-09-17T03:58:33;98980.22;;;9.47;75.45
63582;BME280;49727;51.078;17.066;2022-09-17T04:13:34;98981.16;;;9.61;74.98
63582;BME280;49727;51.078;17.066;2022-09-17T04:28:35;98978.38;;;9.76;74.30
63582;BME280;49727;51.078;17.066;2022-09-17T04:43:35;98984.84;;;9.95;74.17
63582;BME280;49727;51.078;17.066;2022-09-17T04:58:35;98993.28;;;10.05;73.52
63582;BME280;49727;51.078;17.066;2022-09-17T05:13:36;98990.28;;;10.15;73.60
63582;BME280;49727;51.078;17.066;2022-09-17T05:28:36;98980.56;;;10.36;72.99
63582;BME280;49727;51.078;17.066;2022-09-17T05:43:36;98984.78;;;10.65;73.09
63582;BME280;49727;51.078;17.066;2022-09-17T05:58:37;98984.25;;;11.10;72.26
63582;BME280;49727;51.078;17.066;2022-09-17T06:13:37;98994.94;;;11.57;72.16
63582;BME280;49727;51.078;17.066;2022-09-17T06:28:38;99009.66;;;11.93;70.84
63582;BME280;49727;51.078;17.066;2022-09-17T06:43:38;99029.78;;;11.89;70.02
63582;BME280;49727;51.078;17.066;2022-09-17T06:58:38;99042.09;;;12.16;69.68
63582;BME280;49727;51.078;17.066;2022-09-17T07:13:42;99050.28;;;12.35;69.01
63582;BME280;49727;51.078;17.066;2022-09-17T07:28:43;99039.16;;;12.45;68.36
63582;BME280;49727;51.078;17.066;2022-09-17T07:43:44;99072.59;;;12.61;68.54
63582;BME280;49727;51.078;17.066;2022-09-17T07:58:44;99071.50;;;12.75;68.07
63582;BME280;49727;51.078;17.066;2022-09-17T08:13:49;99094.28;;;12.84;67.28
63582;BME280;49727;51.078;17.066;2022-09-17T08:28:52;99082.31;;;12.94;67.00
63582;BME280;49727;51.078;17.066;2022-09-17T08:44:13;99074.50;;;13.37;67.28
63582;BME280;49727;51.078;17.066;2022-09-17T08:59:22;99061.38;;;13.86;65.02
63582;BME280;49727;51.078;17.066;2022-09-17T09:14:32;99069.31;;;14.18;64.92
63582;BME280;49727;51.078;17.066;2022-09-17T09:44:42;99134.00;;;13.65;65.27
63582;BME280;49727;51.078;17.066;2022-09-17T09:59:42;99130.81;;;13.49;64.55
63582;BME280;49727;51.078;17.066;2022-09-17T10:14:44;99147.66;;;13.57;65.16
63582;BME280;49727;51.078;17.066;2022-09-17T10:29:51;99138.38;;;14.35;64.45
63582;BME280;49727;51.078;17.066;2022-09-17T10:44:56;99144.72;;;13.65;64.08
63582;BME280;49727;51.078;17.066;2022-09-17T11:00:07;99140.34;;;13.70;65.26
63582;BME280;49727;51.078;17.066;2022-09-17T11:30:27;99105.75;;;17.03;55.93
63582;BME280;49727;51.078;17.066;2022-09-17T11:45:37;99087.88;;;23.70;50.69
63582;BME280;49727;51.078;17.066;2022-09-17T12:00:57;99089.03;;;22.58;44.62
63582;BME280;49727;51.078;17.066;2022-09-17T12:16:14;99060.94;;;21.77;43.55
63582;BME280;49727;51.078;17.066;2022-09-17T12:47:02;99048.53;;;19.16;46.27
63582;BME280;49727;51.078;17.066;2022-09-17T13:02:00;99019.75;;;22.71;42.67
63582;BME280;49727;51.078;17.066;2022-09-17T13:47:50;99011.66;;;19.97;42.97
63582;BME280;49727;51.078;17.066;2022-09-17T14:02:51;99017.44;;;18.64;46.53
63582;BME280;49727;51.078;17.066;2022-09-17T14:17:52;99004.13;;;17.56;49.48
63582;BME280;49727;51.078;17.066;2022-09-17T14:33:15;98986.72;;;17.13;52.42
63582;BME280;49727;51.078;17.066;2022-09-17T15:03:29;99000.22;;;16.61;52.92
63582;BME280;49727;51.078;17.066;2022-09-17T15:33:47;99009.22;;;16.14;52.36
63582;BME280;49727;51.078;17.066;2022-09-17T15:48:47;99032.88;;;15.34;54.65
63582;BME280;49727;51.078;17.066;2022-09-17T16:18:57;99068.19;;;14.08;56.19
63582;BME280;49727;51.078;17.066;2022-09-17T16:33:57;99057.06;;;13.60;57.92
63582;BME280;49727;51.078;17.066;2022-09-17T16:48:57;99077.41;;;13.36;59.28
63582;BME280;49727;51.078;17.066;2022-09-17T17:03:59;99093.88;;;12.88;60.95
63582;BME280;49727;51.078;17.066;2022-09-17T17:19:00;99099.19;;;12.22;63.47
63582;BME280;49727;51.078;17.066;2022-09-17T17:34:00;99111.06;;;11.79;64.77
63582;BME280;49727;51.078;17.066;2022-09-17T17:49:01;99112.69;;;11.40;66.40
63582;BME280;49727;51.078;17.066;2022-09-17T18:04:03;99106.66;;;11.18;67.46
63582;BME280;49727;51.078;17.066;2022-09-17T18:19:04;99108.94;;;11.14;68.84
63582;BME280;49727;51.078;17.066;2022-09-17T18:34:08;99121.41;;;11.14;69.06
63582;BME280;49727;51.078;17.066;2022-09-17T18:49:09;99110.53;;;11.02;69.62
63582;BME280;49727;51.078;17.066;2022-09-17T19:04:09;99133.44;;;10.90;70.26
63582;BME280;49727;51.078;17.066;2022-09-17T19:19:10;99130.31;;;10.79;70.78
63582;BME280;49727;51.078;17.066;2022-09-17T19:34:10;99140.59;;;10.47;71.06
63582;BME280;49727;51.078;17.066;2022-09-17T19:49:10;99128.00;;;10.06;71.76
63582;BME280;49727;51.078;17.066;2022-09-17T20:04:12;99132.94;;;9.66;72.26
63582;BME280;49727;51.078;17.066;2022-09-17T20:19:14;99123.94;;;9.24;72.64
63582;BME280;49727;51.078;17.066;2022-09-17T20:34:14;99135.66;;;8.93;73.71
63582;BME280;49727;51.078;17.066;2022-09-17T20:49:15;99131.16;;;8.78;74.29
63582;BME280;49727;51.078;17.066;2022-09-17T21:04:19;99141.97;;;8.62;74.59
63582;BME280;49727;51.078;17.066;2022-09-17T21:19:20;99138.31;;;8.63;74.97
63582;BME280;49727;51.078;17.066;2022-09-17T21:34:23;99132.72;;;8.73;74.86
63582;BME280;49727;51.078;17.066;2022-09-17T21:49:23;99137.56;;;8.69;74.78
63582;BME280;49727;51.078;17.066;2022-09-17T22:04:24;99138.50;;;8.61;74.39
63582;BME280;49727;51.078;17.066;2022-09-17T22:19:25;99127.38;;;8.43;74.63
63582;BME280;49727;51.078;17.066;2022-09-17T22:34:26;99135.31;;;8.28;74.67
63582;BME280;49727;51.078;17.066;2022-09-17T22:49:26;99129.09;;;8.06;74.11
63582;BME280;49727;51.078;17.066;2022-09-17T23:04:26;99118.06;;;7.94;74.53
63582;BME280;49727;51.078;17.066;2022-09-17T23:19:27;99116.78;;;7.90;74.92
63582;BME280;49727;51.078;17.066;2022-09-17T23:34:28;99120.09;;;7.92;74.87
63582;BME280;49727;51.078;17.066;2022-09-17T23:49:28;99105.94;;;8.00;74.90
