sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1878;DHT22;939;51.426;6.972;2023-06-19T00:00:41;23.70;90.50
1878;DHT22;939;51.426;6.972;2023-06-19T00:03:11;23.60;90.70
1878;DHT22;939;51.426;6.972;2023-06-19T00:05:38;23.60;90.40
1878;DHT22;939;51.426;6.972;2023-06-19T00:08:05;23.60;90.90
1878;DHT22;939;51.426;6.972;2023-06-19T00:10:33;23.60;92.00
1878;DHT22;939;51.426;6.972;2023-06-19T00:13:00;23.50;91.90
1878;DHT22;939;51.426;6.972;2023-06-19T00:15:33;23.50;92.90
1878;DHT22;939;51.426;6.972;2023-06-19T00:18:00;23.50;93.00
1878;DHT22;939;51.426;6.972;2023-06-19T00:20:30;23.40;93.20
1878;DHT22;939;51.426;6.972;2023-06-19T00:22:57;23.40;93.90
1878;DHT22;939;51.426;6.972;2023-06-19T00:25:23;23.40;94.30
1878;DHT22;939;51.426;6.972;2023-06-19T00:27:50;23.30;93.90
1878;DHT22;939;51.426;6.972;2023-06-19T00:30:17;23.30;94.40
1878;DHT22;939;51.426;6.972;2023-06-19T00:32:44;23.30;94.70
1878;DHT22;939;51.426;6.972;2023-06-19T00:35:16;23.20;94.70
1878;DHT22;939;51.426;6.972;2023-06-19T00:37:45;23.10;95.40
1878;DHT22;939;51.426;6.972;2023-06-19T00:40:32;23.10;95.60
1878;DHT22;939;51.426;6.972;2023-06-19T00:43:01;23.10;95.80
1878;DHT22;939;51.426;6.972;2023-06-19T00:45:41;23.10;96.50
1878;DHT22;939;51.426;6.972;2023-06-19T00:48:10;23.00;96.70
1878;DHT22;939;51.426;6.972;2023-06-19T00:50:38;22.90;97.10
1878;DHT22;939;51.426;6.972;2023-06-19T00:53:06;22.90;97.80
1878;DHT22;939;51.426;6.972;2023-06-19T00:55:34;22.80;98.10
1878;DHT22;939;51.426;6.972;2023-06-19T00:58:01;22.80;98.50
1878;DHT22;939;51.426;6.972;2023-06-19T01:00:29;22.80;98.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:02:55;22.80;99.10
1878;DHT22;939;51.426;6.972;2023-06-19T01:05:22;22.70;99.40
1878;DHT22;939;51.426;6.972;2023-06-19T01:07:57;22.70;99.80
1878;DHT22;939;51.426;6.972;2023-06-19T01:10:29;22.70;99.70
1878;DHT22;939;51.426;6.972;2023-06-19T01:13:00;22.60;99.70
1878;DHT22;939;51.426;6.972;2023-06-19T01:15:28;22.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:17:57;22.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:20:26;22.70;99.70
1878;DHT22;939;51.426;6.972;2023-06-19T01:22:55;22.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:25:23;22.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:27:50;22.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:30:17;22.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:32:49;22.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:35:19;22.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:37:49;22.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:40:18;22.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:42:48;22.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:45:15;22.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:47:48;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:50:14;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:52:41;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:55:08;22.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T01:57:37;22.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:00:05;22.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:02:33;22.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:05:00;22.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:07:26;22.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:09:53;22.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:12:23;22.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:14:51;22.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:17:18;22.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:19:45;22.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:22:11;22.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:24:38;22.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:27:06;22.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:29:33;22.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:32:01;22.10;99.80
1878;DHT22;939;51.426;6.972;2023-06-19T02:34:28;22.20;99.50
1878;DHT22;939;51.426;6.972;2023-06-19T02:36:55;22.20;99.30
1878;DHT22;939;51.426;6.972;2023-06-19T02:39:22;22.20;99.30
1878;DHT22;939;51.426;6.972;2023-06-19T02:41:49;22.30;99.30
1878;DHT22;939;51.426;6.972;2023-06-19T02:44:16;22.30;99.30
1878;DHT22;939;51.426;6.972;2023-06-19T02:46:43;22.30;99.20
1878;DHT22;939;51.426;6.972;2023-06-19T02:49:11;22.30;99.30
1878;DHT22;939;51.426;6.972;2023-06-19T02:51:37;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T02:54:04;22.30;99.60
1878;DHT22;939;51.426;6.972;2023-06-19T02:56:31;22.30;99.50
1878;DHT22;939;51.426;6.972;2023-06-19T02:58:58;22.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:01:25;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:03:52;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:06:20;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:08:47;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:11:14;22.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:13:56;22.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:16:23;22.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:18:50;22.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:21:17;22.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:23:46;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:26:12;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:28:39;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:31:06;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:33:33;22.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:36:00;22.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:38:27;22.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:40:55;22.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:43:22;22.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:45:49;22.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:48:15;22.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:50:43;22.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:53:09;22.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:55:36;22.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T03:58:04;21.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:00:32;21.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:02:59;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:05:25;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:07:52;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:10:19;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:12:46;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:15:14;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:17:41;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:20:09;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:22:37;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:25:06;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:27:33;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:30:00;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:32:35;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:35:11;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:37:38;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:40:06;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:42:34;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:45:05;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:47:37;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:50:10;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:52:37;21.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:55:05;21.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T04:57:35;21.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:00:14;21.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:02:49;20.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:05:26;20.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:07:53;20.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:10:20;21.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:12:51;20.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:15:20;20.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:17:48;20.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:20:21;20.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:22:47;20.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:25:18;21.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:27:45;21.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:30:12;21.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:32:40;21.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:35:09;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:37:47;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:40:20;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:42:53;21.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:45:22;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:47:52;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:50:21;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:52:47;21.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:55:15;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T05:57:42;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:00:13;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:02:49;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:05:24;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:07:57;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:10:24;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:12:51;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:15:18;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:17:51;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:20:18;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:22:51;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:25:20;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:27:48;21.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:30:16;22.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:32:46;22.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:36:18;22.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:39:07;22.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:41:37;22.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:44:08;21.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:46:41;21.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:49:11;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:51:49;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:54:24;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:56:52;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T06:59:41;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:02:09;21.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:04:36;22.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:07:03;21.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:09:54;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:12:44;21.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:15:29;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:17:56;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:20:42;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:23:10;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:25:41;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:28:08;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:30:43;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:33:14;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:36:10;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:38:52;21.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:41:20;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:43:47;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:46:17;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:49:36;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:52:08;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:54:36;21.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:57:05;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T07:59:32;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:01:59;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:04:27;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:06:55;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:09:22;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:11:49;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:14:17;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:16:46;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:19:13;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:21:40;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:24:07;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:26:36;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:29:05;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:31:33;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:34:07;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:36:35;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:39:02;21.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:41:30;22.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:43:57;22.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:46:24;22.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:48:54;22.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:51:22;22.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:54:00;22.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:56:28;22.50;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T08:58:55;22.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:01:26;22.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:03:56;22.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:06:28;22.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:08:59;22.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:11:28;22.60;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:13:56;22.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:16:36;22.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:19:10;22.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:21:53;23.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:24:20;23.20;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:27:06;23.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:29:38;23.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:32:17;23.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:34:54;23.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:37:48;23.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:40:29;24.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:43:02;23.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:45:31;23.90;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:48:09;23.70;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:50:41;24.00;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:53:10;24.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:55:40;24.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T09:58:07;24.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T10:00:59;24.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T10:03:30;24.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T10:06:14;24.40;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T10:08:44;24.80;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T10:11:11;25.30;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T10:13:43;26.10;99.90
1878;DHT22;939;51.426;6.972;2023-06-19T10:16:22;26.80;98.60
1878;DHT22;939;51.426;6.972;2023-06-19T10:18:54;27.70;94.60
1878;DHT22;939;51.426;6.972;2023-06-19T10:21:22;28.20;93.10
1878;DHT22;939;51.426;6.972;2023-06-19T10:26:39;28.40;92.20
1878;DHT22;939;51.426;6.972;2023-06-19T10:29:17;28.50;90.10
1878;DHT22;939;51.426;6.972;2023-06-19T10:31:48;29.00;83.70
1878;DHT22;939;51.426;6.972;2023-06-19T10:34:17;29.20;80.60
1878;DHT22;939;51.426;6.972;2023-06-19T10:36:51;29.60;78.00
1878;DHT22;939;51.426;6.972;2023-06-19T10:39:45;29.40;79.20
1878;DHT22;939;51.426;6.972;2023-06-19T10:42:12;29.60;72.90
1878;DHT22;939;51.426;6.972;2023-06-19T10:44:47;30.30;72.30
1878;DHT22;939;51.426;6.972;2023-06-19T10:47:17;30.40;66.70
1878;DHT22;939;51.426;6.972;2023-06-19T10:50:04;30.90;62.40
1878;DHT22;939;51.426;6.972;2023-06-19T10:52:40;31.60;61.60
1878;DHT22;939;51.426;6.972;2023-06-19T10:55:11;32.20;55.70
1878;DHT22;939;51.426;6.972;2023-06-19T10:57:45;33.00;54.30
1878;DHT22;939;51.426;6.972;2023-06-19T11:00:22;33.40;47.30
1878;DHT22;939;51.426;6.972;2023-06-19T11:02:50;32.90;46.60
1878;DHT22;939;51.426;6.972;2023-06-19T11:05:19;32.90;46.10
1878;DHT22;939;51.426;6.972;2023-06-19T11:08:01;33.00;43.00
1878;DHT22;939;51.426;6.972;2023-06-19T11:10:38;32.80;41.50
1878;DHT22;939;51.426;6.972;2023-06-19T11:13:05;32.70;42.40
1878;DHT22;939;51.426;6.972;2023-06-19T11:15:35;32.10;42.10
1878;DHT22;939;51.426;6.972;2023-06-19T11:18:11;31.90;44.50
1878;DHT22;939;51.426;6.972;2023-06-19T11:20:56;32.00;42.60
1878;DHT22;939;51.426;6.972;2023-06-19T11:23:57;31.50;42.80
1878;DHT22;939;51.426;6.972;2023-06-19T11:26:37;31.10;42.10
1878;DHT22;939;51.426;6.972;2023-06-19T11:29:18;31.40;44.80
1878;DHT22;939;51.426;6.972;2023-06-19T11:32:05;32.00;45.40
1878;DHT22;939;51.426;6.972;2023-06-19T11:34:36;31.60;40.20
1878;DHT22;939;51.426;6.972;2023-06-19T11:37:16;32.10;39.80
1878;DHT22;939;51.426;6.972;2023-06-19T11:39:52;32.40;40.20
1878;DHT22;939;51.426;6.972;2023-06-19T11:42:21;31.90;37.10
1878;DHT22;939;51.426;6.972;2023-06-19T11:44:53;31.90;39.10
1878;DHT22;939;51.426;6.972;2023-06-19T11:47:24;32.20;41.50
1878;DHT22;939;51.426;6.972;2023-06-19T11:50:03;32.30;39.60
1878;DHT22;939;51.426;6.972;2023-06-19T11:52:39;32.10;39.60
1878;DHT22;939;51.426;6.972;2023-06-19T11:55:21;32.10;42.00
1878;DHT22;939;51.426;6.972;2023-06-19T11:57:48;32.00;35.10
1878;DHT22;939;51.426;6.972;2023-06-19T12:00:19;31.90;38.50
1878;DHT22;939;51.426;6.972;2023-06-19T12:02:49;31.80;37.40
1878;DHT22;939;51.426;6.972;2023-06-19T12:05:17;31.40;38.60
1878;DHT22;939;51.426;6.972;2023-06-19T12:07:45;31.30;37.80
1878;DHT22;939;51.426;6.972;2023-06-19T12:16:55;30.60;39.10
1878;DHT22;939;51.426;6.972;2023-06-19T12:19:43;30.60;39.00
1878;DHT22;939;51.426;6.972;2023-06-19T12:22:28;30.50;39.20
1878;DHT22;939;51.426;6.972;2023-06-19T12:25:01;30.50;40.80
1878;DHT22;939;51.426;6.972;2023-06-19T12:27:36;30.20;41.70
1878;DHT22;939;51.426;6.972;2023-06-19T12:30:09;30.00;39.20
1878;DHT22;939;51.426;6.972;2023-06-19T12:32:43;29.90;42.80
1878;DHT22;939;51.426;6.972;2023-06-19T12:35:13;29.70;40.70
1878;DHT22;939;51.426;6.972;2023-06-19T12:38:03;29.40;41.50
1878;DHT22;939;51.426;6.972;2023-06-19T12:40:34;29.30;42.20
1878;DHT22;939;51.426;6.972;2023-06-19T12:43:07;28.80;40.40
1878;DHT22;939;51.426;6.972;2023-06-19T12:45:57;28.60;40.50
1878;DHT22;939;51.426;6.972;2023-06-19T12:48:34;28.50;43.00
1878;DHT22;939;51.426;6.972;2023-06-19T12:51:01;28.40;42.50
1878;DHT22;939;51.426;6.972;2023-06-19T12:53:44;28.40;43.40
1878;DHT22;939;51.426;6.972;2023-06-19T12:56:17;28.40;44.10
1878;DHT22;939;51.426;6.972;2023-06-19T12:58:50;28.40;43.60
1878;DHT22;939;51.426;6.972;2023-06-19T13:01:18;28.40;45.50
1878;DHT22;939;51.426;6.972;2023-06-19T13:03:47;28.30;47.00
1878;DHT22;939;51.426;6.972;2023-06-19T13:06:17;28.40;45.10
1878;DHT22;939;51.426;6.972;2023-06-19T13:08:45;28.20;43.50
1878;DHT22;939;51.426;6.972;2023-06-19T13:11:12;28.10;48.40
1878;DHT22;939;51.426;6.972;2023-06-19T13:13:49;28.30;48.20
1878;DHT22;939;51.426;6.972;2023-06-19T13:16:17;28.40;44.90
1878;DHT22;939;51.426;6.972;2023-06-19T13:18:51;28.40;47.90
1878;DHT22;939;51.426;6.972;2023-06-19T13:21:33;28.40;45.70
1878;DHT22;939;51.426;6.972;2023-06-19T13:24:18;28.60;48.60
1878;DHT22;939;51.426;6.972;2023-06-19T13:26:57;28.60;46.60
1878;DHT22;939;51.426;6.972;2023-06-19T13:29:35;28.60;42.50
1878;DHT22;939;51.426;6.972;2023-06-19T13:32:17;28.50;41.90
1878;DHT22;939;51.426;6.972;2023-06-19T13:35:07;28.60;41.30
1878;DHT22;939;51.426;6.972;2023-06-19T13:37:53;28.60;39.60
1878;DHT22;939;51.426;6.972;2023-06-19T13:40:49;28.70;38.80
1878;DHT22;939;51.426;6.972;2023-06-19T13:46:39;28.70;42.40
1878;DHT22;939;51.426;6.972;2023-06-19T13:49:18;28.70;41.70
1878;DHT22;939;51.426;6.972;2023-06-19T13:51:50;28.70;40.60
1878;DHT22;939;51.426;6.972;2023-06-19T13:54:27;28.60;42.20
1878;DHT22;939;51.426;6.972;2023-06-19T13:56:56;28.70;43.30
1878;DHT22;939;51.426;6.972;2023-06-19T13:59:36;28.60;41.90
1878;DHT22;939;51.426;6.972;2023-06-19T14:02:04;28.60;44.00
1878;DHT22;939;51.426;6.972;2023-06-19T14:04:41;28.50;42.20
1878;DHT22;939;51.426;6.972;2023-06-19T14:07:12;28.40;41.90
1878;DHT22;939;51.426;6.972;2023-06-19T14:09:41;28.20;44.00
1878;DHT22;939;51.426;6.972;2023-06-19T14:12:19;28.30;44.40
1878;DHT22;939;51.426;6.972;2023-06-19T14:14:55;28.40;44.70
1878;DHT22;939;51.426;6.972;2023-06-19T14:17:23;28.50;42.70
1878;DHT22;939;51.426;6.972;2023-06-19T14:19:50;28.40;42.80
1878;DHT22;939;51.426;6.972;2023-06-19T14:22:32;28.40;41.10
1878;DHT22;939;51.426;6.972;2023-06-19T14:24:59;28.50;44.40
1878;DHT22;939;51.426;6.972;2023-06-19T14:27:27;28.50;42.30
1878;DHT22;939;51.426;6.972;2023-06-19T14:29:54;28.50;40.90
1878;DHT22;939;51.426;6.972;2023-06-19T14:32:22;28.50;42.60
1878;DHT22;939;51.426;6.972;2023-06-19T14:34:50;28.50;42.00
1878;DHT22;939;51.426;6.972;2023-06-19T14:37:17;28.60;40.60
1878;DHT22;939;51.426;6.972;2023-06-19T14:39:45;28.60;39.60
1878;DHT22;939;51.426;6.972;2023-06-19T14:42:14;28.60;38.50
1878;DHT22;939;51.426;6.972;2023-06-19T14:44:42;28.40;40.30
1878;DHT22;939;51.426;6.972;2023-06-19T14:47:09;28.40;39.30
1878;DHT22;939;51.426;6.972;2023-06-19T14:49:42;28.40;40.30
1878;DHT22;939;51.426;6.972;2023-06-19T14:52:15;28.40;42.80
1878;DHT22;939;51.426;6.972;2023-06-19T14:54:45;28.30;38.10
1878;DHT22;939;51.426;6.972;2023-06-19T14:57:14;28.30;38.00
1878;DHT22;939;51.426;6.972;2023-06-19T14:59:47;28.30;39.60
1878;DHT22;939;51.426;6.972;2023-06-19T15:02:14;28.40;41.40
1878;DHT22;939;51.426;6.972;2023-06-19T15:04:45;28.40;42.00
1878;DHT22;939;51.426;6.972;2023-06-19T15:07:21;28.40;40.70
1878;DHT22;939;51.426;6.972;2023-06-19T15:09:50;28.40;41.50
1878;DHT22;939;51.426;6.972;2023-06-19T15:12:17;28.50;43.40
1878;DHT22;939;51.426;6.972;2023-06-19T15:14:46;28.40;44.20
1878;DHT22;939;51.426;6.972;2023-06-19T15:17:14;28.40;42.90
1878;DHT22;939;51.426;6.972;2023-06-19T15:19:42;28.50;44.80
1878;DHT22;939;51.426;6.972;2023-06-19T15:22:09;28.60;44.30
1878;DHT22;939;51.426;6.972;2023-06-19T15:24:36;28.60;42.00
1878;DHT22;939;51.426;6.972;2023-06-19T15:27:15;28.70;45.00
1878;DHT22;939;51.426;6.972;2023-06-19T15:29:42;28.70;42.00
1878;DHT22;939;51.426;6.972;2023-06-19T15:32:12;28.80;40.20
1878;DHT22;939;51.426;6.972;2023-06-19T15:34:56;28.70;40.00
1878;DHT22;939;51.426;6.972;2023-06-19T15:37:33;28.50;37.80
1878;DHT22;939;51.426;6.972;2023-06-19T15:40:01;28.40;38.20
1878;DHT22;939;51.426;6.972;2023-06-19T15:42:30;28.40;38.10
1878;DHT22;939;51.426;6.972;2023-06-19T15:44:58;28.40;40.00
1878;DHT22;939;51.426;6.972;2023-06-19T15:47:26;28.20;38.10
1878;DHT22;939;51.426;6.972;2023-06-19T15:49:54;28.10;39.30
1878;DHT22;939;51.426;6.972;2023-06-19T15:52:36;28.10;38.80
1878;DHT22;939;51.426;6.972;2023-06-19T15:55:09;28.20;42.80
1878;DHT22;939;51.426;6.972;2023-06-19T15:57:49;28.20;42.00
1878;DHT22;939;51.426;6.972;2023-06-19T16:00:49;28.20;39.70
1878;DHT22;939;51.426;6.972;2023-06-19T16:04:00;28.20;40.20
1878;DHT22;939;51.426;6.972;2023-06-19T16:06:34;28.10;39.80
1878;DHT22;939;51.426;6.972;2023-06-19T16:09:16;28.00;41.30
1878;DHT22;939;51.426;6.972;2023-06-19T16:11:43;28.00;39.00
1878;DHT22;939;51.426;6.972;2023-06-19T16:14:20;28.00;38.60
1878;DHT22;939;51.426;6.972;2023-06-19T16:17:03;27.90;38.70
1878;DHT22;939;51.426;6.972;2023-06-19T16:20:10;27.60;39.50
1878;DHT22;939;51.426;6.972;2023-06-19T16:22:47;27.70;40.30
1878;DHT22;939;51.426;6.972;2023-06-19T16:25:29;27.80;40.10
1878;DHT22;939;51.426;6.972;2023-06-19T19:20:39;24.40;88.80
1878;DHT22;939;51.426;6.972;2023-06-19T19:23:06;24.40;89.10
1878;DHT22;939;51.426;6.972;2023-06-19T19:25:34;24.30;90.20
1878;DHT22;939;51.426;6.972;2023-06-19T19:28:04;24.20;87.90
1878;DHT22;939;51.426;6.972;2023-06-19T19:30:33;24.20;85.80
1878;DHT22;939;51.426;6.972;2023-06-19T19:33:00;24.10;85.30
1878;DHT22;939;51.426;6.972;2023-06-19T19:35:28;24.10;84.40
1878;DHT22;939;51.426;6.972;2023-06-19T19:37:56;24.00;84.70
1878;DHT22;939;51.426;6.972;2023-06-19T19:40:23;23.90;86.30
1878;DHT22;939;51.426;6.972;2023-06-19T19:42:51;23.90;87.80
1878;DHT22;939;51.426;6.972;2023-06-19T19:45:42;23.90;88.60
1878;DHT22;939;51.426;6.972;2023-06-19T19:48:20;23.80;89.70
1878;DHT22;939;51.426;6.972;2023-06-19T19:50:49;23.80;90.70
1878;DHT22;939;51.426;6.972;2023-06-19T19:53:19;23.60;92.00