sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61896;DHT22;47835;52.778;5.956;2022-11-21T00:01:33;17.50;71.00
61896;DHT22;47835;52.778;5.956;2022-11-21T00:03:59;17.50;71.00
61896;DHT22;47835;52.778;5.956;2022-11-21T00:06:24;17.40;70.80
61896;DHT22;47835;52.778;5.956;2022-11-21T00:08:50;17.40;70.90
61896;DHT22;47835;52.778;5.956;2022-11-21T00:11:16;17.40;70.70
61896;DHT22;47835;52.778;5.956;2022-11-21T00:13:42;17.40;70.90
61896;DHT22;47835;52.778;5.956;2022-11-21T00:16:10;17.40;70.80
61896;DHT22;47835;52.778;5.956;2022-11-21T00:18:36;17.50;70.70
61896;DHT22;47835;52.778;5.956;2022-11-21T00:21:15;17.40;70.70
61896;DHT22;47835;52.778;5.956;2022-11-21T00:23:42;17.50;70.70
61896;DHT22;47835;52.778;5.956;2022-11-21T00:26:09;17.40;70.70
61896;DHT22;47835;52.778;5.956;2022-11-21T00:28:35;17.40;70.60
61896;DHT22;47835;52.778;5.956;2022-11-21T00:31:02;17.40;70.50
61896;DHT22;47835;52.778;5.956;2022-11-21T00:33:28;17.40;70.60
61896;DHT22;47835;52.778;5.956;2022-11-21T00:35:53;17.40;70.40
61896;DHT22;47835;52.778;5.956;2022-11-21T00:38:19;17.40;70.50
61896;DHT22;47835;52.778;5.956;2022-11-21T00:40:44;17.40;70.10
61896;DHT22;47835;52.778;5.956;2022-11-21T00:43:10;17.40;70.20
61896;DHT22;47835;52.778;5.956;2022-11-21T00:45:36;17.40;70.30
61896;DHT22;47835;52.778;5.956;2022-11-21T00:48:01;17.40;70.20
61896;DHT22;47835;52.778;5.956;2022-11-21T00:50:27;17.40;70.40
61896;DHT22;47835;52.778;5.956;2022-11-21T00:52:54;17.40;70.60
61896;DHT22;47835;52.778;5.956;2022-11-21T00:55:20;17.40;70.60
61896;DHT22;47835;52.778;5.956;2022-11-21T00:57:46;17.40;70.70
61896;DHT22;47835;52.778;5.956;2022-11-21T01:00:12;17.40;70.90
61896;DHT22;47835;52.778;5.956;2022-11-21T01:02:38;17.40;70.70
61896;DHT22;47835;52.778;5.956;2022-11-21T01:05:04;17.40;70.40
61896;DHT22;47835;52.778;5.956;2022-11-21T01:07:29;17.40;70.80
61896;DHT22;47835;52.778;5.956;2022-11-21T01:09:55;17.40;71.00
61896;DHT22;47835;52.778;5.956;2022-11-21T01:12:20;17.40;71.10
61896;DHT22;47835;52.778;5.956;2022-11-21T01:14:46;17.40;71.10
61896;DHT22;47835;52.778;5.956;2022-11-21T01:17:11;17.40;71.20
61896;DHT22;47835;52.778;5.956;2022-11-21T01:19:37;17.40;71.70
61896;DHT22;47835;52.778;5.956;2022-11-21T01:22:02;17.40;71.70
61896;DHT22;47835;52.778;5.956;2022-11-21T01:24:28;17.40;71.70
61896;DHT22;47835;52.778;5.956;2022-11-21T01:26:53;17.40;71.70
61896;DHT22;47835;52.778;5.956;2022-11-21T01:29:19;17.40;71.70
61896;DHT22;47835;52.778;5.956;2022-11-21T01:31:45;17.40;71.90
61896;DHT22;47835;52.778;5.956;2022-11-21T01:34:10;17.40;71.70
61896;DHT22;47835;52.778;5.956;2022-11-21T01:36:36;17.40;72.00
61896;DHT22;47835;52.778;5.956;2022-11-21T01:39:05;17.40;71.90
61896;DHT22;47835;52.778;5.956;2022-11-21T01:41:33;17.40;71.90
61896;DHT22;47835;52.778;5.956;2022-11-21T01:44:00;17.40;72.10
61896;DHT22;47835;52.778;5.956;2022-11-21T01:46:26;17.40;72.20
61896;DHT22;47835;52.778;5.956;2022-11-21T01:54:10;17.40;72.30
61896;DHT22;47835;52.778;5.956;2022-11-21T01:56:52;17.40;72.40
61896;DHT22;47835;52.778;5.956;2022-11-21T01:59:25;17.40;72.30
61896;DHT22;47835;52.778;5.956;2022-11-21T02:01:53;17.40;72.50
61896;DHT22;47835;52.778;5.956;2022-11-21T02:04:21;17.40;72.80
61896;DHT22;47835;52.778;5.956;2022-11-21T02:06:50;17.40;72.90
61896;DHT22;47835;52.778;5.956;2022-11-21T02:09:16;17.40;73.10
61896;DHT22;47835;52.778;5.956;2022-11-21T02:11:51;17.40;73.00
61896;DHT22;47835;52.778;5.956;2022-11-21T02:14:18;17.40;73.20
61896;DHT22;47835;52.778;5.956;2022-11-21T02:16:45;17.40;73.10
61896;DHT22;47835;52.778;5.956;2022-11-21T02:19:25;17.40;72.80
61896;DHT22;47835;52.778;5.956;2022-11-21T02:22:04;17.40;72.50
61896;DHT22;47835;52.778;5.956;2022-11-21T02:25:02;17.40;72.50
61896;DHT22;47835;52.778;5.956;2022-11-21T02:27:28;17.30;72.30
61896;DHT22;47835;52.778;5.956;2022-11-21T02:29:54;17.40;72.90
61896;DHT22;47835;52.778;5.956;2022-11-21T02:32:22;17.40;72.80
61896;DHT22;47835;52.778;5.956;2022-11-21T02:34:47;17.40;73.00
61896;DHT22;47835;52.778;5.956;2022-11-21T02:37:13;17.40;73.20
61896;DHT22;47835;52.778;5.956;2022-11-21T02:39:39;17.40;73.40
61896;DHT22;47835;52.778;5.956;2022-11-21T02:42:13;17.40;73.40
61896;DHT22;47835;52.778;5.956;2022-11-21T02:44:48;17.40;73.30
61896;DHT22;47835;52.778;5.956;2022-11-21T02:47:15;17.40;73.50
61896;DHT22;47835;52.778;5.956;2022-11-21T02:49:56;17.40;73.10
61896;DHT22;47835;52.778;5.956;2022-11-21T02:52:24;17.40;73.20
61896;DHT22;47835;52.778;5.956;2022-11-21T02:54:49;17.40;73.50
61896;DHT22;47835;52.778;5.956;2022-11-21T02:57:15;17.40;74.00
61896;DHT22;47835;52.778;5.956;2022-11-21T02:59:40;17.40;73.90
61896;DHT22;47835;52.778;5.956;2022-11-21T03:02:06;17.40;74.30
61896;DHT22;47835;52.778;5.956;2022-11-21T03:04:31;17.40;74.10
61896;DHT22;47835;52.778;5.956;2022-11-21T03:06:57;17.40;75.00
61896;DHT22;47835;52.778;5.956;2022-11-21T03:09:22;17.40;74.00
61896;DHT22;47835;52.778;5.956;2022-11-21T03:11:48;17.40;74.80
61896;DHT22;47835;52.778;5.956;2022-11-21T03:14:14;17.40;73.90
61896;DHT22;47835;52.778;5.956;2022-11-21T03:16:39;17.40;74.10
61896;DHT22;47835;52.778;5.956;2022-11-21T03:19:05;17.40;74.20
61896;DHT22;47835;52.778;5.956;2022-11-21T03:21:30;17.40;73.70
61896;DHT22;47835;52.778;5.956;2022-11-21T03:23:56;17.40;73.80
61896;DHT22;47835;52.778;5.956;2022-11-21T03:26:21;17.40;74.10
61896;DHT22;47835;52.778;5.956;2022-11-21T03:28:47;17.40;73.70
61896;DHT22;47835;52.778;5.956;2022-11-21T03:31:12;17.40;74.60
61896;DHT22;47835;52.778;5.956;2022-11-21T03:33:38;17.40;74.20
61896;DHT22;47835;52.778;5.956;2022-11-21T03:36:03;17.40;74.50
61896;DHT22;47835;52.778;5.956;2022-11-21T03:38:30;17.40;74.70
61896;DHT22;47835;52.778;5.956;2022-11-21T03:40:56;17.40;74.00
61896;DHT22;47835;52.778;5.956;2022-11-21T03:43:21;17.40;74.50
61896;DHT22;47835;52.778;5.956;2022-11-21T03:45:47;17.40;74.00
61896;DHT22;47835;52.778;5.956;2022-11-21T03:48:13;17.40;73.60
61896;DHT22;47835;52.778;5.956;2022-11-21T03:50:42;17.40;73.80
61896;DHT22;47835;52.778;5.956;2022-11-21T03:53:08;17.40;73.50
61896;DHT22;47835;52.778;5.956;2022-11-21T03:55:33;17.40;73.60
61896;DHT22;47835;52.778;5.956;2022-11-21T03:57:59;17.40;73.00
61896;DHT22;47835;52.778;5.956;2022-11-21T04:00:24;17.40;74.00
61896;DHT22;47835;52.778;5.956;2022-11-21T04:02:50;17.40;74.00
61896;DHT22;47835;52.778;5.956;2022-11-21T04:05:15;17.40;72.80
61896;DHT22;47835;52.778;5.956;2022-11-21T04:07:41;17.40;73.60
61896;DHT22;47835;52.778;5.956;2022-11-21T04:10:07;17.40;74.80
61896;DHT22;47835;52.778;5.956;2022-11-21T04:12:32;17.40;75.70
61896;DHT22;47835;52.778;5.956;2022-11-21T04:14:58;17.40;75.30
61896;DHT22;47835;52.778;5.956;2022-11-21T04:17:23;17.40;75.00
61896;DHT22;47835;52.778;5.956;2022-11-21T04:19:49;17.40;74.70
61896;DHT22;47835;52.778;5.956;2022-11-21T04:22:14;17.40;74.50
61896;DHT22;47835;52.778;5.956;2022-11-21T04:24:40;17.40;74.70
61896;DHT22;47835;52.778;5.956;2022-11-21T04:27:05;17.40;75.50
61896;DHT22;47835;52.778;5.956;2022-11-21T04:29:31;17.40;75.40
61896;DHT22;47835;52.778;5.956;2022-11-21T04:31:56;17.40;75.70
61896;DHT22;47835;52.778;5.956;2022-11-21T04:34:22;17.40;75.30
61896;DHT22;47835;52.778;5.956;2022-11-21T04:36:47;17.40;75.70
61896;DHT22;47835;52.778;5.956;2022-11-21T04:39:13;17.40;75.30
61896;DHT22;47835;52.778;5.956;2022-11-21T04:41:38;17.40;75.00
61896;DHT22;47835;52.778;5.956;2022-11-21T04:44:04;17.40;75.70
61896;DHT22;47835;52.778;5.956;2022-11-21T04:46:29;17.40;75.20
61896;DHT22;47835;52.778;5.956;2022-11-21T04:48:55;17.40;75.30
61896;DHT22;47835;52.778;5.956;2022-11-21T04:51:20;17.40;74.40
61896;DHT22;47835;52.778;5.956;2022-11-21T04:53:46;17.50;73.60
61896;DHT22;47835;52.778;5.956;2022-11-21T04:56:11;17.30;67.90
61896;DHT22;47835;52.778;5.956;2022-11-21T04:58:43;17.20;69.60
61896;DHT22;47835;52.778;5.956;2022-11-21T05:01:09;17.00;68.50
61896;DHT22;47835;52.778;5.956;2022-11-21T05:03:35;16.90;69.50
61896;DHT22;47835;52.778;5.956;2022-11-21T05:06:01;16.80;70.30
61896;DHT22;47835;52.778;5.956;2022-11-21T05:08:27;16.80;70.80
61896;DHT22;47835;52.778;5.956;2022-11-21T05:10:53;16.70;71.40
61896;DHT22;47835;52.778;5.956;2022-11-21T05:13:37;16.70;72.10
61896;DHT22;47835;52.778;5.956;2022-11-21T05:16:03;16.60;70.50
61896;DHT22;47835;52.778;5.956;2022-11-21T05:18:29;16.60;70.50
61896;DHT22;47835;52.778;5.956;2022-11-21T05:20:55;16.60;70.30
61896;DHT22;47835;52.778;5.956;2022-11-21T05:23:20;16.50;70.10
61896;DHT22;47835;52.778;5.956;2022-11-21T05:25:46;16.60;72.70
61896;DHT22;47835;52.778;5.956;2022-11-21T05:28:11;16.60;72.40
61896;DHT22;47835;52.778;5.956;2022-11-21T05:30:37;16.60;72.80
61896;DHT22;47835;52.778;5.956;2022-11-21T05:33:03;16.60;73.20
61896;DHT22;47835;52.778;5.956;2022-11-21T05:35:29;16.50;70.00
61896;DHT22;47835;52.778;5.956;2022-11-21T05:37:55;16.50;71.50
61896;DHT22;47835;52.778;5.956;2022-11-21T05:40:21;16.60;75.90
61896;DHT22;47835;52.778;5.956;2022-11-21T05:42:47;16.70;75.70
61896;DHT22;47835;52.778;5.956;2022-11-21T05:45:31;16.80;76.00
61896;DHT22;47835;52.778;5.956;2022-11-21T05:47:56;16.90;75.50
61896;DHT22;47835;52.778;5.956;2022-11-21T05:50:22;16.90;74.90
61896;DHT22;47835;52.778;5.956;2022-11-21T05:52:47;16.90;75.10
61896;DHT22;47835;52.778;5.956;2022-11-21T05:55:13;17.00;75.10
61896;DHT22;47835;52.778;5.956;2022-11-21T05:57:39;17.00;75.20
61896;DHT22;47835;52.778;5.956;2022-11-21T06:00:05;17.00;74.60
61896;DHT22;47835;52.778;5.956;2022-11-21T06:02:30;17.10;74.90
61896;DHT22;47835;52.778;5.956;2022-11-21T06:05:14;17.10;74.60
61896;DHT22;47835;52.778;5.956;2022-11-21T06:07:40;17.10;74.70
61896;DHT22;47835;52.778;5.956;2022-11-21T06:10:06;17.10;74.50
61896;DHT22;47835;52.778;5.956;2022-11-21T06:12:31;17.10;74.40
61896;DHT22;47835;52.778;5.956;2022-11-21T06:14:57;17.20;74.40
61896;DHT22;47835;52.778;5.956;2022-11-21T06:17:22;17.20;73.60
61896;DHT22;47835;52.778;5.956;2022-11-21T06:19:48;17.20;73.70
61896;DHT22;47835;52.778;5.956;2022-11-21T06:22:13;17.20;73.20
61896;DHT22;47835;52.778;5.956;2022-11-21T06:24:39;17.20;73.70
61896;DHT22;47835;52.778;5.956;2022-11-21T06:27:04;17.20;72.90
61896;DHT22;47835;52.778;5.956;2022-11-21T06:29:30;17.20;73.00
61896;DHT22;47835;52.778;5.956;2022-11-21T06:31:55;17.20;72.80
61896;DHT22;47835;52.778;5.956;2022-11-21T06:34:21;17.20;72.70
61896;DHT22;47835;52.778;5.956;2022-11-21T06:36:46;17.20;72.60
61896;DHT22;47835;52.778;5.956;2022-11-21T06:39:13;17.20;72.80
61896;DHT22;47835;52.778;5.956;2022-11-21T06:41:39;17.20;71.70
61896;DHT22;47835;52.778;5.956;2022-11-21T06:44:04;17.20;71.50
61896;DHT22;47835;52.778;5.956;2022-11-21T06:46:30;17.00;65.40
61896;DHT22;47835;52.778;5.956;2022-11-21T06:48:55;16.80;64.90
61896;DHT22;47835;52.778;5.956;2022-11-21T06:51:22;16.60;66.20
61896;DHT22;47835;52.778;5.956;2022-11-21T06:53:56;16.50;68.40
61896;DHT22;47835;52.778;5.956;2022-11-21T06:56:26;16.40;68.90
61896;DHT22;47835;52.778;5.956;2022-11-21T06:58:52;16.40;68.60
61896;DHT22;47835;52.778;5.956;2022-11-21T07:01:18;16.40;69.40
61896;DHT22;47835;52.778;5.956;2022-11-21T07:03:44;16.30;66.80
61896;DHT22;47835;52.778;5.956;2022-11-21T07:06:09;16.30;69.90
61896;DHT22;47835;52.778;5.956;2022-11-21T07:08:35;16.10;65.50
61896;DHT22;47835;52.778;5.956;2022-11-21T07:11:06;16.20;68.30
61896;DHT22;47835;52.778;5.956;2022-11-21T07:13:32;16.40;68.50
61896;DHT22;47835;52.778;5.956;2022-11-21T07:16:05;16.50;68.50
61896;DHT22;47835;52.778;5.956;2022-11-21T07:18:31;16.50;68.10
61896;DHT22;47835;52.778;5.956;2022-11-21T07:21:01;16.60;68.10
61896;DHT22;47835;52.778;5.956;2022-11-21T07:23:27;16.60;67.60
61896;DHT22;47835;52.778;5.956;2022-11-21T07:25:53;16.70;67.30
61896;DHT22;47835;52.778;5.956;2022-11-21T07:28:19;16.70;67.20
61896;DHT22;47835;52.778;5.956;2022-11-21T07:30:45;16.70;67.00
61896;DHT22;47835;52.778;5.956;2022-11-21T07:33:11;16.80;67.00
61896;DHT22;47835;52.778;5.956;2022-11-21T07:35:36;16.80;66.90
61896;DHT22;47835;52.778;5.956;2022-11-21T07:38:03;16.90;66.50
61896;DHT22;47835;52.778;5.956;2022-11-21T07:40:29;16.90;66.50
61896;DHT22;47835;52.778;5.956;2022-11-21T07:43:01;16.90;66.30
61896;DHT22;47835;52.778;5.956;2022-11-21T07:45:27;16.90;66.30
61896;DHT22;47835;52.778;5.956;2022-11-21T07:48:00;16.90;66.10
61896;DHT22;47835;52.778;5.956;2022-11-21T07:50:26;16.90;66.00
61896;DHT22;47835;52.778;5.956;2022-11-21T07:53:12;16.90;65.90
61896;DHT22;47835;52.778;5.956;2022-11-21T07:55:38;17.00;65.90
61896;DHT22;47835;52.778;5.956;2022-11-21T07:58:06;17.00;66.00
61896;DHT22;47835;52.778;5.956;2022-11-21T08:00:34;16.90;65.90
61896;DHT22;47835;52.778;5.956;2022-11-21T08:03:00;17.00;66.10
61896;DHT22;47835;52.778;5.956;2022-11-21T08:05:26;17.00;66.00
61896;DHT22;47835;52.778;5.956;2022-11-21T08:07:52;16.90;65.80
61896;DHT22;47835;52.778;5.956;2022-11-21T08:10:18;17.00;65.80
61896;DHT22;47835;52.778;5.956;2022-11-21T08:12:44;17.00;65.70
61896;DHT22;47835;52.778;5.956;2022-11-21T08:15:10;17.00;65.70
61896;DHT22;47835;52.778;5.956;2022-11-21T08:17:36;17.00;65.70
61896;DHT22;47835;52.778;5.956;2022-11-21T08:20:04;17.00;65.80
61896;DHT22;47835;52.778;5.956;2022-11-21T08:22:29;16.90;65.80
61896;DHT22;47835;52.778;5.956;2022-11-21T08:24:55;17.00;66.10
61896;DHT22;47835;52.778;5.956;2022-11-21T08:27:21;17.00;65.80
61896;DHT22;47835;52.778;5.956;2022-11-21T08:29:48;17.00;65.80
61896;DHT22;47835;52.778;5.956;2022-11-21T08:32:14;17.00;65.80
61896;DHT22;47835;52.778;5.956;2022-11-21T08:34:40;16.90;65.80
61896;DHT22;47835;52.778;5.956;2022-11-21T08:37:05;16.90;66.20
61896;DHT22;47835;52.778;5.956;2022-11-21T08:39:31;16.90;66.30
61896;DHT22;47835;52.778;5.956;2022-11-21T08:41:57;17.00;66.50
61896;DHT22;47835;52.778;5.956;2022-11-21T08:44:29;17.00;66.40
61896;DHT22;47835;52.778;5.956;2022-11-21T08:46:55;17.00;66.30
61896;DHT22;47835;52.778;5.956;2022-11-21T08:49:21;17.00;66.50
61896;DHT22;47835;52.778;5.956;2022-11-21T08:51:47;17.00;66.50
61896;DHT22;47835;52.778;5.956;2022-11-21T08:54:17;17.00;66.40
61896;DHT22;47835;52.778;5.956;2022-11-21T08:56:43;17.00;66.50
61896;DHT22;47835;52.778;5.956;2022-11-21T08:59:09;17.00;67.00
61896;DHT22;47835;52.778;5.956;2022-11-21T09:01:35;16.90;66.80
61896;DHT22;47835;52.778;5.956;2022-11-21T09:04:00;17.00;66.90
61896;DHT22;47835;52.778;5.956;2022-11-21T09:06:26;16.90;66.90
61896;DHT22;47835;52.778;5.956;2022-11-21T09:08:51;17.00;66.60
61896;DHT22;47835;52.778;5.956;2022-11-21T09:11:17;17.00;66.50
61896;DHT22;47835;52.778;5.956;2022-11-21T09:13:43;17.00;66.40
61896;DHT22;47835;52.778;5.956;2022-11-21T09:16:10;17.00;66.50
61896;DHT22;47835;52.778;5.956;2022-11-21T09:18:54;16.90;66.20
61896;DHT22;47835;52.778;5.956;2022-11-21T09:21:20;16.90;66.50
61896;DHT22;47835;52.778;5.956;2022-11-21T09:23:46;17.00;66.80
61896;DHT22;47835;52.778;5.956;2022-11-21T09:26:12;16.90;66.60
61896;DHT22;47835;52.778;5.956;2022-11-21T09:28:39;16.90;66.80
61896;DHT22;47835;52.778;5.956;2022-11-21T09:31:05;16.90;67.10
61896;DHT22;47835;52.778;5.956;2022-11-21T09:36:01;17.00;67.40
61896;DHT22;47835;52.778;5.956;2022-11-21T09:38:27;16.90;67.40
61896;DHT22;47835;52.778;5.956;2022-11-21T09:46:45;17.00;67.50
61896;DHT22;47835;52.778;5.956;2022-11-21T09:49:12;17.00;67.70
61896;DHT22;47835;52.778;5.956;2022-11-21T09:51:40;16.90;67.60
61896;DHT22;47835;52.778;5.956;2022-11-21T09:54:17;16.90;67.80
61896;DHT22;47835;52.778;5.956;2022-11-21T09:56:46;16.90;67.70
61896;DHT22;47835;52.778;5.956;2022-11-21T09:59:35;16.90;67.50
61896;DHT22;47835;52.778;5.956;2022-11-21T10:02:02;16.90;67.40
61896;DHT22;47835;52.778;5.956;2022-11-21T10:04:35;17.00;67.80
61896;DHT22;47835;52.778;5.956;2022-11-21T10:07:12;17.00;67.70
61896;DHT22;47835;52.778;5.956;2022-11-21T10:25:48;16.90;68.60
61896;DHT22;47835;52.778;5.956;2022-11-21T10:28:21;17.00;68.80
61896;DHT22;47835;52.778;5.956;2022-11-21T10:30:53;17.00;68.90
61896;DHT22;47835;52.778;5.956;2022-11-21T10:33:31;17.00;68.90
61896;DHT22;47835;52.778;5.956;2022-11-21T10:36:03;17.00;68.90
61896;DHT22;47835;52.778;5.956;2022-11-21T10:38:30;17.00;69.10
61896;DHT22;47835;52.778;5.956;2022-11-21T10:41:05;17.00;68.90
61896;DHT22;47835;52.778;5.956;2022-11-21T10:46:22;17.00;68.90
61896;DHT22;47835;52.778;5.956;2022-11-21T10:49:01;17.00;69.10
61896;DHT22;47835;52.778;5.956;2022-11-21T10:51:42;17.00;69.00
61896;DHT22;47835;52.778;5.956;2022-11-21T10:54:11;17.00;69.30
61896;DHT22;47835;52.778;5.956;2022-11-21T10:57:06;17.00;69.10
61896;DHT22;47835;52.778;5.956;2022-11-21T10:59:34;17.00;69.40
61896;DHT22;47835;52.778;5.956;2022-11-21T11:02:09;17.00;69.70
61896;DHT22;47835;52.778;5.956;2022-11-21T11:04:45;17.00;69.50
61896;DHT22;47835;52.778;5.956;2022-11-21T11:07:23;17.00;69.90
61896;DHT22;47835;52.778;5.956;2022-11-21T11:09:49;17.00;69.80
61896;DHT22;47835;52.778;5.956;2022-11-21T11:12:30;17.00;70.20
61896;DHT22;47835;52.778;5.956;2022-11-21T11:15:25;17.00;70.40
61896;DHT22;47835;52.778;5.956;2022-11-21T11:17:53;17.00;70.60
61896;DHT22;47835;52.778;5.956;2022-11-21T11:20:42;17.00;70.50
61896;DHT22;47835;52.778;5.956;2022-11-21T11:25:53;17.00;71.30
61896;DHT22;47835;52.778;5.956;2022-11-21T11:28:19;17.00;71.40
61896;DHT22;47835;52.778;5.956;2022-11-21T11:30:47;17.00;71.30
61896;DHT22;47835;52.778;5.956;2022-11-21T11:36:09;17.00;71.70
61896;DHT22;47835;52.778;5.956;2022-11-21T11:38:35;17.00;71.60
61896;DHT22;47835;52.778;5.956;2022-11-21T11:41:07;17.00;71.60
61896;DHT22;47835;52.778;5.956;2022-11-21T11:44:08;17.00;71.60
61896;DHT22;47835;52.778;5.956;2022-11-21T11:47:21;17.00;71.70
61896;DHT22;47835;52.778;5.956;2022-11-21T11:50:09;17.00;71.60
61896;DHT22;47835;52.778;5.956;2022-11-21T11:52:52;17.00;71.70
61896;DHT22;47835;52.778;5.956;2022-11-21T11:55:32;17.00;71.50
61896;DHT22;47835;52.778;5.956;2022-11-21T11:58:02;17.00;71.50
61896;DHT22;47835;52.778;5.956;2022-11-21T12:01:10;17.00;71.80
61896;DHT22;47835;52.778;5.956;2022-11-21T12:09:30;17.00;71.90
61896;DHT22;47835;52.778;5.956;2022-11-21T12:12:13;17.00;72.00
61896;DHT22;47835;52.778;5.956;2022-11-21T12:17:39;17.00;72.10
61896;DHT22;47835;52.778;5.956;2022-11-21T12:20:20;17.00;71.40
61896;DHT22;47835;52.778;5.956;2022-11-21T12:22:49;17.00;71.00
61896;DHT22;47835;52.778;5.956;2022-11-21T12:25:18;17.00;70.60
61896;DHT22;47835;52.778;5.956;2022-11-21T12:27:47;17.00;71.00
61896;DHT22;47835;52.778;5.956;2022-11-21T12:35:33;17.00;71.90
61896;DHT22;47835;52.778;5.956;2022-11-21T12:38:23;17.00;72.40
61896;DHT22;47835;52.778;5.956;2022-11-21T12:47:05;17.00;72.80
61896;DHT22;47835;52.778;5.956;2022-11-21T12:49:51;17.00;72.90
61896;DHT22;47835;52.778;5.956;2022-11-21T12:52:40;17.10;73.00
61896;DHT22;47835;52.778;5.956;2022-11-21T12:55:31;17.00;73.00
61896;DHT22;47835;52.778;5.956;2022-11-21T13:00:53;17.00;73.00
61896;DHT22;47835;52.778;5.956;2022-11-21T13:04:03;17.00;72.70
61896;DHT22;47835;52.778;5.956;2022-11-21T13:06:35;17.00;72.80
61896;DHT22;47835;52.778;5.956;2022-11-21T13:09:06;17.00;72.90
61896;DHT22;47835;52.778;5.956;2022-11-21T13:14:43;17.00;72.10
61896;DHT22;47835;52.778;5.956;2022-11-21T13:25:18;17.00;73.40
61896;DHT22;47835;52.778;5.956;2022-11-21T13:30:47;17.00;73.10
61896;DHT22;47835;52.778;5.956;2022-11-21T13:36:09;17.00;72.90
61896;DHT22;47835;52.778;5.956;2022-11-21T13:55:09;17.00;73.10
61896;DHT22;47835;52.778;5.956;2022-11-21T14:00:40;17.00;73.30
61896;DHT22;47835;52.778;5.956;2022-11-21T14:08:33;17.00;73.50
61896;DHT22;47835;52.778;5.956;2022-11-21T14:11:25;17.00;73.50
61896;DHT22;47835;52.778;5.956;2022-11-21T14:13:54;17.00;73.60
61896;DHT22;47835;52.778;5.956;2022-11-21T14:18:55;17.00;73.20
61896;DHT22;47835;52.778;5.956;2022-11-21T14:21:25;17.00;73.60
61896;DHT22;47835;52.778;5.956;2022-11-21T14:24:00;17.00;73.20
61896;DHT22;47835;52.778;5.956;2022-11-21T14:26:37;17.00;73.50
61896;DHT22;47835;52.778;5.956;2022-11-21T14:29:19;17.00;73.60
61896;DHT22;47835;52.778;5.956;2022-11-21T14:31:50;17.00;73.30
61896;DHT22;47835;52.778;5.956;2022-11-21T14:34:30;17.00;72.80
61896;DHT22;47835;52.778;5.956;2022-11-21T14:36:59;17.00;72.40
61896;DHT22;47835;52.778;5.956;2022-11-21T14:39:27;17.00;72.40
61896;DHT22;47835;52.778;5.956;2022-11-21T14:41:56;17.00;72.50
61896;DHT22;47835;52.778;5.956;2022-11-21T14:44:24;17.00;72.60
61896;DHT22;47835;52.778;5.956;2022-11-21T14:47:00;17.00;71.90
61896;DHT22;47835;52.778;5.956;2022-11-21T14:49:26;17.00;72.60
61896;DHT22;47835;52.778;5.956;2022-11-21T14:57:25;17.00;73.00
61896;DHT22;47835;52.778;5.956;2022-11-21T14:59:53;17.00;73.00
61896;DHT22;47835;52.778;5.956;2022-11-21T15:02:22;17.00;73.20
61896;DHT22;47835;52.778;5.956;2022-11-21T15:04:49;17.00;73.10
61896;DHT22;47835;52.778;5.956;2022-11-21T15:07:21;17.00;73.30
61896;DHT22;47835;52.778;5.956;2022-11-21T15:09:47;17.00;73.30
61896;DHT22;47835;52.778;5.956;2022-11-21T15:15:22;17.00;73.00
61896;DHT22;47835;52.778;5.956;2022-11-21T15:17:56;17.00;73.30
61896;DHT22;47835;52.778;5.956;2022-11-21T15:20:23;17.00;73.20
61896;DHT22;47835;52.778;5.956;2022-11-21T15:22:49;17.00;73.80
61896;DHT22;47835;52.778;5.956;2022-11-21T15:27:40;17.00;73.20
61896;DHT22;47835;52.778;5.956;2022-11-21T15:41:00;17.00;73.40
61896;DHT22;47835;52.778;5.956;2022-11-21T15:46:17;17.00;73.60
61896;DHT22;47835;52.778;5.956;2022-11-21T15:48:47;17.00;73.30
61896;DHT22;47835;52.778;5.956;2022-11-21T15:51:14;17.00;73.60
61896;DHT22;47835;52.778;5.956;2022-11-21T15:53:40;17.00;73.70
61896;DHT22;47835;52.778;5.956;2022-11-21T15:56:06;17.00;73.70
61896;DHT22;47835;52.778;5.956;2022-11-21T15:58:33;17.00;73.60
61896;DHT22;47835;52.778;5.956;2022-11-21T16:00:59;17.00;73.40
61896;DHT22;47835;52.778;5.956;2022-11-21T16:03:25;17.00;73.20
61896;DHT22;47835;52.778;5.956;2022-11-21T16:05:50;17.00;73.40
61896;DHT22;47835;52.778;5.956;2022-11-21T16:08:16;17.00;73.30
61896;DHT22;47835;52.778;5.956;2022-11-21T16:10:41;16.90;73.00
61896;DHT22;47835;52.778;5.956;2022-11-21T16:13:07;16.90;73.10
61896;DHT22;47835;52.778;5.956;2022-11-21T16:15:33;16.90;73.00
61896;DHT22;47835;52.778;5.956;2022-11-21T16:17:59;16.90;73.20
61896;DHT22;47835;52.778;5.956;2022-11-21T16:20:24;16.90;73.00
61896;DHT22;47835;52.778;5.956;2022-11-21T16:22:50;16.70;66.00
61896;DHT22;47835;52.778;5.956;2022-11-21T16:25:15;16.50;67.80
61896;DHT22;47835;52.778;5.956;2022-11-21T16:27:41;16.40;68.80
61896;DHT22;47835;52.778;5.956;2022-11-21T16:30:07;16.30;69.80
61896;DHT22;47835;52.778;5.956;2022-11-21T16:32:32;16.30;70.60
61896;DHT22;47835;52.778;5.956;2022-11-21T16:34:58;16.20;70.10
61896;DHT22;47835;52.778;5.956;2022-11-21T16:37:24;16.10;71.60
61896;DHT22;47835;52.778;5.956;2022-11-21T16:39:49;16.10;72.20
61896;DHT22;47835;52.778;5.956;2022-11-21T16:42:18;16.10;72.50
61896;DHT22;47835;52.778;5.956;2022-11-21T16:44:44;16.10;72.80
61896;DHT22;47835;52.778;5.956;2022-11-21T16:47:10;16.00;73.30
61896;DHT22;47835;52.778;5.956;2022-11-21T16:49:37;16.10;73.90
61896;DHT22;47835;52.778;5.956;2022-11-21T16:52:08;16.10;75.90
61896;DHT22;47835;52.778;5.956;2022-11-21T16:54:34;16.20;76.50
61896;DHT22;47835;52.778;5.956;2022-11-21T16:56:59;16.20;76.00
61896;DHT22;47835;52.778;5.956;2022-11-21T16:59:25;16.20;75.60
61896;DHT22;47835;52.778;5.956;2022-11-21T17:01:51;16.20;76.70
61896;DHT22;47835;52.778;5.956;2022-11-21T17:04:17;16.20;76.80
61896;DHT22;47835;52.778;5.956;2022-11-21T17:06:42;16.30;77.10
61896;DHT22;47835;52.778;5.956;2022-11-21T17:09:08;16.30;77.40
61896;DHT22;47835;52.778;5.956;2022-11-21T17:11:33;16.30;77.70
61896;DHT22;47835;52.778;5.956;2022-11-21T17:14:02;16.30;78.20
61896;DHT22;47835;52.778;5.956;2022-11-21T17:16:29;16.30;78.40
61896;DHT22;47835;52.778;5.956;2022-11-21T17:18:57;16.40;78.70
61896;DHT22;47835;52.778;5.956;2022-11-21T17:21:23;16.40;78.80
61896;DHT22;47835;52.778;5.956;2022-11-21T17:23:49;16.40;79.60
61896;DHT22;47835;52.778;5.956;2022-11-21T17:26:22;16.50;79.20
61896;DHT22;47835;52.778;5.956;2022-11-21T17:28:53;16.50;79.90
61896;DHT22;47835;52.778;5.956;2022-11-21T17:31:19;16.50;79.70
61896;DHT22;47835;52.778;5.956;2022-11-21T17:33:45;16.60;79.60
61896;DHT22;47835;52.778;5.956;2022-11-21T17:36:20;16.50;79.70
61896;DHT22;47835;52.778;5.956;2022-11-21T17:38:46;16.50;79.00
61896;DHT22;47835;52.778;5.956;2022-11-21T17:41:13;16.60;81.70
61896;DHT22;47835;52.778;5.956;2022-11-21T17:43:39;16.60;79.80
61896;DHT22;47835;52.778;5.956;2022-11-21T17:46:16;16.60;80.00
61896;DHT22;47835;52.778;5.956;2022-11-21T17:48:42;16.60;79.90
61896;DHT22;47835;52.778;5.956;2022-11-21T17:53:39;16.60;80.40