sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22628;SDS011;11481;53.694;9.910;2022-10-31T00:00:44;18.67;;;9.63;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:03:11;25.75;;;11.13;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:05:42;28.33;;;10.02;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:08:09;18.83;;;10.10;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:10:39;21.83;;;10.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:13:08;22.27;;;9.68;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:15:39;31.42;;;11.00;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:18:07;21.00;;;10.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:20:34;23.52;;;9.52;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:23:02;15.82;;;8.35;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:25:32;16.80;;;9.27;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:28:02;19.95;;;9.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:30:32;21.17;;;9.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:32:59;24.05;;;9.48;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:35:27;20.00;;;10.15;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:37:53;18.30;;;9.02;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:40:20;23.85;;;8.85;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:42:46;25.75;;;9.13;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:45:13;19.50;;;8.90;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:47:40;16.30;;;8.30;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:50:06;23.77;;;10.90;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:52:34;22.55;;;9.48;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:55:00;21.15;;;9.63;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:57:27;20.25;;;8.23;;
22628;SDS011;11481;53.694;9.910;2022-10-31T00:59:53;17.77;;;8.93;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:02:20;17.35;;;8.50;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:04:47;22.77;;;8.93;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:07:14;26.52;;;10.18;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:09:40;21.42;;;9.13;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:12:07;23.42;;;10.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:14:34;23.17;;;9.73;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:17:00;19.90;;;9.52;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:19:27;21.83;;;9.18;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:21:54;21.60;;;9.75;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:24:21;19.83;;;9.85;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:26:48;21.77;;;8.95;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:29:14;23.85;;;10.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:31:41;23.88;;;9.95;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:34:12;24.42;;;9.98;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:36:39;23.73;;;9.93;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:39:09;24.48;;;10.32;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:41:42;23.23;;;9.95;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:46:43;21.75;;;9.80;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:49:48;27.90;;;10.45;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:52:20;24.50;;;9.70;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:55:09;23.27;;;10.23;;
22628;SDS011;11481;53.694;9.910;2022-10-31T01:57:43;25.15;;;10.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:00:14;23.13;;;10.57;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:02:41;19.70;;;9.35;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:05:10;21.88;;;10.27;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:10:21;26.23;;;11.52;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:12:52;25.92;;;10.90;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:15:21;28.85;;;11.63;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:17:48;25.90;;;11.38;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:20:19;26.23;;;10.85;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:25:46;31.58;;;12.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:28:33;24.98;;;10.65;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:31:18;27.15;;;11.27;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:34:19;22.63;;;9.73;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:37:10;29.60;;;11.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:39:46;22.52;;;9.75;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:42:29;26.60;;;10.10;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:45:12;28.80;;;11.10;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:47:54;32.72;;;12.30;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:50:31;31.08;;;11.80;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:53:00;25.73;;;10.50;;
22628;SDS011;11481;53.694;9.910;2022-10-31T02:58:01;32.53;;;11.73;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:03:19;31.48;;;10.80;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:06:53;23.73;;;10.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:09:14;29.42;;;10.90;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:12:07;24.42;;;10.38;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:14:46;23.25;;;10.95;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:17:25;28.90;;;10.75;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:19:58;32.83;;;11.88;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:22:27;27.13;;;11.95;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:24:57;27.58;;;11.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:27:26;26.75;;;9.23;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:29:57;24.70;;;9.50;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:32:29;24.02;;;9.82;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:35:02;29.17;;;11.57;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:37:32;33.47;;;11.70;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:40:01;28.08;;;11.00;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:42:31;32.38;;;10.35;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:45:05;26.98;;;10.70;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:47:37;22.45;;;11.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:50:06;33.13;;;11.73;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:52:36;31.30;;;11.40;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:55:19;27.27;;;10.68;;
22628;SDS011;11481;53.694;9.910;2022-10-31T03:57:51;25.77;;;11.90;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:00:30;37.45;;;11.43;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:05:31;27.00;;;11.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:07:59;27.35;;;11.60;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:10:28;36.88;;;12.88;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:13:01;47.20;;;12.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:15:34;38.10;;;13.88;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:18:03;37.33;;;13.77;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:20:32;41.78;;;12.13;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:23:01;36.88;;;13.52;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:25:29;47.78;;;12.85;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:27:56;34.63;;;13.13;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:30:23;31.23;;;13.30;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:32:49;37.03;;;13.35;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:35:16;36.58;;;13.93;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:37:43;35.70;;;12.82;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:40:09;40.30;;;14.43;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:42:36;46.05;;;13.98;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:45:03;31.55;;;12.88;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:47:31;38.53;;;12.73;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:49:59;38.30;;;13.43;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:52:26;37.20;;;12.48;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:54:53;40.58;;;13.32;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:57:19;42.70;;;12.68;;
22628;SDS011;11481;53.694;9.910;2022-10-31T04:59:46;40.08;;;13.13;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:02:12;40.72;;;12.63;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:04:39;41.25;;;12.10;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:07:11;38.10;;;11.50;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:09:37;34.97;;;11.23;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:12:04;36.33;;;11.45;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:14:31;39.08;;;13.35;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:16:57;37.80;;;12.10;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:19:24;39.33;;;13.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:21:50;36.42;;;11.68;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:24:17;35.30;;;11.60;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:26:43;32.38;;;12.15;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:29:10;33.08;;;12.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:31:36;29.13;;;11.23;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:34:03;36.70;;;12.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:36:30;36.95;;;11.50;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:38:56;33.30;;;10.85;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:41:23;34.90;;;11.18;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:43:50;32.28;;;10.52;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:46:16;29.65;;;11.27;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:48:43;29.38;;;10.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:51:09;26.77;;;11.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:53:38;27.77;;;10.35;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:56:04;33.90;;;10.00;;
22628;SDS011;11481;53.694;9.910;2022-10-31T05:58:31;24.08;;;8.93;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:00:57;34.83;;;10.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:03:24;33.83;;;9.45;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:05:50;26.85;;;8.90;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:08:20;27.60;;;8.52;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:10:47;31.83;;;9.82;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:13:13;32.33;;;7.97;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:15:41;37.90;;;9.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:18:08;30.00;;;10.55;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:20:35;24.38;;;9.70;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:23:01;32.17;;;9.82;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:25:29;25.30;;;10.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:27:56;30.45;;;8.95;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:30:23;27.80;;;9.65;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:33:14;23.27;;;8.10;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:35:47;24.70;;;8.55;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:38:14;27.33;;;9.70;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:40:40;22.35;;;7.50;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:43:07;24.30;;;8.82;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:45:34;26.27;;;9.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:48:00;21.33;;;8.45;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:50:43;24.95;;;8.90;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:53:10;23.05;;;9.27;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:55:38;29.40;;;9.73;;
22628;SDS011;11481;53.694;9.910;2022-10-31T06:58:08;29.85;;;9.07;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:00:36;29.38;;;10.13;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:03:10;30.00;;;10.38;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:05:38;32.33;;;10.60;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:08:06;24.55;;;9.55;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:10:35;26.00;;;8.32;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:13:06;29.45;;;9.60;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:15:40;33.10;;;9.30;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:18:09;35.10;;;9.07;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:20:37;27.92;;;9.43;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:23:03;21.80;;;8.23;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:25:31;24.67;;;8.10;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:27:57;30.00;;;9.35;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:30:25;27.95;;;8.85;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:32:51;23.00;;;9.45;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:35:19;25.67;;;9.60;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:37:49;30.70;;;10.32;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:40:16;31.42;;;8.30;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:42:45;24.85;;;9.40;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:45:13;26.10;;;8.77;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:47:48;18.63;;;7.63;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:50:18;37.50;;;9.27;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:52:46;25.27;;;8.32;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:55:13;22.00;;;8.95;;
22628;SDS011;11481;53.694;9.910;2022-10-31T07:57:40;28.63;;;9.52;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:00:07;60.00;;;8.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:02:35;26.02;;;6.72;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:05:02;17.55;;;7.32;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:07:29;24.38;;;7.45;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:09:55;16.42;;;6.85;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:12:22;38.45;;;8.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:14:49;28.95;;;8.02;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:17:16;20.52;;;6.78;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:19:43;22.08;;;6.68;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:22:11;19.65;;;6.82;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:24:38;20.85;;;7.43;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:27:09;15.93;;;6.18;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:29:36;15.88;;;7.45;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:32:02;19.10;;;7.35;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:34:29;20.00;;;7.95;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:36:56;15.32;;;6.00;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:39:22;21.42;;;6.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:41:49;16.88;;;6.85;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:44:16;22.88;;;7.15;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:46:43;18.77;;;7.10;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:49:10;17.58;;;6.63;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:51:36;18.20;;;7.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:54:03;22.98;;;7.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:56:29;26.25;;;7.90;;
22628;SDS011;11481;53.694;9.910;2022-10-31T08:58:56;16.02;;;6.90;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:01:23;18.75;;;6.15;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:03:49;17.38;;;6.32;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:06:16;20.42;;;6.93;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:08:43;16.70;;;6.90;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:11:10;16.05;;;6.47;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:13:37;17.98;;;6.78;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:16:06;19.02;;;7.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:18:33;17.00;;;6.55;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:21:00;15.18;;;6.28;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:23:27;20.75;;;6.00;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:25:54;17.85;;;6.68;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:28:22;17.85;;;6.50;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:30:50;18.92;;;6.95;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:33:18;15.57;;;4.93;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:35:45;18.05;;;5.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:38:13;16.73;;;4.32;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:40:43;14.18;;;5.60;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:48:43;14.25;;;5.38;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:51:25;17.85;;;4.47;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:54:00;12.85;;;4.57;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:56:43;16.08;;;5.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T09:59:13;14.95;;;4.72;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:06:56;17.45;;;5.28;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:09:26;15.48;;;4.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:18:10;12.88;;;4.03;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:21:09;14.48;;;5.47;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:26:18;12.75;;;4.95;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:28:57;15.80;;;4.80;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:31:40;17.25;;;5.93;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:34:27;12.88;;;4.82;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:36:57;13.95;;;4.38;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:39:33;12.90;;;5.03;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:42:13;15.07;;;5.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:44:59;13.75;;;4.72;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:47:56;15.80;;;5.72;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:50:48;14.00;;;5.65;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:56:33;17.35;;;4.68;;
22628;SDS011;11481;53.694;9.910;2022-10-31T10:59:12;13.73;;;5.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:01:41;15.77;;;4.50;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:04:25;12.45;;;5.07;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:07:07;16.35;;;5.15;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:09:38;16.63;;;5.60;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:12:06;15.38;;;5.40;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:14:41;15.10;;;5.85;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:17:25;17.80;;;6.03;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:20:05;17.73;;;6.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:22:59;14.02;;;5.30;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:25:28;14.70;;;5.50;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:27:58;16.83;;;5.22;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:30:27;16.23;;;5.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:32:54;14.32;;;5.32;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:35:24;16.45;;;4.65;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:37:52;10.18;;;4.50;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:40:21;14.75;;;4.88;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:42:53;10.15;;;3.72;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:47:50;9.82;;;4.15;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:50:26;10.35;;;4.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:53:02;11.57;;;4.53;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:55:31;12.65;;;3.97;;
22628;SDS011;11481;53.694;9.910;2022-10-31T11:58:02;12.52;;;4.65;;
22628;SDS011;11481;53.694;9.910;2022-10-31T12:00:31;13.40;;;4.18;;
22628;SDS011;11481;53.694;9.910;2022-10-31T12:06:13;13.27;;;4.97;;
22628;SDS011;11481;53.694;9.910;2022-10-31T12:08:47;14.30;;;4.57;;
22628;SDS011;11481;53.694;9.910;2022-10-31T12:19:50;9.35;;;3.55;;
22628;SDS011;11481;53.694;9.910;2022-10-31T12:25:32;13.90;;;5.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T12:30:40;15.23;;;4.78;;
22628;SDS011;11481;53.694;9.910;2022-10-31T12:36:26;11.40;;;5.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T12:45:08;10.32;;;4.60;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:04:48;9.30;;;4.18;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:07:46;9.52;;;3.92;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:12:53;12.45;;;4.57;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:15:26;9.35;;;3.92;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:17:57;14.20;;;4.78;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:20:27;12.15;;;4.70;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:23:10;12.55;;;4.72;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:28:54;9.60;;;4.03;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:31:40;11.13;;;4.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:34:10;8.73;;;4.38;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:43:02;11.70;;;4.22;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:45:46;17.40;;;5.15;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:50:57;11.07;;;4.38;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:53:37;14.60;;;4.70;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:56:15;12.23;;;4.75;;
22628;SDS011;11481;53.694;9.910;2022-10-31T13:59:01;13.30;;;5.03;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:01:47;9.80;;;4.30;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:04:36;8.32;;;3.88;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:07:17;14.63;;;5.38;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:12:23;13.25;;;5.95;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:14:56;18.08;;;6.53;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:17:27;15.15;;;6.68;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:22:39;14.52;;;5.60;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:28:31;14.63;;;5.20;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:30:59;12.20;;;5.50;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:33:27;15.68;;;5.60;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:36:12;12.38;;;6.00;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:38:50;13.50;;;5.78;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:44:04;18.23;;;6.18;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:52:14;16.73;;;5.53;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:54:45;14.10;;;5.80;;
22628;SDS011;11481;53.694;9.910;2022-10-31T14:57:23;15.23;;;6.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:00:05;11.77;;;5.63;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:02:43;18.77;;;6.47;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:05:18;12.45;;;5.70;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:07:56;19.83;;;6.85;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:10:26;18.70;;;6.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:12:55;13.77;;;5.93;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:15:34;14.35;;;5.50;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:18:01;12.98;;;5.18;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:20:33;11.32;;;4.70;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:23:09;11.10;;;4.75;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:25:40;13.27;;;4.85;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:28:21;12.15;;;5.53;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:30:50;15.40;;;6.50;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:33:22;14.23;;;5.85;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:35:54;13.38;;;7.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:38:26;20.08;;;7.97;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:40:58;16.73;;;7.00;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:43:34;16.38;;;7.25;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:46:06;22.98;;;8.23;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:48:34;21.33;;;8.60;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:51:01;20.98;;;8.68;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:53:50;23.10;;;8.95;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:56:27;19.90;;;7.38;;
22628;SDS011;11481;53.694;9.910;2022-10-31T15:58:56;19.45;;;8.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:01:28;19.00;;;8.13;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:04:00;17.10;;;7.18;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:09:48;18.55;;;6.35;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:12:15;21.52;;;7.03;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:14:47;13.77;;;6.15;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:17:16;15.68;;;5.38;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:19:48;12.05;;;5.15;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:22:25;15.80;;;5.35;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:27:33;19.52;;;6.82;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:30:23;16.63;;;6.32;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:33:01;17.55;;;6.07;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:35:35;12.48;;;6.05;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:38:04;14.27;;;5.28;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:40:31;14.70;;;6.00;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:42:59;14.60;;;6.53;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:45:27;14.88;;;5.80;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:48:03;13.38;;;5.88;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:50:34;15.43;;;5.38;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:53:03;21.88;;;6.80;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:55:50;17.33;;;6.35;;
22628;SDS011;11481;53.694;9.910;2022-10-31T16:58:22;15.98;;;6.60;;