sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42333;DHT22;27984;51.476;5.702;2023-01-15T00:01:24;7.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:03:51;7.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:06:17;7.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:08:43;7.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:11:09;7.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:13:35;7.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:16:27;7.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:18:58;7.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:21:25;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:23:51;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:26:35;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:29:20;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:31:55;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:34:22;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:36:47;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:39:13;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:41:38;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:44:04;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:46:29;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:48:55;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:51:20;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:53:46;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:56:11;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T00:58:37;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:01:02;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:03:28;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:06:02;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:08:28;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:11:05;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:13:32;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:15:58;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:18:25;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:20:50;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:23:17;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:25:42;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:28:08;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:30:33;7.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:32:59;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:35:24;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:37:51;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:40:17;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:42:42;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:45:26;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:47:59;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:50:27;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:52:59;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:55:28;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T01:57:57;7.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:00:23;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:02:50;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:05:31;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:07:59;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:10:24;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:13:07;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:15:44;7.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:20:47;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:23:36;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:26:26;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:28:56;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:31:34;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:34:21;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:36:50;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:39:18;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:41:47;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:44:17;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:46:44;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:49:13;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:52:05;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:54:39;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:57:06;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T02:59:38;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:02:09;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:04:55;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:07:45;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:10:12;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:12:59;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:15:42;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:18:32;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:21:04;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:23:35;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:26:02;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:28:31;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:30:59;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:33:24;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:35:55;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:38:28;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:49:18;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:52:39;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:55:16;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T03:57:49;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:00:29;6.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:02:57;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:05:24;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:07:52;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:10:18;6.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:12:43;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:15:12;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:17:38;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:20:04;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:22:30;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:24:56;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:27:21;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:29:47;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:32:13;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:34:38;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:37:04;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:39:30;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:41:55;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:44:39;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:47:05;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:49:31;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:51:57;6.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:54:23;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:56:51;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T04:59:24;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:01:50;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:04:16;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:06:42;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:09:08;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:11:35;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:14:00;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:16:27;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:18:57;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:21:28;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:23:56;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:26:22;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:28:48;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:31:15;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:33:42;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:36:11;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:38:38;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:41:05;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:43:51;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:46:16;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:48:42;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:51:08;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:53:33;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:56:03;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T05:58:28;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:00:54;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:03:24;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:05:54;6.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:08:20;6.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:10:46;6.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:13:13;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:15:39;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:18:05;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:20:34;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:22:59;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:25:25;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:27:50;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:30:16;6.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:32:42;6.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:35:07;6.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:37:33;6.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:39:58;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:42:24;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:45:10;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:47:54;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:50:20;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:52:45;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:55:11;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T06:57:38;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:00:07;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:02:33;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:04:59;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:07:27;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:09:53;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:12:18;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:14:44;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:17:10;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:19:36;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:22:03;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:24:28;6.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:26:54;6.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:29:19;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:31:45;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:34:11;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:36:37;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:39:04;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:41:30;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:44:14;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:46:58;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:49:42;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:52:15;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:54:42;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:57:08;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T07:59:34;6.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:02:00;6.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:04:25;6.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:06:51;6.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:09:16;6.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:11:42;6.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:14:26;5.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:17:10;5.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:19:36;5.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:22:01;5.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:24:27;5.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:26:53;5.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:29:20;5.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:31:45;5.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:34:11;5.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:36:36;5.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:39:03;5.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:41:29;5.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:43:55;5.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:46:21;5.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:48:46;5.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:51:13;5.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:53:38;5.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:56:08;5.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T08:58:34;6.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:01:04;6.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:03:30;6.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:06:00;6.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:08:27;6.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:10:56;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:13:23;6.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:15:48;6.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:18:14;6.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:20:44;6.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:23:09;6.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:25:35;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:28:00;7.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:30:26;8.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:32:51;8.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:35:17;8.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:37:42;8.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:40:31;9.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:43:05;9.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:46:14;9.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:48:57;9.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:51:33;9.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:54:28;10.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T09:56:48;10.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:01:51;10.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:04:38;9.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:07:14;9.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:09:42;8.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:12:22;8.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:15:44;8.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:18:13;8.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:21:02;8.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:23:34;8.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:26:13;8.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:28:56;8.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:31:37;8.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:36:47;7.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:42:16;8.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:47:33;7.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:50:04;7.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:52:43;8.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T10:58:02;9.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:00:31;9.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:03:15;9.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:05:42;8.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:08:23;8.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:13:54;9.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:16:39;9.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:19:33;8.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:22:13;8.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:24:51;8.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:27:19;9.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:29:55;9.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:32:35;9.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:35:14;8.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:37:40;8.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:42:45;9.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:45:29;8.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:48:19;8.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:51:12;8.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:53:48;8.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:56:18;9.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T11:58:47;9.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:01:35;8.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:07:25;8.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:13:07;8.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:16:03;8.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:21:33;8.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:27:06;8.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:32:25;7.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:35:09;7.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:37:44;7.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:42:41;8.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:45:40;8.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:48:18;7.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:50:48;7.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:53:41;7.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T12:58:44;7.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:01:25;7.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:04:10;7.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:06:42;7.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:09:44;7.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:12:16;7.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:14:42;7.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:17:22;7.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:26:15;8.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:31:48;8.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:34:25;8.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:36:57;8.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:39:33;8.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:42:02;8.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:44:52;8.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:47:24;8.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:49:55;8.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:52:30;8.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:55:00;8.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T13:57:38;7.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:02:53;7.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:05:33;7.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:08:00;7.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:15:46;7.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:21:06;7.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:24:03;7.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:26:56;7.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:29:52;7.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:32:44;7.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:35:14;7.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:37:50;7.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:40:32;7.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:43:06;7.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:45:39;7.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:51:06;7.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:53:41;7.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:56:28;7.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T14:59:19;7.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:04:34;7.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:07:15;7.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:10:05;7.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:15:12;7.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:17:48;7.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:23:04;7.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:25:35;7.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:28:04;7.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:30:32;7.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:32:59;7.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:35:29;7.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:37:57;7.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:40:29;7.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:43:09;7.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:45:56;7.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:48:41;7.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:51:27;7.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:54:19;7.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:56:55;7.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T15:59:37;7.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:02:16;7.40;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:04:53;7.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:07:27;7.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:12:51;7.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:15:19;7.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:17:46;7.30;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:20:15;7.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:22:47;7.20;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:25:20;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:27:46;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:30:13;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:32:41;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:35:28;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:37:57;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:40:30;7.10;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:45:33;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:48:10;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:50:39;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:55:54;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T16:58:35;7.00;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:01:25;6.90;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:03:56;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:06:26;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:08:53;6.80;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:11:22;6.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:13:48;6.70;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:16:19;6.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:18:46;6.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:21:17;6.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:23:44;6.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:26:17;6.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:28:44;6.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:31:30;6.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:33:57;6.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:36:24;6.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:38:53;6.50;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:41:20;6.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:43:46;6.60;99.90
42333;DHT22;27984;51.476;5.702;2023-01-15T17:46:12;6.60;99.90