sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70757;SDS011;59316;52.964;7.102;2023-12-07T00:03:25;20.40;;;10.25;;
70757;SDS011;59316;52.964;7.102;2023-12-07T00:08:52;21.05;;;10.27;;
70757;SDS011;59316;52.964;7.102;2023-12-07T00:14:18;23.70;;;10.27;;
70757;SDS011;59316;52.964;7.102;2023-12-07T00:19:40;23.10;;;10.80;;
70757;SDS011;59316;52.964;7.102;2023-12-07T00:25:03;22.10;;;10.43;;
70757;SDS011;59316;52.964;7.102;2023-12-07T00:36:06;19.50;;;9.13;;
70757;SDS011;59316;52.964;7.102;2023-12-07T00:41:37;24.33;;;10.82;;
70757;SDS011;59316;52.964;7.102;2023-12-07T00:47:25;17.52;;;8.85;;
70757;SDS011;59316;52.964;7.102;2023-12-07T00:53:02;19.90;;;9.40;;
70757;SDS011;59316;52.964;7.102;2023-12-07T00:58:30;16.70;;;8.57;;
70757;SDS011;59316;52.964;7.102;2023-12-07T01:03:53;21.00;;;9.50;;
70757;SDS011;59316;52.964;7.102;2023-12-07T01:09:27;20.42;;;9.52;;
70757;SDS011;59316;52.964;7.102;2023-12-07T01:14:51;17.37;;;8.00;;
70757;SDS011;59316;52.964;7.102;2023-12-07T01:20:27;19.33;;;9.77;;
70757;SDS011;59316;52.964;7.102;2023-12-07T01:25:53;19.33;;;8.82;;
70757;SDS011;59316;52.964;7.102;2023-12-07T01:31:21;16.75;;;8.27;;
70757;SDS011;59316;52.964;7.102;2023-12-07T01:36:44;17.52;;;8.40;;
70757;SDS011;59316;52.964;7.102;2023-12-07T01:42:18;16.85;;;8.52;;
70757;SDS011;59316;52.964;7.102;2023-12-07T01:47:49;18.20;;;8.68;;
70757;SDS011;59316;52.964;7.102;2023-12-07T01:53:12;18.00;;;8.73;;
70757;SDS011;59316;52.964;7.102;2023-12-07T01:58:49;17.90;;;8.60;;
70757;SDS011;59316;52.964;7.102;2023-12-07T02:04:19;19.02;;;8.43;;
70757;SDS011;59316;52.964;7.102;2023-12-07T02:09:47;17.35;;;9.20;;
70757;SDS011;59316;52.964;7.102;2023-12-07T02:15:13;18.58;;;8.07;;
70757;SDS011;59316;52.964;7.102;2023-12-07T02:20:43;17.90;;;8.55;;
70757;SDS011;59316;52.964;7.102;2023-12-07T02:26:14;15.45;;;7.97;;
70757;SDS011;59316;52.964;7.102;2023-12-07T02:31:55;16.25;;;8.07;;
70757;SDS011;59316;52.964;7.102;2023-12-07T02:37:24;15.45;;;7.93;;
70757;SDS011;59316;52.964;7.102;2023-12-07T02:43:04;12.95;;;6.88;;
70757;SDS011;59316;52.964;7.102;2023-12-07T02:48:26;15.90;;;7.65;;
70757;SDS011;59316;52.964;7.102;2023-12-07T02:53:50;15.10;;;7.55;;
70757;SDS011;59316;52.964;7.102;2023-12-07T02:59:14;17.33;;;7.88;;
70757;SDS011;59316;52.964;7.102;2023-12-07T03:04:38;17.43;;;8.03;;
70757;SDS011;59316;52.964;7.102;2023-12-07T03:10:09;13.77;;;7.75;;
70757;SDS011;59316;52.964;7.102;2023-12-07T03:15:34;15.00;;;7.57;;
70757;SDS011;59316;52.964;7.102;2023-12-07T03:21:01;14.82;;;7.50;;
70757;SDS011;59316;52.964;7.102;2023-12-07T03:26:32;13.75;;;7.05;;
70757;SDS011;59316;52.964;7.102;2023-12-07T03:31:56;20.35;;;7.47;;
70757;SDS011;59316;52.964;7.102;2023-12-07T03:37:25;17.33;;;7.78;;
70757;SDS011;59316;52.964;7.102;2023-12-07T03:42:57;20.48;;;7.47;;
70757;SDS011;59316;52.964;7.102;2023-12-07T03:48:32;18.35;;;8.52;;
70757;SDS011;59316;52.964;7.102;2023-12-07T03:54:03;16.98;;;8.23;;
70757;SDS011;59316;52.964;7.102;2023-12-07T04:05:06;16.48;;;7.82;;
70757;SDS011;59316;52.964;7.102;2023-12-07T04:10:39;18.17;;;8.18;;
70757;SDS011;59316;52.964;7.102;2023-12-07T04:16:03;22.13;;;9.95;;
70757;SDS011;59316;52.964;7.102;2023-12-07T04:21:52;17.88;;;8.80;;
70757;SDS011;59316;52.964;7.102;2023-12-07T04:27:19;20.85;;;9.18;;
70757;SDS011;59316;52.964;7.102;2023-12-07T04:32:45;19.88;;;9.75;;
70757;SDS011;59316;52.964;7.102;2023-12-07T04:38:15;21.02;;;9.52;;
70757;SDS011;59316;52.964;7.102;2023-12-07T04:43:43;21.42;;;10.00;;
70757;SDS011;59316;52.964;7.102;2023-12-07T04:49:10;19.95;;;9.27;;
70757;SDS011;59316;52.964;7.102;2023-12-07T04:54:38;23.25;;;10.10;;
70757;SDS011;59316;52.964;7.102;2023-12-07T05:00:13;23.77;;;10.10;;
70757;SDS011;59316;52.964;7.102;2023-12-07T05:05:36;21.50;;;9.43;;
70757;SDS011;59316;52.964;7.102;2023-12-07T05:11:07;19.40;;;8.88;;
70757;SDS011;59316;52.964;7.102;2023-12-07T05:16:29;24.15;;;9.23;;
70757;SDS011;59316;52.964;7.102;2023-12-07T05:21:55;20.65;;;8.98;;
70757;SDS011;59316;52.964;7.102;2023-12-07T05:27:20;23.15;;;9.23;;
70757;SDS011;59316;52.964;7.102;2023-12-07T05:32:45;24.42;;;9.73;;
70757;SDS011;59316;52.964;7.102;2023-12-07T05:38:10;23.92;;;9.57;;
70757;SDS011;59316;52.964;7.102;2023-12-07T05:43:35;27.15;;;11.10;;
70757;SDS011;59316;52.964;7.102;2023-12-07T05:48:59;22.02;;;9.38;;
70757;SDS011;59316;52.964;7.102;2023-12-07T05:54:21;26.02;;;11.02;;
70757;SDS011;59316;52.964;7.102;2023-12-07T05:59:44;24.73;;;11.60;;
70757;SDS011;59316;52.964;7.102;2023-12-07T06:05:10;30.30;;;13.02;;
70757;SDS011;59316;52.964;7.102;2023-12-07T06:10:48;24.63;;;11.02;;
70757;SDS011;59316;52.964;7.102;2023-12-07T06:16:13;26.33;;;11.55;;
70757;SDS011;59316;52.964;7.102;2023-12-07T06:21:44;31.73;;;13.18;;
70757;SDS011;59316;52.964;7.102;2023-12-07T06:27:19;30.27;;;13.05;;
70757;SDS011;59316;52.964;7.102;2023-12-07T06:33:01;32.67;;;13.05;;
70757;SDS011;59316;52.964;7.102;2023-12-07T06:38:23;31.80;;;13.60;;
70757;SDS011;59316;52.964;7.102;2023-12-07T06:43:44;33.75;;;13.07;;
70757;SDS011;59316;52.964;7.102;2023-12-07T06:49:06;28.25;;;12.63;;
70757;SDS011;59316;52.964;7.102;2023-12-07T06:54:27;34.60;;;13.82;;
70757;SDS011;59316;52.964;7.102;2023-12-07T06:59:49;31.60;;;13.02;;
70757;SDS011;59316;52.964;7.102;2023-12-07T07:05:10;32.10;;;13.13;;
70757;SDS011;59316;52.964;7.102;2023-12-07T07:10:32;31.15;;;13.65;;
70757;SDS011;59316;52.964;7.102;2023-12-07T07:15:54;30.25;;;14.07;;
70757;SDS011;59316;52.964;7.102;2023-12-07T07:21:16;33.38;;;13.95;;
70757;SDS011;59316;52.964;7.102;2023-12-07T07:26:37;30.05;;;14.25;;
70757;SDS011;59316;52.964;7.102;2023-12-07T07:31:58;33.00;;;14.68;;
70757;SDS011;59316;52.964;7.102;2023-12-07T07:37:20;34.63;;;15.00;;
70757;SDS011;59316;52.964;7.102;2023-12-07T07:42:41;33.45;;;14.55;;
70757;SDS011;59316;52.964;7.102;2023-12-07T07:48:03;41.92;;;16.40;;
70757;SDS011;59316;52.964;7.102;2023-12-07T07:53:25;46.15;;;17.08;;
70757;SDS011;59316;52.964;7.102;2023-12-07T07:58:47;45.25;;;17.95;;
70757;SDS011;59316;52.964;7.102;2023-12-07T08:04:09;44.20;;;19.13;;
70757;SDS011;59316;52.964;7.102;2023-12-07T08:09:30;54.83;;;19.55;;
70757;SDS011;59316;52.964;7.102;2023-12-07T08:14:52;41.08;;;18.38;;
70757;SDS011;59316;52.964;7.102;2023-12-07T08:20:13;44.80;;;18.55;;
70757;SDS011;59316;52.964;7.102;2023-12-07T08:25:35;41.53;;;18.48;;
70757;SDS011;59316;52.964;7.102;2023-12-07T08:30:59;39.22;;;17.85;;
70757;SDS011;59316;52.964;7.102;2023-12-07T08:36:20;40.33;;;16.98;;
70757;SDS011;59316;52.964;7.102;2023-12-07T08:41:42;45.58;;;19.10;;
70757;SDS011;59316;52.964;7.102;2023-12-07T08:47:03;44.25;;;17.80;;
70757;SDS011;59316;52.964;7.102;2023-12-07T08:52:25;46.38;;;18.98;;
70757;SDS011;59316;52.964;7.102;2023-12-07T08:58:02;45.15;;;18.10;;
70757;SDS011;59316;52.964;7.102;2023-12-07T09:03:23;40.05;;;16.15;;
70757;SDS011;59316;52.964;7.102;2023-12-07T09:08:45;40.30;;;16.08;;
70757;SDS011;59316;52.964;7.102;2023-12-07T09:14:07;39.47;;;14.75;;
70757;SDS011;59316;52.964;7.102;2023-12-07T09:19:28;34.80;;;16.20;;
70757;SDS011;59316;52.964;7.102;2023-12-07T09:24:50;32.00;;;14.02;;
70757;SDS011;59316;52.964;7.102;2023-12-07T09:30:12;33.97;;;15.18;;
70757;SDS011;59316;52.964;7.102;2023-12-07T09:35:34;35.15;;;15.23;;
70757;SDS011;59316;52.964;7.102;2023-12-07T09:40:55;37.53;;;16.08;;
70757;SDS011;59316;52.964;7.102;2023-12-07T09:46:17;37.72;;;15.48;;
70757;SDS011;59316;52.964;7.102;2023-12-07T09:51:40;39.40;;;16.77;;
70757;SDS011;59316;52.964;7.102;2023-12-07T09:57:03;36.33;;;16.05;;
70757;SDS011;59316;52.964;7.102;2023-12-07T10:02:25;42.67;;;16.05;;
70757;SDS011;59316;52.964;7.102;2023-12-07T10:07:49;44.83;;;17.85;;
70757;SDS011;59316;52.964;7.102;2023-12-07T10:18:32;43.97;;;17.27;;
70757;SDS011;59316;52.964;7.102;2023-12-07T10:23:54;44.78;;;20.17;;
70757;SDS011;59316;52.964;7.102;2023-12-07T10:29:18;43.15;;;18.88;;
70757;SDS011;59316;52.964;7.102;2023-12-07T10:34:52;44.38;;;20.23;;
70757;SDS011;59316;52.964;7.102;2023-12-07T10:40:14;39.13;;;17.95;;
70757;SDS011;59316;52.964;7.102;2023-12-07T10:45:36;39.75;;;17.13;;
70757;SDS011;59316;52.964;7.102;2023-12-07T10:50:58;35.70;;;15.70;;
70757;SDS011;59316;52.964;7.102;2023-12-07T10:57:08;36.67;;;15.85;;
70757;SDS011;59316;52.964;7.102;2023-12-07T11:02:07;29.05;;;14.80;;
70757;SDS011;59316;52.964;7.102;2023-12-07T11:07:40;34.72;;;13.55;;
70757;SDS011;59316;52.964;7.102;2023-12-07T11:13:20;35.05;;;14.82;;
70757;SDS011;59316;52.964;7.102;2023-12-07T11:18:49;34.03;;;15.13;;
70757;SDS011;59316;52.964;7.102;2023-12-07T11:24:14;37.17;;;15.82;;
70757;SDS011;59316;52.964;7.102;2023-12-07T11:29:37;37.00;;;14.52;;
70757;SDS011;59316;52.964;7.102;2023-12-07T11:35:02;34.00;;;15.02;;
70757;SDS011;59316;52.964;7.102;2023-12-07T11:40:24;37.72;;;15.43;;
70757;SDS011;59316;52.964;7.102;2023-12-07T11:45:49;43.72;;;15.60;;
70757;SDS011;59316;52.964;7.102;2023-12-07T11:51:10;42.60;;;15.85;;
70757;SDS011;59316;52.964;7.102;2023-12-07T11:56:32;41.10;;;16.02;;
70757;SDS011;59316;52.964;7.102;2023-12-07T12:01:53;46.85;;;16.88;;
70757;SDS011;59316;52.964;7.102;2023-12-07T12:07:15;53.75;;;17.35;;
70757;SDS011;59316;52.964;7.102;2023-12-07T12:12:36;56.50;;;18.38;;
70757;SDS011;59316;52.964;7.102;2023-12-07T12:17:58;54.53;;;19.02;;
70757;SDS011;59316;52.964;7.102;2023-12-07T12:23:21;72.05;;;18.85;;
70757;SDS011;59316;52.964;7.102;2023-12-07T12:28:42;55.05;;;17.67;;
70757;SDS011;59316;52.964;7.102;2023-12-07T12:34:05;52.42;;;17.55;;
70757;SDS011;59316;52.964;7.102;2023-12-07T12:39:31;60.00;;;17.30;;
70757;SDS011;59316;52.964;7.102;2023-12-07T12:55:59;61.80;;;17.70;;
70757;SDS011;59316;52.964;7.102;2023-12-07T13:01:21;59.95;;;18.27;;
70757;SDS011;59316;52.964;7.102;2023-12-07T13:06:43;70.00;;;19.58;;
70757;SDS011;59316;52.964;7.102;2023-12-07T13:12:05;76.43;;;17.63;;
70757;SDS011;59316;52.964;7.102;2023-12-07T13:17:27;59.15;;;17.45;;
70757;SDS011;59316;52.964;7.102;2023-12-07T13:22:49;71.20;;;18.45;;
70757;SDS011;59316;52.964;7.102;2023-12-07T13:28:11;70.63;;;16.80;;
70757;SDS011;59316;52.964;7.102;2023-12-07T13:33:32;73.68;;;17.48;;
70757;SDS011;59316;52.964;7.102;2023-12-07T13:39:09;72.38;;;20.48;;
70757;SDS011;59316;52.964;7.102;2023-12-07T13:44:39;76.20;;;18.80;;
70757;SDS011;59316;52.964;7.102;2023-12-07T13:50:01;80.85;;;18.83;;
70757;SDS011;59316;52.964;7.102;2023-12-07T13:55:24;86.22;;;21.25;;
70757;SDS011;59316;52.964;7.102;2023-12-07T14:00:45;76.05;;;19.65;;
70757;SDS011;59316;52.964;7.102;2023-12-07T14:06:07;81.70;;;18.52;;
70757;SDS011;59316;52.964;7.102;2023-12-07T14:11:41;90.50;;;19.27;;
70757;SDS011;59316;52.964;7.102;2023-12-07T14:17:03;85.10;;;19.67;;
70757;SDS011;59316;52.964;7.102;2023-12-07T14:22:26;82.35;;;19.40;;
70757;SDS011;59316;52.964;7.102;2023-12-07T14:27:48;78.82;;;19.40;;
70757;SDS011;59316;52.964;7.102;2023-12-07T14:33:09;86.35;;;21.67;;
70757;SDS011;59316;52.964;7.102;2023-12-07T14:38:31;86.90;;;19.98;;
70757;SDS011;59316;52.964;7.102;2023-12-07T14:43:52;95.88;;;21.00;;
70757;SDS011;59316;52.964;7.102;2023-12-07T14:49:13;94.72;;;21.35;;
70757;SDS011;59316;52.964;7.102;2023-12-07T14:54:36;99.90;;;21.00;;
70757;SDS011;59316;52.964;7.102;2023-12-07T14:59:58;101.43;;;21.25;;
70757;SDS011;59316;52.964;7.102;2023-12-07T15:05:20;89.20;;;21.80;;
70757;SDS011;59316;52.964;7.102;2023-12-07T15:10:41;95.72;;;23.63;;
70757;SDS011;59316;52.964;7.102;2023-12-07T15:16:03;112.93;;;23.83;;
70757;SDS011;59316;52.964;7.102;2023-12-07T15:21:25;93.53;;;23.55;;
70757;SDS011;59316;52.964;7.102;2023-12-07T15:26:47;85.57;;;21.77;;
70757;SDS011;59316;52.964;7.102;2023-12-07T15:32:08;100.93;;;22.55;;
70757;SDS011;59316;52.964;7.102;2023-12-07T15:37:31;98.72;;;23.42;;
70757;SDS011;59316;52.964;7.102;2023-12-07T15:42:52;92.85;;;23.17;;
70757;SDS011;59316;52.964;7.102;2023-12-07T15:48:13;86.63;;;20.58;;
70757;SDS011;59316;52.964;7.102;2023-12-07T15:53:35;83.20;;;20.58;;
70757;SDS011;59316;52.964;7.102;2023-12-07T15:58:57;87.60;;;21.85;;
70757;SDS011;59316;52.964;7.102;2023-12-07T16:04:18;81.20;;;21.10;;
70757;SDS011;59316;52.964;7.102;2023-12-07T16:09:52;74.20;;;19.83;;
70757;SDS011;59316;52.964;7.102;2023-12-07T16:15:15;86.45;;;21.40;;
70757;SDS011;59316;52.964;7.102;2023-12-07T16:20:36;91.82;;;21.40;;
70757;SDS011;59316;52.964;7.102;2023-12-07T16:25:58;71.60;;;19.90;;
70757;SDS011;59316;52.964;7.102;2023-12-07T16:31:19;73.75;;;20.30;;
70757;SDS011;59316;52.964;7.102;2023-12-07T16:36:41;86.03;;;21.45;;
70757;SDS011;59316;52.964;7.102;2023-12-07T16:42:02;85.22;;;20.98;;
70757;SDS011;59316;52.964;7.102;2023-12-07T16:47:24;81.95;;;22.65;;
70757;SDS011;59316;52.964;7.102;2023-12-07T16:52:46;77.40;;;22.75;;
70757;SDS011;59316;52.964;7.102;2023-12-07T16:58:17;83.10;;;21.88;;
70757;SDS011;59316;52.964;7.102;2023-12-07T17:03:47;81.53;;;22.63;;
70757;SDS011;59316;52.964;7.102;2023-12-07T17:09:08;82.80;;;22.20;;
70757;SDS011;59316;52.964;7.102;2023-12-07T17:14:35;78.03;;;21.85;;
70757;SDS011;59316;52.964;7.102;2023-12-07T17:19:57;87.53;;;22.25;;
70757;SDS011;59316;52.964;7.102;2023-12-07T17:25:19;73.93;;;22.95;;
70757;SDS011;59316;52.964;7.102;2023-12-07T17:30:40;81.90;;;21.50;;
70757;SDS011;59316;52.964;7.102;2023-12-07T17:36:01;73.50;;;21.95;;
70757;SDS011;59316;52.964;7.102;2023-12-07T17:41:23;82.28;;;23.58;;
70757;SDS011;59316;52.964;7.102;2023-12-07T17:46:45;82.00;;;21.95;;
70757;SDS011;59316;52.964;7.102;2023-12-07T17:52:06;77.28;;;20.33;;
70757;SDS011;59316;52.964;7.102;2023-12-07T17:57:28;71.97;;;20.10;;
70757;SDS011;59316;52.964;7.102;2023-12-07T18:02:49;83.35;;;21.98;;
70757;SDS011;59316;52.964;7.102;2023-12-07T18:08:11;83.80;;;22.08;;
70757;SDS011;59316;52.964;7.102;2023-12-07T18:13:32;86.45;;;23.63;;
70757;SDS011;59316;52.964;7.102;2023-12-07T18:18:54;78.43;;;22.00;;
70757;SDS011;59316;52.964;7.102;2023-12-07T18:24:15;80.13;;;22.05;;
70757;SDS011;59316;52.964;7.102;2023-12-07T18:29:37;82.28;;;24.15;;
70757;SDS011;59316;52.964;7.102;2023-12-07T18:34:58;92.72;;;24.65;;
70757;SDS011;59316;52.964;7.102;2023-12-07T18:40:20;103.78;;;24.88;;
70757;SDS011;59316;52.964;7.102;2023-12-07T18:45:41;98.15;;;25.10;;
70757;SDS011;59316;52.964;7.102;2023-12-07T18:51:03;98.20;;;26.02;;
70757;SDS011;59316;52.964;7.102;2023-12-07T18:56:25;96.25;;;24.98;;
70757;SDS011;59316;52.964;7.102;2023-12-07T19:01:46;101.15;;;25.35;;
70757;SDS011;59316;52.964;7.102;2023-12-07T19:07:08;100.45;;;25.50;;
70757;SDS011;59316;52.964;7.102;2023-12-07T19:12:29;96.57;;;25.00;;
70757;SDS011;59316;52.964;7.102;2023-12-07T19:17:50;98.28;;;24.05;;
70757;SDS011;59316;52.964;7.102;2023-12-07T19:23:12;91.55;;;25.88;;
70757;SDS011;59316;52.964;7.102;2023-12-07T19:28:33;98.03;;;26.80;;
70757;SDS011;59316;52.964;7.102;2023-12-07T19:33:55;100.85;;;26.00;;
70757;SDS011;59316;52.964;7.102;2023-12-07T19:39:16;91.05;;;24.42;;
70757;SDS011;59316;52.964;7.102;2023-12-07T19:44:38;102.18;;;26.75;;
70757;SDS011;59316;52.964;7.102;2023-12-07T19:49:59;98.40;;;26.90;;
70757;SDS011;59316;52.964;7.102;2023-12-07T19:55:21;98.80;;;26.23;;
70757;SDS011;59316;52.964;7.102;2023-12-07T20:00:42;91.65;;;25.48;;
70757;SDS011;59316;52.964;7.102;2023-12-07T20:06:04;87.40;;;24.63;;
70757;SDS011;59316;52.964;7.102;2023-12-07T20:11:26;93.43;;;25.48;;
70757;SDS011;59316;52.964;7.102;2023-12-07T20:16:47;91.07;;;24.13;;
70757;SDS011;59316;52.964;7.102;2023-12-07T20:22:09;88.47;;;24.63;;
70757;SDS011;59316;52.964;7.102;2023-12-07T20:27:31;81.80;;;22.95;;
70757;SDS011;59316;52.964;7.102;2023-12-07T20:32:53;76.57;;;22.05;;
70757;SDS011;59316;52.964;7.102;2023-12-07T20:38:14;84.47;;;23.05;;
70757;SDS011;59316;52.964;7.102;2023-12-07T20:43:36;82.13;;;22.65;;
70757;SDS011;59316;52.964;7.102;2023-12-07T20:48:57;70.53;;;21.58;;
70757;SDS011;59316;52.964;7.102;2023-12-07T20:54:18;72.43;;;22.40;;
70757;SDS011;59316;52.964;7.102;2023-12-07T20:59:40;66.35;;;20.92;;
70757;SDS011;59316;52.964;7.102;2023-12-07T21:05:01;66.20;;;21.42;;
70757;SDS011;59316;52.964;7.102;2023-12-07T21:10:23;61.50;;;19.88;;
70757;SDS011;59316;52.964;7.102;2023-12-07T21:15:45;65.85;;;20.13;;
70757;SDS011;59316;52.964;7.102;2023-12-07T21:21:06;62.40;;;18.65;;
70757;SDS011;59316;52.964;7.102;2023-12-07T21:26:27;57.35;;;20.15;;
70757;SDS011;59316;52.964;7.102;2023-12-07T21:31:49;52.90;;;17.38;;
70757;SDS011;59316;52.964;7.102;2023-12-07T21:37:10;54.38;;;18.15;;
70757;SDS011;59316;52.964;7.102;2023-12-07T21:42:32;50.63;;;17.75;;
70757;SDS011;59316;52.964;7.102;2023-12-07T21:47:53;56.83;;;17.15;;
70757;SDS011;59316;52.964;7.102;2023-12-07T21:53:15;49.25;;;17.98;;
70757;SDS011;59316;52.964;7.102;2023-12-07T21:58:36;54.50;;;17.25;;
70757;SDS011;59316;52.964;7.102;2023-12-07T22:03:57;50.30;;;17.35;;
70757;SDS011;59316;52.964;7.102;2023-12-07T22:09:18;45.33;;;16.20;;
70757;SDS011;59316;52.964;7.102;2023-12-07T22:14:43;46.22;;;16.23;;
70757;SDS011;59316;52.964;7.102;2023-12-07T22:20:05;42.85;;;16.20;;
70757;SDS011;59316;52.964;7.102;2023-12-07T22:25:27;42.67;;;15.65;;
70757;SDS011;59316;52.964;7.102;2023-12-07T22:30:48;38.10;;;15.98;;
70757;SDS011;59316;52.964;7.102;2023-12-07T22:36:13;39.00;;;15.82;;
70757;SDS011;59316;52.964;7.102;2023-12-07T22:41:35;38.85;;;15.18;;
70757;SDS011;59316;52.964;7.102;2023-12-07T22:46:57;31.38;;;14.35;;
70757;SDS011;59316;52.964;7.102;2023-12-07T22:52:18;37.10;;;13.98;;
70757;SDS011;59316;52.964;7.102;2023-12-07T22:57:39;38.10;;;15.43;;
70757;SDS011;59316;52.964;7.102;2023-12-07T23:03:01;38.28;;;14.75;;
70757;SDS011;59316;52.964;7.102;2023-12-07T23:08:22;32.30;;;14.05;;
70757;SDS011;59316;52.964;7.102;2023-12-07T23:13:44;35.95;;;14.60;;
70757;SDS011;59316;52.964;7.102;2023-12-07T23:19:05;35.42;;;14.95;;
70757;SDS011;59316;52.964;7.102;2023-12-07T23:24:26;33.53;;;14.65;;
70757;SDS011;59316;52.964;7.102;2023-12-07T23:29:48;31.98;;;13.23;;
70757;SDS011;59316;52.964;7.102;2023-12-07T23:35:14;34.35;;;13.35;;
70757;SDS011;59316;52.964;7.102;2023-12-07T23:40:36;32.72;;;13.75;;
70757;SDS011;59316;52.964;7.102;2023-12-07T23:45:57;29.75;;;12.85;;
70757;SDS011;59316;52.964;7.102;2023-12-07T23:51:18;32.80;;;13.55;;
70757;SDS011;59316;52.964;7.102;2023-12-07T23:56:41;29.95;;;12.63;;
