sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36234;BME280;43467;50.890;5.982;2023-05-20T00:00:24;100816.31;;;16.27;46.99
36234;BME280;43467;50.890;5.982;2023-05-20T00:02:49;100819.00;;;16.27;47.02
36234;BME280;43467;50.890;5.982;2023-05-20T00:05:15;100814.78;;;16.23;47.70
36234;BME280;43467;50.890;5.982;2023-05-20T00:07:40;100814.63;;;16.26;46.86
36234;BME280;43467;50.890;5.982;2023-05-20T00:10:06;100816.69;;;16.21;47.34
36234;BME280;43467;50.890;5.982;2023-05-20T00:12:31;100818.50;;;16.20;47.72
36234;BME280;43467;50.890;5.982;2023-05-20T00:14:57;100810.69;;;16.17;47.45
36234;BME280;43467;50.890;5.982;2023-05-20T00:17:22;100818.44;;;16.22;47.46
36234;BME280;43467;50.890;5.982;2023-05-20T00:19:49;100814.22;;;16.18;48.39
36234;BME280;43467;50.890;5.982;2023-05-20T00:22:15;100810.84;;;16.14;48.23
36234;BME280;43467;50.890;5.982;2023-05-20T00:24:40;100805.59;;;16.13;47.77
36234;BME280;43467;50.890;5.982;2023-05-20T00:27:06;100818.09;;;16.12;48.18
36234;BME280;43467;50.890;5.982;2023-05-20T00:29:32;100821.63;;;16.13;47.80
36234;BME280;43467;50.890;5.982;2023-05-20T00:31:58;100813.78;;;16.10;48.51
36234;BME280;43467;50.890;5.982;2023-05-20T00:34:23;100813.09;;;16.06;47.76
36234;BME280;43467;50.890;5.982;2023-05-20T00:36:48;100820.00;;;16.10;48.15
36234;BME280;43467;50.890;5.982;2023-05-20T00:39:14;100815.69;;;16.08;48.88
36234;BME280;43467;50.890;5.982;2023-05-20T00:41:39;100814.25;;;16.02;48.32
36234;BME280;43467;50.890;5.982;2023-05-20T00:44:05;100811.75;;;15.99;49.14
36234;BME280;43467;50.890;5.982;2023-05-20T00:46:30;100818.56;;;16.05;48.49
36234;BME280;43467;50.890;5.982;2023-05-20T00:48:56;100823.97;;;16.03;48.86
36234;BME280;43467;50.890;5.982;2023-05-20T00:51:22;100816.41;;;15.96;49.41
36234;BME280;43467;50.890;5.982;2023-05-20T00:53:47;100808.75;;;15.90;49.32
36234;BME280;43467;50.890;5.982;2023-05-20T00:56:14;100812.28;;;15.90;49.35
36234;BME280;43467;50.890;5.982;2023-05-20T00:58:39;100821.44;;;15.86;49.74
36234;BME280;43467;50.890;5.982;2023-05-20T01:01:05;100817.59;;;15.76;49.39
36234;BME280;43467;50.890;5.982;2023-05-20T01:03:30;100819.38;;;15.75;49.33
36234;BME280;43467;50.890;5.982;2023-05-20T01:05:56;100813.22;;;15.59;50.21
36234;BME280;43467;50.890;5.982;2023-05-20T01:08:23;100808.91;;;15.57;50.37
36234;BME280;43467;50.890;5.982;2023-05-20T01:11:10;100811.41;;;15.60;50.47
36234;BME280;43467;50.890;5.982;2023-05-20T01:13:42;100811.22;;;15.63;50.19
36234;BME280;43467;50.890;5.982;2023-05-20T01:16:10;100809.69;;;15.59;51.08
36234;BME280;43467;50.890;5.982;2023-05-20T01:18:37;100803.66;;;15.55;51.09
36234;BME280;43467;50.890;5.982;2023-05-20T01:21:06;100812.41;;;15.57;50.80
36234;BME280;43467;50.890;5.982;2023-05-20T01:23:37;100811.47;;;15.58;50.46
36234;BME280;43467;50.890;5.982;2023-05-20T01:26:04;100807.19;;;15.56;50.47
36234;BME280;43467;50.890;5.982;2023-05-20T01:28:39;100811.66;;;15.55;50.70
36234;BME280;43467;50.890;5.982;2023-05-20T01:31:09;100799.44;;;15.51;50.55
36234;BME280;43467;50.890;5.982;2023-05-20T01:33:37;100805.53;;;15.53;50.38
36234;BME280;43467;50.890;5.982;2023-05-20T01:36:05;100808.53;;;15.47;50.53
36234;BME280;43467;50.890;5.982;2023-05-20T01:38:31;100804.66;;;15.37;51.09
36234;BME280;43467;50.890;5.982;2023-05-20T01:40:58;100791.00;;;15.27;51.09
36234;BME280;43467;50.890;5.982;2023-05-20T01:43:24;100789.00;;;15.15;51.92
36234;BME280;43467;50.890;5.982;2023-05-20T01:45:51;100794.78;;;15.23;51.42
36234;BME280;43467;50.890;5.982;2023-05-20T01:48:16;100792.63;;;15.14;52.19
36234;BME280;43467;50.890;5.982;2023-05-20T01:50:42;100787.28;;;15.14;51.62
36234;BME280;43467;50.890;5.982;2023-05-20T01:53:07;100786.78;;;15.08;52.27
36234;BME280;43467;50.890;5.982;2023-05-20T01:55:34;100784.59;;;15.14;51.43
36234;BME280;43467;50.890;5.982;2023-05-20T01:57:59;100785.13;;;15.05;51.91
36234;BME280;43467;50.890;5.982;2023-05-20T02:00:25;100777.47;;;14.99;52.33
36234;BME280;43467;50.890;5.982;2023-05-20T02:02:50;100785.81;;;15.09;51.93
36234;BME280;43467;50.890;5.982;2023-05-20T02:05:16;100784.19;;;15.06;52.80
36234;BME280;43467;50.890;5.982;2023-05-20T02:07:41;100778.34;;;15.00;52.46
36234;BME280;43467;50.890;5.982;2023-05-20T02:10:07;100785.47;;;14.99;52.14
36234;BME280;43467;50.890;5.982;2023-05-20T02:12:33;100788.38;;;14.95;52.82
36234;BME280;43467;50.890;5.982;2023-05-20T02:14:58;100790.50;;;14.88;52.57
36234;BME280;43467;50.890;5.982;2023-05-20T02:17:24;100789.06;;;14.82;52.58
36234;BME280;43467;50.890;5.982;2023-05-20T02:19:50;100785.94;;;14.74;53.02
36234;BME280;43467;50.890;5.982;2023-05-20T02:22:16;100785.50;;;14.66;53.30
36234;BME280;43467;50.890;5.982;2023-05-20T02:24:42;100788.22;;;14.65;53.54
36234;BME280;43467;50.890;5.982;2023-05-20T02:27:07;100778.84;;;14.58;53.32
36234;BME280;43467;50.890;5.982;2023-05-20T02:29:33;100778.50;;;14.64;52.79
36234;BME280;43467;50.890;5.982;2023-05-20T02:31:58;100779.47;;;14.63;52.94
36234;BME280;43467;50.890;5.982;2023-05-20T02:34:24;100770.56;;;14.47;54.19
36234;BME280;43467;50.890;5.982;2023-05-20T02:36:50;100781.22;;;14.47;53.87
36234;BME280;43467;50.890;5.982;2023-05-20T02:39:16;100773.13;;;14.48;54.03
36234;BME280;43467;50.890;5.982;2023-05-20T02:41:42;100775.97;;;14.45;54.12
36234;BME280;43467;50.890;5.982;2023-05-20T02:44:07;100779.25;;;14.33;54.88
36234;BME280;43467;50.890;5.982;2023-05-20T02:46:33;100771.81;;;14.39;55.33
36234;BME280;43467;50.890;5.982;2023-05-20T02:48:58;100772.78;;;14.38;54.75
36234;BME280;43467;50.890;5.982;2023-05-20T02:51:24;100761.09;;;14.41;54.59
36234;BME280;43467;50.890;5.982;2023-05-20T02:53:49;100769.75;;;14.27;55.13
36234;BME280;43467;50.890;5.982;2023-05-20T02:56:15;100766.88;;;14.32;54.92
36234;BME280;43467;50.890;5.982;2023-05-20T02:58:40;100764.59;;;14.24;55.23
36234;BME280;43467;50.890;5.982;2023-05-20T03:01:06;100766.16;;;14.28;54.62
36234;BME280;43467;50.890;5.982;2023-05-20T03:03:31;100764.53;;;14.26;54.63
36234;BME280;43467;50.890;5.982;2023-05-20T03:05:57;100761.16;;;14.22;55.16
36234;BME280;43467;50.890;5.982;2023-05-20T03:08:23;100753.91;;;14.09;55.24
36234;BME280;43467;50.890;5.982;2023-05-20T03:10:49;100762.66;;;14.11;55.41
36234;BME280;43467;50.890;5.982;2023-05-20T03:13:15;100753.44;;;14.01;56.11
36234;BME280;43467;50.890;5.982;2023-05-20T03:15:41;100750.38;;;13.91;56.61
36234;BME280;43467;50.890;5.982;2023-05-20T03:18:07;100750.31;;;13.92;55.98
36234;BME280;43467;50.890;5.982;2023-05-20T03:20:35;100767.59;;;13.84;56.80
36234;BME280;43467;50.890;5.982;2023-05-20T03:23:04;100757.03;;;13.82;56.17
36234;BME280;43467;50.890;5.982;2023-05-20T03:25:30;100756.09;;;13.83;56.87
36234;BME280;43467;50.890;5.982;2023-05-20T03:27:55;100759.56;;;13.85;56.61
36234;BME280;43467;50.890;5.982;2023-05-20T03:30:22;100764.59;;;13.90;56.34
36234;BME280;43467;50.890;5.982;2023-05-20T03:32:48;100760.72;;;13.80;56.79
36234;BME280;43467;50.890;5.982;2023-05-20T03:35:14;100755.69;;;13.74;57.48
36234;BME280;43467;50.890;5.982;2023-05-20T03:37:39;100757.13;;;13.81;56.66
36234;BME280;43467;50.890;5.982;2023-05-20T03:40:06;100759.63;;;13.84;56.67
36234;BME280;43467;50.890;5.982;2023-05-20T03:42:32;100750.53;;;13.88;56.12
36234;BME280;43467;50.890;5.982;2023-05-20T03:44:58;100753.13;;;13.89;56.37
36234;BME280;43467;50.890;5.982;2023-05-20T03:47:24;100758.28;;;13.92;56.12
36234;BME280;43467;50.890;5.982;2023-05-20T03:49:50;100751.22;;;13.91;56.40
36234;BME280;43467;50.890;5.982;2023-05-20T03:52:15;100751.06;;;13.94;56.36
36234;BME280;43467;50.890;5.982;2023-05-20T03:54:41;100755.69;;;13.91;56.72
36234;BME280;43467;50.890;5.982;2023-05-20T03:57:06;100753.03;;;13.91;56.01
36234;BME280;43467;50.890;5.982;2023-05-20T03:59:32;100745.28;;;13.86;56.77
36234;BME280;43467;50.890;5.982;2023-05-20T04:01:57;100748.75;;;13.88;56.50
36234;BME280;43467;50.890;5.982;2023-05-20T04:04:22;100760.09;;;13.92;56.24
36234;BME280;43467;50.890;5.982;2023-05-20T04:06:48;100751.22;;;13.91;55.92
36234;BME280;43467;50.890;5.982;2023-05-20T04:09:13;100745.91;;;13.91;56.16
36234;BME280;43467;50.890;5.982;2023-05-20T04:11:40;100739.56;;;13.94;56.29
36234;BME280;43467;50.890;5.982;2023-05-20T04:14:05;100745.22;;;13.88;56.39
36234;BME280;43467;50.890;5.982;2023-05-20T04:16:31;100734.41;;;13.91;56.40
36234;BME280;43467;50.890;5.982;2023-05-20T04:18:56;100748.63;;;13.90;56.24
36234;BME280;43467;50.890;5.982;2023-05-20T04:21:23;100740.97;;;13.84;56.23
36234;BME280;43467;50.890;5.982;2023-05-20T04:23:49;100748.63;;;13.90;56.23
36234;BME280;43467;50.890;5.982;2023-05-20T04:26:14;100746.84;;;13.90;56.86
36234;BME280;43467;50.890;5.982;2023-05-20T04:28:39;100747.81;;;13.89;56.99
36234;BME280;43467;50.890;5.982;2023-05-20T04:31:06;100750.59;;;13.86;56.76
36234;BME280;43467;50.890;5.982;2023-05-20T04:33:32;100748.03;;;13.85;56.75
36234;BME280;43467;50.890;5.982;2023-05-20T04:36:02;100748.03;;;13.85;56.83
36234;BME280;43467;50.890;5.982;2023-05-20T04:38:28;100728.13;;;13.75;57.27
36234;BME280;43467;50.890;5.982;2023-05-20T04:41:03;100747.41;;;13.80;57.17
36234;BME280;43467;50.890;5.982;2023-05-20T04:43:28;100752.94;;;13.75;57.17
36234;BME280;43467;50.890;5.982;2023-05-20T04:45:57;100747.78;;;13.72;57.38
36234;BME280;43467;50.890;5.982;2023-05-20T04:48:24;100754.91;;;13.72;57.56
36234;BME280;43467;50.890;5.982;2023-05-20T04:50:50;100754.69;;;13.76;57.34
36234;BME280;43467;50.890;5.982;2023-05-20T04:53:19;100745.59;;;13.80;57.71
36234;BME280;43467;50.890;5.982;2023-05-20T04:55:46;100757.88;;;13.83;56.97
36234;BME280;43467;50.890;5.982;2023-05-20T04:58:12;100750.81;;;13.82;57.57
36234;BME280;43467;50.890;5.982;2023-05-20T05:00:43;100745.22;;;13.88;57.83
36234;BME280;43467;50.890;5.982;2023-05-20T05:03:09;100738.94;;;13.89;57.66
36234;BME280;43467;50.890;5.982;2023-05-20T05:05:36;100739.56;;;13.94;57.25
36234;BME280;43467;50.890;5.982;2023-05-20T05:08:06;100735.19;;;13.93;57.89
36234;BME280;43467;50.890;5.982;2023-05-20T05:10:32;100737.69;;;13.96;57.40
36234;BME280;43467;50.890;5.982;2023-05-20T05:12:57;100736.81;;;13.95;57.49
36234;BME280;43467;50.890;5.982;2023-05-20T05:15:23;100740.34;;;13.96;57.57
36234;BME280;43467;50.890;5.982;2023-05-20T05:17:49;100738.22;;;14.03;57.44
36234;BME280;43467;50.890;5.982;2023-05-20T05:20:15;100735.72;;;14.00;57.09
36234;BME280;43467;50.890;5.982;2023-05-20T05:22:40;100730.34;;;14.01;57.80
36234;BME280;43467;50.890;5.982;2023-05-20T05:25:07;100740.66;;;14.07;57.51
36234;BME280;43467;50.890;5.982;2023-05-20T05:27:33;100727.44;;;14.06;57.54
36234;BME280;43467;50.890;5.982;2023-05-20T05:29:59;100722.13;;;14.06;57.58
36234;BME280;43467;50.890;5.982;2023-05-20T05:32:24;100731.56;;;14.11;57.95
36234;BME280;43467;50.890;5.982;2023-05-20T05:34:50;100715.59;;;14.11;57.69
36234;BME280;43467;50.890;5.982;2023-05-20T05:37:15;100727.78;;;14.15;57.60
36234;BME280;43467;50.890;5.982;2023-05-20T05:39:41;100727.72;;;14.17;57.90
36234;BME280;43467;50.890;5.982;2023-05-20T05:42:06;100725.31;;;14.12;57.69
36234;BME280;43467;50.890;5.982;2023-05-20T05:44:31;100721.59;;;14.15;57.94
36234;BME280;43467;50.890;5.982;2023-05-20T05:46:57;100728.59;;;14.17;58.06
36234;BME280;43467;50.890;5.982;2023-05-20T05:49:22;100724.91;;;14.20;58.06
36234;BME280;43467;50.890;5.982;2023-05-20T05:51:50;100718.69;;;14.19;58.41
36234;BME280;43467;50.890;5.982;2023-05-20T05:54:15;100728.34;;;14.22;58.47
36234;BME280;43467;50.890;5.982;2023-05-20T05:56:41;100720.44;;;14.20;58.33
36234;BME280;43467;50.890;5.982;2023-05-20T05:59:07;100718.53;;;14.22;58.44
36234;BME280;43467;50.890;5.982;2023-05-20T06:01:32;100719.41;;;14.23;58.53
36234;BME280;43467;50.890;5.982;2023-05-20T06:03:57;100720.97;;;14.27;58.54
36234;BME280;43467;50.890;5.982;2023-05-20T06:06:23;100721.38;;;14.36;58.92
36234;BME280;43467;50.890;5.982;2023-05-20T06:08:48;100722.94;;;14.40;58.27
36234;BME280;43467;50.890;5.982;2023-05-20T06:11:14;100725.91;;;14.34;58.66
36234;BME280;43467;50.890;5.982;2023-05-20T06:13:39;100734.09;;;14.47;58.72
36234;BME280;43467;50.890;5.982;2023-05-20T06:16:05;100720.25;;;14.40;58.74
36234;BME280;43467;50.890;5.982;2023-05-20T06:18:30;100721.50;;;14.51;58.56
36234;BME280;43467;50.890;5.982;2023-05-20T06:20:56;100714.97;;;14.56;58.31
36234;BME280;43467;50.890;5.982;2023-05-20T06:23:22;100721.16;;;14.57;58.05
36234;BME280;43467;50.890;5.982;2023-05-20T06:25:48;100712.53;;;14.52;58.16
36234;BME280;43467;50.890;5.982;2023-05-20T06:28:13;100711.53;;;14.54;58.44
36234;BME280;43467;50.890;5.982;2023-05-20T06:30:39;100716.75;;;14.56;58.53
36234;BME280;43467;50.890;5.982;2023-05-20T06:33:05;100713.59;;;14.65;58.57
36234;BME280;43467;50.890;5.982;2023-05-20T06:35:30;100719.06;;;14.79;58.09
36234;BME280;43467;50.890;5.982;2023-05-20T06:37:59;100718.00;;;14.81;57.96
36234;BME280;43467;50.890;5.982;2023-05-20T06:40:25;100717.41;;;14.92;58.18
36234;BME280;43467;50.890;5.982;2023-05-20T06:42:51;100715.59;;;14.93;57.78
36234;BME280;43467;50.890;5.982;2023-05-20T06:45:17;100712.59;;;14.99;57.38
36234;BME280;43467;50.890;5.982;2023-05-20T06:47:42;100709.06;;;14.98;57.39
36234;BME280;43467;50.890;5.982;2023-05-20T06:50:08;100695.56;;;15.01;58.05
36234;BME280;43467;50.890;5.982;2023-05-20T06:52:34;100699.19;;;15.16;57.82
36234;BME280;43467;50.890;5.982;2023-05-20T06:54:59;100690.31;;;15.15;57.34
36234;BME280;43467;50.890;5.982;2023-05-20T06:57:25;100681.75;;;15.24;57.00
36234;BME280;43467;50.890;5.982;2023-05-20T06:59:50;100689.34;;;15.32;57.08
36234;BME280;43467;50.890;5.982;2023-05-20T07:02:15;100682.97;;;15.34;57.33
36234;BME280;43467;50.890;5.982;2023-05-20T07:04:41;100689.16;;;15.35;57.42
36234;BME280;43467;50.890;5.982;2023-05-20T07:07:06;100682.38;;;15.29;57.32
36234;BME280;43467;50.890;5.982;2023-05-20T07:09:32;100684.09;;;15.30;57.44
36234;BME280;43467;50.890;5.982;2023-05-20T07:11:57;100687.34;;;15.35;57.29
36234;BME280;43467;50.890;5.982;2023-05-20T07:14:23;100684.78;;;15.34;57.34
36234;BME280;43467;50.890;5.982;2023-05-20T07:16:48;100688.03;;;15.39;57.31
36234;BME280;43467;50.890;5.982;2023-05-20T07:19:14;100674.78;;;15.38;57.25
36234;BME280;43467;50.890;5.982;2023-05-20T07:21:40;100676.22;;;15.43;57.23
36234;BME280;43467;50.890;5.982;2023-05-20T07:24:05;100677.84;;;15.46;57.44
36234;BME280;43467;50.890;5.982;2023-05-20T07:26:31;100672.69;;;15.43;57.67
36234;BME280;43467;50.890;5.982;2023-05-20T07:29:00;100673.75;;;15.56;57.62
36234;BME280;43467;50.890;5.982;2023-05-20T07:31:26;100666.22;;;15.62;57.50
36234;BME280;43467;50.890;5.982;2023-05-20T07:33:52;100665.88;;;15.68;57.25
36234;BME280;43467;50.890;5.982;2023-05-20T07:36:19;100677.03;;;15.75;56.64
36234;BME280;43467;50.890;5.982;2023-05-20T07:38:45;100662.47;;;15.80;56.59
36234;BME280;43467;50.890;5.982;2023-05-20T07:41:13;100671.63;;;15.91;56.63
36234;BME280;43467;50.890;5.982;2023-05-20T07:43:39;100664.56;;;16.04;56.18
36234;BME280;43467;50.890;5.982;2023-05-20T07:46:04;100663.53;;;16.06;55.90
36234;BME280;43467;50.890;5.982;2023-05-20T07:48:31;100673.06;;;16.10;55.98
36234;BME280;43467;50.890;5.982;2023-05-20T07:50:56;100671.44;;;16.08;55.75
36234;BME280;43467;50.890;5.982;2023-05-20T07:53:24;100665.81;;;16.12;55.98
36234;BME280;43467;50.890;5.982;2023-05-20T07:55:52;100669.38;;;16.13;56.10
36234;BME280;43467;50.890;5.982;2023-05-20T07:58:18;100660.09;;;16.18;56.12
36234;BME280;43467;50.890;5.982;2023-05-20T08:00:44;100662.88;;;16.17;55.83
36234;BME280;43467;50.890;5.982;2023-05-20T08:03:09;100666.22;;;16.20;55.80
36234;BME280;43467;50.890;5.982;2023-05-20T08:05:36;100651.91;;;16.21;55.73
36234;BME280;43467;50.890;5.982;2023-05-20T08:08:03;100664.13;;;16.25;55.20
36234;BME280;43467;50.890;5.982;2023-05-20T08:10:30;100660.66;;;16.23;55.21
36234;BME280;43467;50.890;5.982;2023-05-20T08:12:56;100651.44;;;16.29;54.82
36234;BME280;43467;50.890;5.982;2023-05-20T08:15:23;100651.22;;;16.32;54.98
36234;BME280;43467;50.890;5.982;2023-05-20T08:17:50;100652.66;;;16.38;55.23
36234;BME280;43467;50.890;5.982;2023-05-20T08:20:15;100657.81;;;16.41;55.28
36234;BME280;43467;50.890;5.982;2023-05-20T08:22:41;100648.06;;;16.40;55.18
36234;BME280;43467;50.890;5.982;2023-05-20T08:25:08;100645.97;;;16.45;55.28
36234;BME280;43467;50.890;5.982;2023-05-20T08:27:35;100643.88;;;16.50;54.98
36234;BME280;43467;50.890;5.982;2023-05-20T08:30:03;100641.41;;;16.61;55.07
36234;BME280;43467;50.890;5.982;2023-05-20T08:32:29;100644.81;;;16.63;54.51
36234;BME280;43467;50.890;5.982;2023-05-20T08:34:55;100646.03;;;16.71;54.79
36234;BME280;43467;50.890;5.982;2023-05-20T08:37:21;100640.69;;;16.71;54.61
36234;BME280;43467;50.890;5.982;2023-05-20T08:39:46;100641.00;;;16.67;54.38
36234;BME280;43467;50.890;5.982;2023-05-20T08:42:13;100647.28;;;16.80;54.75
36234;BME280;43467;50.890;5.982;2023-05-20T08:44:39;100644.88;;;16.76;54.72
36234;BME280;43467;50.890;5.982;2023-05-20T08:47:06;100644.50;;;16.82;54.64
36234;BME280;43467;50.890;5.982;2023-05-20T08:49:31;100638.38;;;16.80;54.88
36234;BME280;43467;50.890;5.982;2023-05-20T08:51:59;100636.78;;;16.77;54.92
36234;BME280;43467;50.890;5.982;2023-05-20T08:54:26;100635.97;;;16.89;55.11
36234;BME280;43467;50.890;5.982;2023-05-20T08:56:57;100639.97;;;16.96;54.68
36234;BME280;43467;50.890;5.982;2023-05-20T08:59:24;100641.69;;;16.97;54.82
36234;BME280;43467;50.890;5.982;2023-05-20T09:01:50;100632.50;;;17.01;54.66
36234;BME280;43467;50.890;5.982;2023-05-20T09:04:15;100623.09;;;17.08;54.94
36234;BME280;43467;50.890;5.982;2023-05-20T09:06:45;100637.03;;;17.13;54.31
36234;BME280;43467;50.890;5.982;2023-05-20T09:09:14;100629.31;;;17.09;54.11
36234;BME280;43467;50.890;5.982;2023-05-20T09:11:41;100629.44;;;17.20;54.88
36234;BME280;43467;50.890;5.982;2023-05-20T09:14:07;100631.81;;;17.25;54.66
36234;BME280;43467;50.890;5.982;2023-05-20T09:16:32;100617.41;;;17.27;53.99
36234;BME280;43467;50.890;5.982;2023-05-20T09:18:58;100634.19;;;17.29;54.16
36234;BME280;43467;50.890;5.982;2023-05-20T09:21:26;100625.84;;;17.34;53.99
36234;BME280;43467;50.890;5.982;2023-05-20T09:23:51;100625.47;;;17.40;54.09
36234;BME280;43467;50.890;5.982;2023-05-20T09:26:18;100607.13;;;17.34;54.16
36234;BME280;43467;50.890;5.982;2023-05-20T09:28:44;100607.56;;;17.40;54.22
36234;BME280;43467;50.890;5.982;2023-05-20T09:31:13;100611.66;;;17.46;53.92
36234;BME280;43467;50.890;5.982;2023-05-20T09:33:39;100612.19;;;17.51;53.96
36234;BME280;43467;50.890;5.982;2023-05-20T09:36:08;100603.72;;;17.57;54.19
36234;BME280;43467;50.890;5.982;2023-05-20T09:38:38;100617.25;;;17.55;53.99
36234;BME280;43467;50.890;5.982;2023-05-20T09:41:10;100607.72;;;17.51;54.22
36234;BME280;43467;50.890;5.982;2023-05-20T09:43:37;100612.47;;;17.60;54.49
36234;BME280;43467;50.890;5.982;2023-05-20T09:46:03;100611.16;;;17.66;53.67
36234;BME280;43467;50.890;5.982;2023-05-20T09:48:29;100611.28;;;17.64;53.72
36234;BME280;43467;50.890;5.982;2023-05-20T09:50:56;100609.34;;;17.67;53.81
36234;BME280;43467;50.890;5.982;2023-05-20T09:53:25;100605.59;;;17.69;53.64
36234;BME280;43467;50.890;5.982;2023-05-20T09:55:52;100603.78;;;17.70;53.30
36234;BME280;43467;50.890;5.982;2023-05-20T09:58:19;100603.38;;;17.76;53.88
36234;BME280;43467;50.890;5.982;2023-05-20T10:00:45;100601.44;;;17.78;53.63
36234;BME280;43467;50.890;5.982;2023-05-20T10:03:11;100603.78;;;17.82;53.65
36234;BME280;43467;50.890;5.982;2023-05-20T10:05:46;100600.16;;;17.83;53.69
36234;BME280;43467;50.890;5.982;2023-05-20T10:14:32;100603.25;;;17.90;53.84
36234;BME280;43467;50.890;5.982;2023-05-20T10:16:37;100600.47;;;17.91;53.66
36234;BME280;43467;50.890;5.982;2023-05-20T10:19:31;100595.75;;;17.95;53.73
36234;BME280;43467;50.890;5.982;2023-05-20T10:26:56;100608.84;;;17.99;53.36
36234;BME280;43467;50.890;5.982;2023-05-20T10:29:22;100599.84;;;18.00;53.10
36234;BME280;43467;50.890;5.982;2023-05-20T10:31:50;100593.06;;;17.95;53.20
36234;BME280;43467;50.890;5.982;2023-05-20T10:34:20;100594.47;;;18.00;53.41
36234;BME280;43467;50.890;5.982;2023-05-20T10:39:17;100592.75;;;18.12;53.28
36234;BME280;43467;50.890;5.982;2023-05-20T10:41:43;100590.38;;;18.20;53.22
36234;BME280;43467;50.890;5.982;2023-05-20T10:44:08;100589.41;;;18.34;53.33
36234;BME280;43467;50.890;5.982;2023-05-20T10:46:34;100584.84;;;18.47;54.06
36234;BME280;43467;50.890;5.982;2023-05-20T10:49:03;100588.94;;;18.52;53.64
36234;BME280;43467;50.890;5.982;2023-05-20T10:51:29;100587.13;;;18.53;52.72
36234;BME280;43467;50.890;5.982;2023-05-20T10:53:58;100585.41;;;18.52;53.13
36234;BME280;43467;50.890;5.982;2023-05-20T10:56:25;100587.41;;;18.48;53.22
36234;BME280;43467;50.890;5.982;2023-05-20T10:58:52;100584.44;;;18.53;52.91
36234;BME280;43467;50.890;5.982;2023-05-20T11:01:21;100579.03;;;18.66;53.35
36234;BME280;43467;50.890;5.982;2023-05-20T11:03:48;100581.38;;;18.70;53.08
36234;BME280;43467;50.890;5.982;2023-05-20T11:06:15;100576.84;;;18.71;52.85
36234;BME280;43467;50.890;5.982;2023-05-20T11:08:41;100578.47;;;18.73;53.09
36234;BME280;43467;50.890;5.982;2023-05-20T11:11:07;100579.09;;;18.77;53.31
36234;BME280;43467;50.890;5.982;2023-05-20T11:13:34;100576.31;;;18.78;53.39
36234;BME280;43467;50.890;5.982;2023-05-20T11:16:00;100568.66;;;18.85;53.70
36234;BME280;43467;50.890;5.982;2023-05-20T11:18:26;100559.63;;;18.86;53.34
36234;BME280;43467;50.890;5.982;2023-05-20T11:20:58;100552.38;;;18.99;53.16
36234;BME280;43467;50.890;5.982;2023-05-20T11:23:28;100560.47;;;19.10;52.75
36234;BME280;43467;50.890;5.982;2023-05-20T11:25:55;100545.72;;;19.16;52.21
36234;BME280;43467;50.890;5.982;2023-05-20T11:28:22;100544.59;;;19.07;52.68
36234;BME280;43467;50.890;5.982;2023-05-20T11:30:49;100545.09;;;19.12;52.62
36234;BME280;43467;50.890;5.982;2023-05-20T11:33:16;100549.16;;;19.18;52.64
36234;BME280;43467;50.890;5.982;2023-05-20T11:35:49;100538.16;;;19.21;52.90
36234;BME280;43467;50.890;5.982;2023-05-20T11:38:15;100545.97;;;19.24;52.13
36234;BME280;43467;50.890;5.982;2023-05-20T11:40:45;100539.28;;;19.29;52.49
36234;BME280;43467;50.890;5.982;2023-05-20T11:43:12;100529.16;;;19.22;51.34
36234;BME280;43467;50.890;5.982;2023-05-20T11:45:41;100536.44;;;19.20;50.77
36234;BME280;43467;50.890;5.982;2023-05-20T11:48:07;100534.16;;;19.15;51.96
36234;BME280;43467;50.890;5.982;2023-05-20T11:50:35;100526.91;;;19.16;51.99
36234;BME280;43467;50.890;5.982;2023-05-20T11:53:04;100522.31;;;19.18;52.43
36234;BME280;43467;50.890;5.982;2023-05-20T11:55:31;100522.47;;;19.27;52.70
36234;BME280;43467;50.890;5.982;2023-05-20T11:57:58;100523.19;;;19.29;52.44
36234;BME280;43467;50.890;5.982;2023-05-20T12:00:24;100520.88;;;19.36;52.62
36234;BME280;43467;50.890;5.982;2023-05-20T12:02:50;100518.25;;;19.47;52.79
36234;BME280;43467;50.890;5.982;2023-05-20T12:05:15;100518.97;;;19.49;51.51
36234;BME280;43467;50.890;5.982;2023-05-20T12:07:41;100510.91;;;19.49;51.66
36234;BME280;43467;50.890;5.982;2023-05-20T12:10:07;100512.88;;;19.47;51.41
36234;BME280;43467;50.890;5.982;2023-05-20T12:12:33;100503.19;;;19.33;51.80
36234;BME280;43467;50.890;5.982;2023-05-20T12:15:01;100513.25;;;19.42;52.10
36234;BME280;43467;50.890;5.982;2023-05-20T12:17:26;100512.66;;;19.50;51.78
36234;BME280;43467;50.890;5.982;2023-05-20T12:19:51;100519.84;;;19.61;51.48
36234;BME280;43467;50.890;5.982;2023-05-20T12:22:17;100509.50;;;19.56;51.26
36234;BME280;43467;50.890;5.982;2023-05-20T12:24:42;100516.59;;;19.68;51.31
36234;BME280;43467;50.890;5.982;2023-05-20T12:27:08;100506.91;;;19.66;50.99
36234;BME280;43467;50.890;5.982;2023-05-20T12:29:34;100509.25;;;19.59;51.57
36234;BME280;43467;50.890;5.982;2023-05-20T12:31:59;100496.31;;;19.64;51.34
36234;BME280;43467;50.890;5.982;2023-05-20T12:34:25;100506.31;;;19.62;51.27
36234;BME280;43467;50.890;5.982;2023-05-20T12:36:50;100508.28;;;19.71;51.36
36234;BME280;43467;50.890;5.982;2023-05-20T12:39:17;100500.81;;;19.75;50.97
36234;BME280;43467;50.890;5.982;2023-05-20T12:41:43;100498.75;;;19.67;50.83
36234;BME280;43467;50.890;5.982;2023-05-20T12:44:08;100494.94;;;19.70;50.83
36234;BME280;43467;50.890;5.982;2023-05-20T12:46:37;100509.50;;;19.67;51.54
36234;BME280;43467;50.890;5.982;2023-05-20T12:49:02;100497.88;;;19.56;51.51
36234;BME280;43467;50.890;5.982;2023-05-20T12:51:28;100506.19;;;19.64;51.33
36234;BME280;43467;50.890;5.982;2023-05-20T12:53:53;100505.09;;;19.66;51.69
36234;BME280;43467;50.890;5.982;2023-05-20T12:56:19;100504.13;;;19.67;51.45
36234;BME280;43467;50.890;5.982;2023-05-20T12:58:45;100508.03;;;19.74;52.27