sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16814;DHT22;8524;57.650;11.926;2023-02-12T00:01:13;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:03:40;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:06:10;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:08:38;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:11:11;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:13:39;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:16:08;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:18:35;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:21:03;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:23:35;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:26:05;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:28:32;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:31:04;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:33:31;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:35:58;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:38:25;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:40:53;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:43:21;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:45:47;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:48:15;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:50:44;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:53:11;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:55:38;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T00:58:07;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:00:34;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:03:02;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:05:30;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:07:57;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:10:24;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:12:51;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:15:20;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:17:49;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:20:17;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:22:45;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:25:12;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:27:40;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:30:09;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:32:38;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:35:07;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:37:35;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:40:03;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:42:30;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:48:24;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:50:53;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:53:21;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:55:54;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T01:58:23;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:00:52;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:03:19;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:05:54;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:08:22;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:10:49;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:13:16;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:16:18;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:18:51;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:24:57;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:27:41;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:30:21;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:32:55;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:35:27;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:38:14;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:40:49;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:43:20;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:45:52;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:48:24;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:50:56;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:53:29;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:55:59;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T02:58:30;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:01:04;2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:03:33;2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:06:06;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:08:40;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:11:12;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:13:42;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:16:19;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:18:50;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:21:26;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:23:58;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:26:33;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:29:02;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:31:36;3.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:34:10;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:36:45;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:39:20;4.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:41:59;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:44:45;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:47:21;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:49:55;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:52:25;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:54:52;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:57:21;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T03:59:50;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:02:19;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:04:46;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:07:14;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:09:41;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:12:25;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:15:05;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:17:44;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:20:21;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:22:57;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:25:40;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:28:13;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:30:46;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:33:21;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:35:54;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:38:27;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:40:57;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:43:28;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:45:56;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:48:24;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:50:51;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:53:18;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:55:45;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T04:58:15;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:00:42;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:03:09;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:05:38;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:08:05;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:10:32;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:12:59;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:15:26;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:17:53;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:20:20;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:22:52;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:25:19;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:27:46;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:30:13;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:32:40;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:35:07;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:37:34;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:40:04;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:42:31;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:44:58;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:47:25;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:49:53;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:52:20;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:54:48;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:57:17;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T05:59:44;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:02:11;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:04:38;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:07:05;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:09:33;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:12:00;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:14:29;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:16:56;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:19:23;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:21:50;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:24:17;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:26:45;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:29:14;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:31:43;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:34:11;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:36:39;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:39:07;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:41:35;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:44:02;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:46:29;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:48:59;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:51:27;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:53:56;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:56:24;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T06:58:53;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:01:22;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:03:51;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:06:20;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:08:47;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:11:15;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:13:43;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:16:12;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:18:41;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:21:09;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:23:38;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:26:07;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:28:38;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:31:07;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:33:34;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:36:02;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:38:30;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:41:07;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:43:34;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:46:09;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:48:37;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:51:05;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:53:33;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:56:10;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T07:58:38;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:01:13;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:03:41;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:06:09;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:08:37;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:11:05;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:13:34;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:16:01;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:18:30;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:21:01;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:23:29;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:26:07;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:28:37;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:31:06;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:33:34;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:36:02;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:38:30;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:41:00;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:43:28;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:46:00;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:48:27;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:50:54;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:53:21;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:55:48;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T08:58:15;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:00:42;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:03:11;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:05:38;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:08:06;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:10:33;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:13:00;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:15:27;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:17:54;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:20:23;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:22:50;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:25:18;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:27:45;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:30:13;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:32:40;7.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:35:07;7.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:37:38;7.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:40:07;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:42:51;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:45:26;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:47:58;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:50:34;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:53:05;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:55:33;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T09:58:02;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:00:32;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:03:01;7.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:05:31;7.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:08:22;7.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:10:52;7.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:13:33;8.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:16:10;8.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:18:55;8.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:21:32;8.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:24:15;8.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:26:47;8.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:29:17;8.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:31:49;8.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:34:21;8.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:36:50;8.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:39:24;8.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:41:55;8.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:44:24;8.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:46:51;8.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:49:19;8.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:52:01;8.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:54:40;8.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:57:17;8.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T10:59:47;8.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:02:19;8.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:04:47;8.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:07:14;8.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:09:44;8.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:12:20;8.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:14:49;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:17:23;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:20:19;9.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:22:50;9.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:25:19;9.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:28:02;9.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:30:30;9.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:33:13;9.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:35:49;9.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:38:26;9.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:40:59;9.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:43:28;9.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:45:57;9.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:48:28;9.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:50:58;9.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:53:29;9.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:56:00;9.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T11:58:28;9.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:01:03;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:03:37;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:06:15;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:08:50;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:11:24;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:13:58;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:16:30;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:19:29;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:22:25;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:24:59;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:27:32;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:30:22;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:32:51;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:35:24;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:37:59;8.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:40:47;8.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:43:25;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:46:25;8.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:49:15;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:52:07;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:54:49;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T12:57:27;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:00:09;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:05:53;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:08:38;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:11:17;9.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:13:46;9.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:16:22;9.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:18:57;9.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:21:36;9.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:24:15;9.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:26:48;9.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:29:19;9.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:31:52;9.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:34:20;9.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:36:51;9.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:39:26;9.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:42:09;9.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:44:44;9.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:47:24;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:49:57;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:52:31;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:55:13;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T13:57:43;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:03:09;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:05:36;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:08:04;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:10:35;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:13:16;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:15:46;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:18:29;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:27:23;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:32:56;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:35:32;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:38:01;9.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:40:37;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:43:40;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:46:43;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:49:19;8.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:51:54;8.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:54:28;8.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:56:59;8.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T14:59:31;8.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:02:00;8.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:04:31;8.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:07:05;8.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:09:36;8.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:12:11;8.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:14:45;8.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:17:19;8.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:19:51;8.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:22:27;8.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:25:13;8.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:27:41;8.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:30:14;8.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:32:42;8.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:35:21;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:37:50;7.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:40:18;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:42:51;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:45:22;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:48:03;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:50:33;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:53:02;7.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:55:35;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T15:58:18;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:00:46;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:03:21;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:05:49;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:08:20;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:10:51;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:13:29;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:16:11;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:18:42;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:21:12;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:23:43;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:26:16;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:28:46;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:31:15;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:33:44;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-12T16:36:25;6.50;99.90