sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45368;SDS011;51342;55.250;37.668;2023-07-28T00:00:28;18.70;;;15.75;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:02:59;17.90;;;16.08;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:05:31;17.40;;;15.35;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:08:02;17.08;;;15.43;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:10:39;18.98;;;17.13;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:13:12;22.15;;;17.15;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:15:43;18.13;;;15.90;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:18:14;18.08;;;15.57;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:20:46;16.92;;;15.02;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:23:17;17.77;;;15.88;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:25:49;16.80;;;15.10;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:28:21;15.98;;;14.48;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:30:52;18.23;;;15.98;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:33:24;16.27;;;14.75;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:35:55;16.98;;;15.18;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:38:27;17.55;;;15.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:41:01;16.17;;;14.48;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:43:32;16.73;;;14.48;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:46:04;16.17;;;14.60;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:48:35;17.50;;;15.63;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:51:09;16.95;;;15.25;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:53:41;17.35;;;15.50;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:56:13;17.52;;;15.73;;
45368;SDS011;51342;55.250;37.668;2023-07-28T00:58:45;21.60;;;14.52;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:01:16;17.80;;;14.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:03:48;17.30;;;15.52;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:06:22;17.08;;;15.07;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:09:09;16.67;;;14.98;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:11:57;17.63;;;15.82;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:17:17;17.42;;;15.57;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:19:50;19.83;;;17.23;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:22:31;16.13;;;14.50;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:25:32;16.95;;;15.15;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:28:22;16.42;;;14.82;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:30:54;15.57;;;13.98;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:33:26;17.27;;;14.43;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:35:57;16.77;;;15.07;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:38:32;16.73;;;14.40;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:41:03;14.32;;;13.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:43:35;16.63;;;15.02;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:46:06;14.63;;;13.02;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:48:38;16.13;;;14.43;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:51:09;17.48;;;15.68;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:53:40;19.05;;;16.23;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:56:12;16.83;;;15.13;;
45368;SDS011;51342;55.250;37.668;2023-07-28T01:58:43;21.55;;;17.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:01:14;16.95;;;15.13;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:03:46;19.55;;;17.48;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:06:17;21.70;;;14.77;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:08:49;18.70;;;16.73;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:11:20;18.77;;;16.90;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:13:52;17.83;;;15.93;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:16:23;17.48;;;15.38;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:18:54;16.55;;;14.90;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:21:26;16.60;;;14.88;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:23:59;18.45;;;16.52;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:26:30;19.08;;;16.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:29:02;18.73;;;16.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:31:33;18.83;;;16.95;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:34:05;19.67;;;17.48;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:36:36;20.88;;;17.10;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:39:08;19.58;;;17.58;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:41:39;18.27;;;16.38;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:44:10;19.10;;;17.02;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:46:42;18.02;;;16.13;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:49:13;17.92;;;16.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:51:45;18.95;;;16.38;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:54:16;19.90;;;16.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:56:48;17.23;;;15.43;;
45368;SDS011;51342;55.250;37.668;2023-07-28T02:59:20;17.95;;;16.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:01:52;17.10;;;15.38;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:04:24;18.77;;;15.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:07:18;19.30;;;14.90;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:09:55;18.60;;;16.20;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:12:26;18.17;;;16.08;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:17:52;17.75;;;15.20;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:20:25;16.80;;;14.82;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:22:57;16.70;;;14.95;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:25:28;19.98;;;17.55;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:31:59;16.25;;;14.45;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:37:13;15.57;;;11.65;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:39:44;13.57;;;11.13;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:42:16;13.60;;;10.52;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:44:47;15.00;;;10.88;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:47:19;14.23;;;11.15;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:49:50;14.15;;;11.30;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:52:23;11.13;;;9.02;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:54:54;14.95;;;9.73;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:57:26;10.77;;;9.68;;
45368;SDS011;51342;55.250;37.668;2023-07-28T03:59:57;10.93;;;8.75;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:02:28;11.18;;;9.52;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:05:00;12.50;;;9.85;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:07:31;10.48;;;9.48;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:10:03;12.10;;;9.43;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:12:35;9.90;;;8.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:15:07;10.73;;;9.55;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:17:39;11.43;;;8.65;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:20:10;10.95;;;9.15;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:22:42;12.52;;;9.82;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:25:14;10.63;;;8.57;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:27:50;10.65;;;7.93;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:30:21;9.23;;;7.85;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:32:53;9.93;;;7.40;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:35:32;7.72;;;6.93;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:38:14;7.35;;;6.07;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:41:00;6.07;;;5.45;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:43:49;7.15;;;5.72;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:46:21;6.95;;;6.13;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:48:57;8.43;;;5.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:51:55;6.90;;;5.72;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:54:26;8.50;;;5.82;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:56:57;7.88;;;5.18;;
45368;SDS011;51342;55.250;37.668;2023-07-28T04:59:35;7.97;;;5.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:02:06;8.18;;;5.82;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:04:38;6.97;;;5.38;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:07:09;8.73;;;5.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:09:40;7.55;;;5.03;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:12:12;9.05;;;6.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:14:48;6.93;;;5.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:17:23;5.65;;;4.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:20:17;5.95;;;5.28;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:23:09;6.63;;;5.72;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:25:40;5.28;;;4.57;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:28:12;5.82;;;4.82;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:30:46;5.95;;;4.90;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:33:17;5.90;;;5.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:36:01;5.85;;;5.15;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:38:33;5.70;;;5.10;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:41:05;6.85;;;4.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:43:38;6.85;;;4.68;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:46:09;5.28;;;4.60;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:48:41;5.55;;;4.68;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:51:13;5.93;;;4.18;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:53:44;6.07;;;4.38;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:56:16;5.47;;;4.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T05:58:49;6.55;;;4.30;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:01:21;5.07;;;3.42;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:04:31;3.50;;;2.67;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:07:04;4.45;;;2.72;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:09:36;3.50;;;3.03;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:12:10;4.00;;;2.72;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:14:42;4.53;;;2.65;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:17:15;4.82;;;2.88;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:19:46;3.35;;;2.72;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:22:18;5.80;;;2.60;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:24:50;4.10;;;2.40;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:27:22;3.55;;;2.67;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:29:53;8.20;;;4.07;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:32:25;9.15;;;4.55;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:34:57;6.10;;;4.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:37:28;5.15;;;3.50;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:40:00;4.88;;;3.17;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:42:32;7.10;;;3.95;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:45:06;6.95;;;3.30;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:47:38;6.47;;;3.60;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:50:10;5.45;;;4.03;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:52:43;8.73;;;4.25;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:55:16;7.45;;;3.85;;
45368;SDS011;51342;55.250;37.668;2023-07-28T06:57:47;6.50;;;3.95;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:00:24;5.70;;;3.88;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:02:56;6.05;;;3.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:05:28;5.90;;;3.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:07:59;4.40;;;3.53;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:10:34;5.10;;;4.15;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:13:05;5.20;;;4.22;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:15:37;6.13;;;4.30;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:20:53;6.68;;;4.05;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:23:24;4.95;;;3.75;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:25:56;5.53;;;3.90;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:28:27;5.80;;;4.20;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:31:02;8.38;;;5.20;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:33:34;6.80;;;4.50;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:36:16;5.97;;;4.20;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:38:49;4.80;;;4.30;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:41:21;5.55;;;4.35;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:43:53;6.22;;;4.43;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:46:25;5.80;;;4.32;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:48:57;6.60;;;5.15;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:51:29;6.68;;;4.95;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:54:00;5.55;;;4.40;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:56:33;6.68;;;4.65;;
45368;SDS011;51342;55.250;37.668;2023-07-28T07:59:05;5.53;;;4.18;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:01:37;6.10;;;4.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:04:09;7.13;;;4.95;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:06:41;7.25;;;5.13;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:09:13;6.03;;;4.30;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:11:45;9.13;;;5.20;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:14:17;8.38;;;4.63;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:16:48;6.43;;;4.93;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:19:21;6.32;;;4.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:21:52;6.70;;;5.05;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:24:23;6.85;;;4.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:26:55;5.38;;;4.68;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:29:26;6.13;;;4.40;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:31:57;5.85;;;4.75;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:34:29;5.38;;;4.65;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:37:00;7.18;;;4.78;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:39:32;5.53;;;4.57;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:42:03;8.73;;;5.22;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:44:35;7.38;;;5.03;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:47:07;6.25;;;4.85;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:49:38;6.32;;;5.20;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:52:09;7.25;;;4.78;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:54:41;7.07;;;4.75;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:57:12;6.38;;;4.72;;
45368;SDS011;51342;55.250;37.668;2023-07-28T08:59:47;7.97;;;5.25;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:02:19;6.10;;;5.07;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:04:51;9.70;;;5.82;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:07:22;8.38;;;5.30;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:09:59;10.07;;;6.03;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:12:32;9.95;;;6.03;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:15:04;8.43;;;5.88;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:20:34;8.60;;;6.07;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:23:07;7.60;;;5.97;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:25:39;7.65;;;5.60;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:28:11;8.05;;;5.97;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:30:44;7.93;;;5.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:33:30;11.93;;;6.18;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:36:07;10.60;;;6.10;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:38:43;11.02;;;5.82;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:41:15;7.80;;;6.07;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:43:46;8.07;;;6.82;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:46:20;9.88;;;5.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:48:55;10.52;;;5.90;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:51:29;7.05;;;6.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:54:06;8.73;;;6.78;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:56:42;8.82;;;6.07;;
45368;SDS011;51342;55.250;37.668;2023-07-28T09:59:17;8.52;;;6.20;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:01:50;9.30;;;6.22;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:04:22;11.90;;;6.57;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:06:54;10.90;;;7.28;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:09:29;10.57;;;7.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:12:04;9.52;;;7.50;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:14:38;10.85;;;7.07;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:17:15;9.07;;;6.53;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:19:48;10.55;;;8.07;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:22:20;11.73;;;8.23;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:24:52;10.45;;;7.55;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:27:30;10.52;;;7.28;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:30:03;10.82;;;7.75;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:32:44;11.00;;;7.65;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:37:49;11.65;;;7.88;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:42:54;14.52;;;8.65;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:45:28;9.93;;;7.55;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:48:00;11.18;;;8.05;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:50:34;11.25;;;8.30;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:53:05;10.02;;;8.27;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:55:37;11.05;;;8.23;;
45368;SDS011;51342;55.250;37.668;2023-07-28T10:58:10;9.35;;;8.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:00:42;9.27;;;7.75;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:03:14;12.15;;;8.38;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:05:45;9.27;;;7.60;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:08:19;11.73;;;8.98;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:10:51;9.20;;;8.10;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:13:23;10.38;;;7.68;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:15:57;10.07;;;7.93;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:22:19;11.40;;;9.05;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:24:51;10.93;;;8.60;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:27:23;10.38;;;9.25;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:29:55;11.55;;;8.93;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:32:28;12.32;;;9.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:35:06;10.45;;;8.60;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:37:41;14.07;;;8.88;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:40:14;12.18;;;9.85;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:42:49;13.77;;;9.30;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:45:23;11.35;;;8.73;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:47:58;12.23;;;8.82;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:50:38;8.70;;;7.78;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:53:11;12.90;;;8.07;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:55:42;11.52;;;9.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T11:58:14;12.20;;;10.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:00:46;12.23;;;11.02;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:03:18;12.25;;;10.98;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:06:04;14.18;;;12.43;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:08:41;13.00;;;11.68;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:11:13;13.13;;;11.23;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:13:49;15.63;;;12.27;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:16:40;13.30;;;11.52;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:19:19;16.23;;;13.38;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:21:50;14.40;;;13.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:24:22;14.25;;;12.95;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:26:54;13.68;;;12.38;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:29:26;14.90;;;13.40;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:31:58;14.20;;;12.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:34:30;15.48;;;13.48;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:37:02;14.35;;;12.93;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:39:36;15.18;;;13.73;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:42:12;14.65;;;13.25;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:44:44;15.45;;;13.65;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:47:15;14.57;;;12.48;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:49:47;13.32;;;10.85;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:52:19;11.25;;;10.05;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:54:51;13.02;;;10.95;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:57:23;11.63;;;9.63;;
45368;SDS011;51342;55.250;37.668;2023-07-28T12:59:54;16.15;;;10.73;;
45368;SDS011;51342;55.250;37.668;2023-07-28T13:02:26;11.02;;;9.95;;
45368;SDS011;51342;55.250;37.668;2023-07-28T13:04:58;10.10;;;9.07;;
45368;SDS011;51342;55.250;37.668;2023-07-28T13:07:29;10.70;;;9.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T13:10:01;7.45;;;6.75;;
45368;SDS011;51342;55.250;37.668;2023-07-28T13:12:34;6.50;;;5.55;;
45368;SDS011;51342;55.250;37.668;2023-07-28T13:15:06;5.65;;;4.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T13:17:38;5.93;;;4.82;;
45368;SDS011;51342;55.250;37.668;2023-07-28T13:34:27;4.68;;;3.33;;
45368;SDS011;51342;55.250;37.668;2023-07-28T13:40:58;3.60;;;2.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T13:43:31;6.57;;;2.78;;
45368;SDS011;51342;55.250;37.668;2023-07-28T13:50:05;6.80;;;3.20;;
45368;SDS011;51342;55.250;37.668;2023-07-28T13:56:37;4.53;;;2.38;;
45368;SDS011;51342;55.250;37.668;2023-07-28T13:59:09;2.83;;;2.40;;
45368;SDS011;51342;55.250;37.668;2023-07-28T14:05:41;2.85;;;2.47;;
45368;SDS011;51342;55.250;37.668;2023-07-28T14:08:12;3.75;;;2.30;;
45368;SDS011;51342;55.250;37.668;2023-07-28T14:14:45;2.92;;;2.60;;
45368;SDS011;51342;55.250;37.668;2023-07-28T14:21:16;5.70;;;3.50;;
45368;SDS011;51342;55.250;37.668;2023-07-28T14:23:47;6.57;;;5.13;;
45368;SDS011;51342;55.250;37.668;2023-07-28T14:30:19;7.13;;;4.88;;
45368;SDS011;51342;55.250;37.668;2023-07-28T14:36:51;11.23;;;6.20;;
45368;SDS011;51342;55.250;37.668;2023-07-28T14:39:23;10.00;;;5.47;;
45368;SDS011;51342;55.250;37.668;2023-07-28T14:45:56;8.52;;;5.85;;
45368;SDS011;51342;55.250;37.668;2023-07-28T14:48:28;11.57;;;6.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T14:54:59;11.07;;;7.32;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:01:34;10.43;;;7.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:04:07;10.05;;;6.13;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:10:38;10.20;;;6.35;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:13:12;10.23;;;6.75;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:19:47;9.48;;;6.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:25:35;7.15;;;5.00;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:28:13;6.85;;;4.45;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:30:46;5.35;;;3.80;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:33:21;4.50;;;3.47;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:36:04;6.55;;;3.53;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:38:37;4.63;;;3.25;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:41:12;4.50;;;3.60;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:43:55;4.93;;;3.58;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:46:32;6.55;;;3.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:49:08;7.57;;;3.75;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:51:41;8.43;;;4.10;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:54:21;6.15;;;4.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:56:59;7.50;;;4.07;;
45368;SDS011;51342;55.250;37.668;2023-07-28T15:59:35;4.93;;;3.70;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:02:10;5.63;;;3.83;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:04:44;5.30;;;4.32;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:07:20;4.88;;;3.67;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:09:56;6.85;;;4.22;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:12:40;5.03;;;4.40;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:15:15;5.55;;;4.20;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:17:50;5.50;;;4.18;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:20:38;6.65;;;3.92;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:23:12;4.45;;;3.53;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:25:49;4.63;;;4.10;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:28:28;7.15;;;4.55;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:31:09;6.78;;;5.15;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:33:48;5.10;;;4.13;;
45368;SDS011;51342;55.250;37.668;2023-07-28T16:36:25;4.57;;;4.03;;