sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2022-07-24T00:00:08;22.50;70.50
39925;DHT22;25592;49.986;11.618;2022-07-24T00:02:54;22.50;70.50
39925;DHT22;25592;49.986;11.618;2022-07-24T00:05:39;22.40;70.60
39925;DHT22;25592;49.986;11.618;2022-07-24T00:08:24;22.30;70.90
39925;DHT22;25592;49.986;11.618;2022-07-24T00:11:11;22.30;70.60
39925;DHT22;25592;49.986;11.618;2022-07-24T00:13:56;22.30;70.60
39925;DHT22;25592;49.986;11.618;2022-07-24T00:16:41;22.30;71.10
39925;DHT22;25592;49.986;11.618;2022-07-24T00:19:27;22.20;70.80
39925;DHT22;25592;49.986;11.618;2022-07-24T00:22:12;22.20;70.90
39925;DHT22;25592;49.986;11.618;2022-07-24T00:24:57;22.20;71.30
39925;DHT22;25592;49.986;11.618;2022-07-24T00:27:43;22.10;71.60
39925;DHT22;25592;49.986;11.618;2022-07-24T00:30:33;22.00;71.70
39925;DHT22;25592;49.986;11.618;2022-07-24T00:33:18;22.00;71.70
39925;DHT22;25592;49.986;11.618;2022-07-24T00:36:04;22.00;71.60
39925;DHT22;25592;49.986;11.618;2022-07-24T00:38:49;21.90;72.00
39925;DHT22;25592;49.986;11.618;2022-07-24T00:41:34;21.80;72.50
39925;DHT22;25592;49.986;11.618;2022-07-24T00:44:20;21.80;72.60
39925;DHT22;25592;49.986;11.618;2022-07-24T00:47:05;21.90;72.40
39925;DHT22;25592;49.986;11.618;2022-07-24T00:49:53;21.90;72.10
39925;DHT22;25592;49.986;11.618;2022-07-24T00:52:38;21.80;72.20
39925;DHT22;25592;49.986;11.618;2022-07-24T00:55:24;21.80;72.60
39925;DHT22;25592;49.986;11.618;2022-07-24T00:58:10;21.60;72.70
39925;DHT22;25592;49.986;11.618;2022-07-24T01:00:57;21.60;72.90
39925;DHT22;25592;49.986;11.618;2022-07-24T01:03:43;21.60;72.50
39925;DHT22;25592;49.986;11.618;2022-07-24T01:06:28;21.60;72.90
39925;DHT22;25592;49.986;11.618;2022-07-24T01:09:14;21.60;72.80
39925;DHT22;25592;49.986;11.618;2022-07-24T01:11:59;21.50;72.80
39925;DHT22;25592;49.986;11.618;2022-07-24T01:14:45;21.50;73.00
39925;DHT22;25592;49.986;11.618;2022-07-24T01:17:36;21.50;73.50
39925;DHT22;25592;49.986;11.618;2022-07-24T01:20:21;21.50;72.70
39925;DHT22;25592;49.986;11.618;2022-07-24T01:23:07;21.40;73.10
39925;DHT22;25592;49.986;11.618;2022-07-24T01:25:52;21.40;73.80
39925;DHT22;25592;49.986;11.618;2022-07-24T01:28:37;21.40;73.80
39925;DHT22;25592;49.986;11.618;2022-07-24T01:31:23;21.40;74.00
39925;DHT22;25592;49.986;11.618;2022-07-24T01:34:08;21.30;74.00
39925;DHT22;25592;49.986;11.618;2022-07-24T01:36:54;21.30;74.00
39925;DHT22;25592;49.986;11.618;2022-07-24T01:39:39;21.30;74.10
39925;DHT22;25592;49.986;11.618;2022-07-24T01:42:24;21.20;74.50
39925;DHT22;25592;49.986;11.618;2022-07-24T01:45:10;21.20;74.40
39925;DHT22;25592;49.986;11.618;2022-07-24T01:47:56;21.10;74.70
39925;DHT22;25592;49.986;11.618;2022-07-24T01:50:41;21.10;75.30
39925;DHT22;25592;49.986;11.618;2022-07-24T01:53:26;21.10;75.00
39925;DHT22;25592;49.986;11.618;2022-07-24T01:56:12;21.00;75.60
39925;DHT22;25592;49.986;11.618;2022-07-24T01:58:57;21.00;75.40
39925;DHT22;25592;49.986;11.618;2022-07-24T02:01:43;21.10;75.20
39925;DHT22;25592;49.986;11.618;2022-07-24T02:04:28;21.00;74.90
39925;DHT22;25592;49.986;11.618;2022-07-24T02:07:14;21.00;75.40
39925;DHT22;25592;49.986;11.618;2022-07-24T02:09:59;21.00;75.60
39925;DHT22;25592;49.986;11.618;2022-07-24T02:12:44;20.90;75.70
39925;DHT22;25592;49.986;11.618;2022-07-24T02:15:30;20.90;75.50
39925;DHT22;25592;49.986;11.618;2022-07-24T02:18:15;20.90;75.10
39925;DHT22;25592;49.986;11.618;2022-07-24T02:21:00;20.90;75.40
39925;DHT22;25592;49.986;11.618;2022-07-24T02:23:46;20.90;75.20
39925;DHT22;25592;49.986;11.618;2022-07-24T02:26:31;20.90;75.60
39925;DHT22;25592;49.986;11.618;2022-07-24T02:29:17;20.80;75.90
39925;DHT22;25592;49.986;11.618;2022-07-24T02:32:02;20.80;75.90
39925;DHT22;25592;49.986;11.618;2022-07-24T02:34:48;20.80;75.60
39925;DHT22;25592;49.986;11.618;2022-07-24T02:37:38;20.80;75.60
39925;DHT22;25592;49.986;11.618;2022-07-24T02:40:23;20.70;75.90
39925;DHT22;25592;49.986;11.618;2022-07-24T02:43:09;20.70;75.50
39925;DHT22;25592;49.986;11.618;2022-07-24T02:45:54;20.60;75.30
39925;DHT22;25592;49.986;11.618;2022-07-24T02:48:40;20.60;75.10
39925;DHT22;25592;49.986;11.618;2022-07-24T02:51:26;20.60;75.30
39925;DHT22;25592;49.986;11.618;2022-07-24T02:54:11;20.60;75.40
39925;DHT22;25592;49.986;11.618;2022-07-24T02:56:56;20.50;75.50
39925;DHT22;25592;49.986;11.618;2022-07-24T02:59:42;20.50;75.20
39925;DHT22;25592;49.986;11.618;2022-07-24T03:02:30;20.50;75.00
39925;DHT22;25592;49.986;11.618;2022-07-24T03:05:15;20.40;75.40
39925;DHT22;25592;49.986;11.618;2022-07-24T03:08:01;20.40;75.70
39925;DHT22;25592;49.986;11.618;2022-07-24T03:10:46;20.40;75.90
39925;DHT22;25592;49.986;11.618;2022-07-24T03:13:32;20.30;75.90
39925;DHT22;25592;49.986;11.618;2022-07-24T03:16:18;20.30;76.10
39925;DHT22;25592;49.986;11.618;2022-07-24T03:19:04;20.30;76.20
39925;DHT22;25592;49.986;11.618;2022-07-24T03:21:50;20.40;76.30
39925;DHT22;25592;49.986;11.618;2022-07-24T03:24:35;20.40;75.90
39925;DHT22;25592;49.986;11.618;2022-07-24T03:27:20;20.40;76.50
39925;DHT22;25592;49.986;11.618;2022-07-24T03:30:07;20.40;76.60
39925;DHT22;25592;49.986;11.618;2022-07-24T03:32:53;20.30;76.80
39925;DHT22;25592;49.986;11.618;2022-07-24T03:35:38;20.30;76.90
39925;DHT22;25592;49.986;11.618;2022-07-24T03:38:26;20.20;77.60
39925;DHT22;25592;49.986;11.618;2022-07-24T03:41:11;20.20;78.00
39925;DHT22;25592;49.986;11.618;2022-07-24T03:43:57;20.20;77.50
39925;DHT22;25592;49.986;11.618;2022-07-24T03:46:42;20.30;77.40
39925;DHT22;25592;49.986;11.618;2022-07-24T03:49:28;20.20;78.00
39925;DHT22;25592;49.986;11.618;2022-07-24T03:52:15;20.10;79.00
39925;DHT22;25592;49.986;11.618;2022-07-24T03:55:07;20.10;79.20
39925;DHT22;25592;49.986;11.618;2022-07-24T03:57:54;20.10;79.00
39925;DHT22;25592;49.986;11.618;2022-07-24T04:00:39;20.10;78.70
39925;DHT22;25592;49.986;11.618;2022-07-24T04:03:25;20.20;78.30
39925;DHT22;25592;49.986;11.618;2022-07-24T04:06:10;20.20;78.10
39925;DHT22;25592;49.986;11.618;2022-07-24T04:08:55;20.10;78.50
39925;DHT22;25592;49.986;11.618;2022-07-24T04:11:41;20.00;79.00
39925;DHT22;25592;49.986;11.618;2022-07-24T04:14:29;20.00;79.50
39925;DHT22;25592;49.986;11.618;2022-07-24T04:17:14;20.10;78.80
39925;DHT22;25592;49.986;11.618;2022-07-24T04:19:59;20.20;78.70
39925;DHT22;25592;49.986;11.618;2022-07-24T04:22:45;20.10;79.30
39925;DHT22;25592;49.986;11.618;2022-07-24T04:25:32;20.10;79.30
39925;DHT22;25592;49.986;11.618;2022-07-24T04:28:19;20.20;79.60
39925;DHT22;25592;49.986;11.618;2022-07-24T04:31:04;20.20;79.50
39925;DHT22;25592;49.986;11.618;2022-07-24T04:33:50;20.20;79.30
39925;DHT22;25592;49.986;11.618;2022-07-24T04:36:35;20.20;79.30
39925;DHT22;25592;49.986;11.618;2022-07-24T04:39:21;20.20;79.80
39925;DHT22;25592;49.986;11.618;2022-07-24T04:42:06;20.20;79.70
39925;DHT22;25592;49.986;11.618;2022-07-24T04:44:51;20.20;79.80
39925;DHT22;25592;49.986;11.618;2022-07-24T04:47:37;20.20;79.90
39925;DHT22;25592;49.986;11.618;2022-07-24T04:50:22;20.20;79.90
39925;DHT22;25592;49.986;11.618;2022-07-24T04:53:07;20.20;80.10
39925;DHT22;25592;49.986;11.618;2022-07-24T04:55:53;20.30;80.10
39925;DHT22;25592;49.986;11.618;2022-07-24T04:58:38;20.20;80.50
39925;DHT22;25592;49.986;11.618;2022-07-24T05:01:24;20.20;80.70
39925;DHT22;25592;49.986;11.618;2022-07-24T05:04:10;20.30;81.10
39925;DHT22;25592;49.986;11.618;2022-07-24T05:06:55;20.30;80.80
39925;DHT22;25592;49.986;11.618;2022-07-24T05:09:40;20.30;79.80
39925;DHT22;25592;49.986;11.618;2022-07-24T05:12:26;20.10;79.70
39925;DHT22;25592;49.986;11.618;2022-07-24T05:15:12;20.10;80.00
39925;DHT22;25592;49.986;11.618;2022-07-24T05:17:57;20.20;79.80
39925;DHT22;25592;49.986;11.618;2022-07-24T05:20:43;20.10;80.20
39925;DHT22;25592;49.986;11.618;2022-07-24T05:23:28;20.00;80.30
39925;DHT22;25592;49.986;11.618;2022-07-24T05:26:14;19.90;80.90
39925;DHT22;25592;49.986;11.618;2022-07-24T05:29:00;19.70;81.20
39925;DHT22;25592;49.986;11.618;2022-07-24T05:31:47;19.70;81.60
39925;DHT22;25592;49.986;11.618;2022-07-24T05:34:32;19.70;81.70
39925;DHT22;25592;49.986;11.618;2022-07-24T05:37:24;19.80;82.00
39925;DHT22;25592;49.986;11.618;2022-07-24T05:40:10;19.80;81.50
39925;DHT22;25592;49.986;11.618;2022-07-24T05:42:56;19.90;81.70
39925;DHT22;25592;49.986;11.618;2022-07-24T05:45:41;19.90;81.60
39925;DHT22;25592;49.986;11.618;2022-07-24T05:48:26;19.90;81.70
39925;DHT22;25592;49.986;11.618;2022-07-24T05:51:12;20.00;81.50
39925;DHT22;25592;49.986;11.618;2022-07-24T05:53:57;20.00;81.80
39925;DHT22;25592;49.986;11.618;2022-07-24T05:56:43;20.20;81.30
39925;DHT22;25592;49.986;11.618;2022-07-24T05:59:28;20.30;81.50
39925;DHT22;25592;49.986;11.618;2022-07-24T06:02:14;20.30;81.60
39925;DHT22;25592;49.986;11.618;2022-07-24T06:04:59;20.30;81.30
39925;DHT22;25592;49.986;11.618;2022-07-24T06:07:44;20.20;81.60
39925;DHT22;25592;49.986;11.618;2022-07-24T06:10:30;20.30;81.60
39925;DHT22;25592;49.986;11.618;2022-07-24T06:13:16;20.20;82.40
39925;DHT22;25592;49.986;11.618;2022-07-24T06:16:02;20.20;82.30
39925;DHT22;25592;49.986;11.618;2022-07-24T06:18:48;20.30;82.20
39925;DHT22;25592;49.986;11.618;2022-07-24T06:21:33;20.20;82.20
39925;DHT22;25592;49.986;11.618;2022-07-24T06:24:19;20.40;82.80
39925;DHT22;25592;49.986;11.618;2022-07-24T06:27:04;20.60;81.60
39925;DHT22;25592;49.986;11.618;2022-07-24T06:29:56;20.60;81.40
39925;DHT22;25592;49.986;11.618;2022-07-24T06:32:42;20.90;80.90
39925;DHT22;25592;49.986;11.618;2022-07-24T06:35:28;21.00;80.70
39925;DHT22;25592;49.986;11.618;2022-07-24T06:38:17;20.90;80.80
39925;DHT22;25592;49.986;11.618;2022-07-24T06:41:03;21.10;81.00
39925;DHT22;25592;49.986;11.618;2022-07-24T06:43:48;21.10;81.30
39925;DHT22;25592;49.986;11.618;2022-07-24T06:46:34;21.00;81.20
39925;DHT22;25592;49.986;11.618;2022-07-24T06:49:19;21.10;81.80
39925;DHT22;25592;49.986;11.618;2022-07-24T06:52:04;21.10;81.50
39925;DHT22;25592;49.986;11.618;2022-07-24T06:54:50;21.20;82.10
39925;DHT22;25592;49.986;11.618;2022-07-24T06:57:35;21.30;81.30
39925;DHT22;25592;49.986;11.618;2022-07-24T07:00:21;21.50;81.80
39925;DHT22;25592;49.986;11.618;2022-07-24T07:03:07;21.40;81.80
39925;DHT22;25592;49.986;11.618;2022-07-24T07:05:52;21.60;81.60
39925;DHT22;25592;49.986;11.618;2022-07-24T07:08:38;21.80;81.20
39925;DHT22;25592;49.986;11.618;2022-07-24T07:11:23;21.80;81.70
39925;DHT22;25592;49.986;11.618;2022-07-24T07:14:08;21.80;81.80
39925;DHT22;25592;49.986;11.618;2022-07-24T07:16:57;21.80;81.80
39925;DHT22;25592;49.986;11.618;2022-07-24T07:19:42;21.90;83.10
39925;DHT22;25592;49.986;11.618;2022-07-24T07:22:28;22.10;81.90
39925;DHT22;25592;49.986;11.618;2022-07-24T07:25:13;22.00;81.90
39925;DHT22;25592;49.986;11.618;2022-07-24T07:27:59;22.20;81.00
39925;DHT22;25592;49.986;11.618;2022-07-24T07:30:44;22.40;80.30
39925;DHT22;25592;49.986;11.618;2022-07-24T07:33:30;22.30;80.60
39925;DHT22;25592;49.986;11.618;2022-07-24T07:36:15;22.40;81.00
39925;DHT22;25592;49.986;11.618;2022-07-24T07:39:01;22.30;80.80
39925;DHT22;25592;49.986;11.618;2022-07-24T07:41:47;22.50;80.30
39925;DHT22;25592;49.986;11.618;2022-07-24T07:44:32;22.80;80.00
39925;DHT22;25592;49.986;11.618;2022-07-24T07:47:18;23.10;79.50
39925;DHT22;25592;49.986;11.618;2022-07-24T07:50:04;23.30;79.50
39925;DHT22;25592;49.986;11.618;2022-07-24T07:52:49;23.50;77.00
39925;DHT22;25592;49.986;11.618;2022-07-24T07:55:34;23.60;76.40
39925;DHT22;25592;49.986;11.618;2022-07-24T07:58:20;23.80;75.60
39925;DHT22;25592;49.986;11.618;2022-07-24T08:01:05;23.70;75.60
39925;DHT22;25592;49.986;11.618;2022-07-24T08:03:51;23.80;75.30
39925;DHT22;25592;49.986;11.618;2022-07-24T08:06:36;23.90;75.00
39925;DHT22;25592;49.986;11.618;2022-07-24T08:09:22;24.10;74.80
39925;DHT22;25592;49.986;11.618;2022-07-24T08:12:07;24.40;74.00
39925;DHT22;25592;49.986;11.618;2022-07-24T08:15:00;24.30;72.30
39925;DHT22;25592;49.986;11.618;2022-07-24T08:17:45;24.60;72.30
39925;DHT22;25592;49.986;11.618;2022-07-24T08:20:35;24.60;70.70
39925;DHT22;25592;49.986;11.618;2022-07-24T08:23:21;24.50;70.30
39925;DHT22;25592;49.986;11.618;2022-07-24T08:26:06;24.70;70.40
39925;DHT22;25592;49.986;11.618;2022-07-24T08:28:52;24.90;68.80
39925;DHT22;25592;49.986;11.618;2022-07-24T08:31:37;25.00;68.50
39925;DHT22;25592;49.986;11.618;2022-07-24T08:34:22;25.00;66.10
39925;DHT22;25592;49.986;11.618;2022-07-24T08:37:08;25.20;66.70
39925;DHT22;25592;49.986;11.618;2022-07-24T08:39:53;25.60;66.40
39925;DHT22;25592;49.986;11.618;2022-07-24T08:42:39;26.00;65.90
39925;DHT22;25592;49.986;11.618;2022-07-24T08:45:25;25.90;62.70
39925;DHT22;25592;49.986;11.618;2022-07-24T08:48:11;26.00;64.10
39925;DHT22;25592;49.986;11.618;2022-07-24T08:50:58;26.10;59.80
39925;DHT22;25592;49.986;11.618;2022-07-24T08:53:43;26.20;59.90
39925;DHT22;25592;49.986;11.618;2022-07-24T08:56:29;26.50;60.40
39925;DHT22;25592;49.986;11.618;2022-07-24T08:59:19;26.90;59.90
39925;DHT22;25592;49.986;11.618;2022-07-24T09:02:10;27.30;59.80
39925;DHT22;25592;49.986;11.618;2022-07-24T09:05:00;27.50;58.60
39925;DHT22;25592;49.986;11.618;2022-07-24T09:07:47;27.80;58.40
39925;DHT22;25592;49.986;11.618;2022-07-24T09:10:32;27.80;56.70
39925;DHT22;25592;49.986;11.618;2022-07-24T09:13:19;27.90;56.50
39925;DHT22;25592;49.986;11.618;2022-07-24T09:16:04;27.70;56.00
39925;DHT22;25592;49.986;11.618;2022-07-24T09:19:02;27.60;56.20
39925;DHT22;25592;49.986;11.618;2022-07-24T09:21:52;27.90;56.00
39925;DHT22;25592;49.986;11.618;2022-07-24T09:24:38;28.20;55.30
39925;DHT22;25592;49.986;11.618;2022-07-24T09:27:23;27.90;54.00
39925;DHT22;25592;49.986;11.618;2022-07-24T09:30:09;27.70;54.50
39925;DHT22;25592;49.986;11.618;2022-07-24T09:33:35;27.70;55.20
39925;DHT22;25592;49.986;11.618;2022-07-24T09:36:15;27.80;54.90
39925;DHT22;25592;49.986;11.618;2022-07-24T09:39:00;27.70;55.00
39925;DHT22;25592;49.986;11.618;2022-07-24T09:41:52;28.10;54.70
39925;DHT22;25592;49.986;11.618;2022-07-24T09:44:40;28.50;54.80
39925;DHT22;25592;49.986;11.618;2022-07-24T09:47:31;29.00;54.50
39925;DHT22;25592;49.986;11.618;2022-07-24T09:50:19;29.40;53.90
39925;DHT22;25592;49.986;11.618;2022-07-24T09:53:07;29.20;52.70
39925;DHT22;25592;49.986;11.618;2022-07-24T09:56:00;29.10;53.20
39925;DHT22;25592;49.986;11.618;2022-07-24T10:01:32;30.00;52.40
39925;DHT22;25592;49.986;11.618;2022-07-24T10:04:18;30.30;52.00
39925;DHT22;25592;49.986;11.618;2022-07-24T10:07:11;30.50;52.40
39925;DHT22;25592;49.986;11.618;2022-07-24T10:09:59;30.50;51.50
39925;DHT22;25592;49.986;11.618;2022-07-24T10:12:45;30.60;52.20
39925;DHT22;25592;49.986;11.618;2022-07-24T10:15:33;30.50;52.70
39925;DHT22;25592;49.986;11.618;2022-07-24T10:18:30;30.10;51.70
39925;DHT22;25592;49.986;11.618;2022-07-24T10:21:33;29.70;53.10
39925;DHT22;25592;49.986;11.618;2022-07-24T10:27:35;29.80;53.10
39925;DHT22;25592;49.986;11.618;2022-07-24T10:30:22;30.30;52.70
39925;DHT22;25592;49.986;11.618;2022-07-24T10:33:08;30.70;51.20
39925;DHT22;25592;49.986;11.618;2022-07-24T10:35:55;31.10;51.70
39925;DHT22;25592;49.986;11.618;2022-07-24T10:38:48;31.40;50.90
39925;DHT22;25592;49.986;11.618;2022-07-24T10:41:36;31.20;50.50
39925;DHT22;25592;49.986;11.618;2022-07-24T10:44:22;31.00;51.70
39925;DHT22;25592;49.986;11.618;2022-07-24T10:47:11;30.70;51.10
39925;DHT22;25592;49.986;11.618;2022-07-24T10:50:01;30.10;51.60
39925;DHT22;25592;49.986;11.618;2022-07-24T10:52:49;30.00;52.60
39925;DHT22;25592;49.986;11.618;2022-07-24T10:55:35;29.80;51.20
39925;DHT22;25592;49.986;11.618;2022-07-24T10:58:22;29.70;51.50
39925;DHT22;25592;49.986;11.618;2022-07-24T11:01:31;29.20;52.00
39925;DHT22;25592;49.986;11.618;2022-07-24T11:07:12;29.80;51.00
39925;DHT22;25592;49.986;11.618;2022-07-24T11:10:03;30.30;51.40
39925;DHT22;25592;49.986;11.618;2022-07-24T11:12:52;30.90;51.70
39925;DHT22;25592;49.986;11.618;2022-07-24T11:21:47;30.60;50.30
39925;DHT22;25592;49.986;11.618;2022-07-24T11:24:33;30.20;50.10
39925;DHT22;25592;49.986;11.618;2022-07-24T11:27:19;30.00;50.90
39925;DHT22;25592;49.986;11.618;2022-07-24T11:30:06;30.00;51.20
39925;DHT22;25592;49.986;11.618;2022-07-24T11:32:58;29.90;50.00
39925;DHT22;25592;49.986;11.618;2022-07-24T11:35:43;29.90;51.20
39925;DHT22;25592;49.986;11.618;2022-07-24T11:38:29;29.80;50.50
39925;DHT22;25592;49.986;11.618;2022-07-24T11:41:15;29.80;50.40
39925;DHT22;25592;49.986;11.618;2022-07-24T11:44:01;30.30;50.50
39925;DHT22;25592;49.986;11.618;2022-07-24T11:46:47;30.80;50.20
39925;DHT22;25592;49.986;11.618;2022-07-24T11:49:41;31.20;49.40
39925;DHT22;25592;49.986;11.618;2022-07-24T11:52:35;31.70;49.20
39925;DHT22;25592;49.986;11.618;2022-07-24T11:55:23;31.90;47.80
39925;DHT22;25592;49.986;11.618;2022-07-24T11:58:17;32.30;47.70
39925;DHT22;25592;49.986;11.618;2022-07-24T12:01:23;31.90;46.60
39925;DHT22;25592;49.986;11.618;2022-07-24T12:04:09;32.00;47.20
39925;DHT22;25592;49.986;11.618;2022-07-24T12:06:54;32.20;45.90
39925;DHT22;25592;49.986;11.618;2022-07-24T12:09:48;32.70;47.40
39925;DHT22;25592;49.986;11.618;2022-07-24T12:12:36;33.40;46.40
39925;DHT22;25592;49.986;11.618;2022-07-24T12:15:24;34.00;46.00
39925;DHT22;25592;49.986;11.618;2022-07-24T12:18:10;34.40;44.10
39925;DHT22;25592;49.986;11.618;2022-07-24T12:21:01;34.60;44.80
39925;DHT22;25592;49.986;11.618;2022-07-24T12:23:47;34.40;44.30
39925;DHT22;25592;49.986;11.618;2022-07-24T12:26:33;33.80;44.70
39925;DHT22;25592;49.986;11.618;2022-07-24T12:29:19;33.90;45.60
39925;DHT22;25592;49.986;11.618;2022-07-24T12:32:18;33.60;44.90
39925;DHT22;25592;49.986;11.618;2022-07-24T12:35:10;33.60;46.80
39925;DHT22;25592;49.986;11.618;2022-07-24T12:38:01;34.20;44.60
39925;DHT22;25592;49.986;11.618;2022-07-24T12:40:50;34.30;43.70
39925;DHT22;25592;49.986;11.618;2022-07-24T12:43:58;34.70;43.60
39925;DHT22;25592;49.986;11.618;2022-07-24T12:46:44;34.90;44.40
39925;DHT22;25592;49.986;11.618;2022-07-24T12:49:40;34.80;43.20
39925;DHT22;25592;49.986;11.618;2022-07-24T12:52:26;35.10;43.90
39925;DHT22;25592;49.986;11.618;2022-07-24T12:55:20;35.50;43.10
39925;DHT22;25592;49.986;11.618;2022-07-24T12:58:06;35.20;43.00
39925;DHT22;25592;49.986;11.618;2022-07-24T13:00:58;34.80;43.50
39925;DHT22;25592;49.986;11.618;2022-07-24T13:03:50;34.30;43.80
39925;DHT22;25592;49.986;11.618;2022-07-24T13:06:39;34.00;44.80
39925;DHT22;25592;49.986;11.618;2022-07-24T13:09:26;33.70;44.50
39925;DHT22;25592;49.986;11.618;2022-07-24T13:12:12;33.60;44.40
39925;DHT22;25592;49.986;11.618;2022-07-24T13:14:57;33.30;45.10
39925;DHT22;25592;49.986;11.618;2022-07-24T13:17:43;33.20;45.30
39925;DHT22;25592;49.986;11.618;2022-07-24T13:20:28;33.40;45.60
39925;DHT22;25592;49.986;11.618;2022-07-24T13:23:14;33.80;44.60
39925;DHT22;25592;49.986;11.618;2022-07-24T13:26:00;34.20;44.30
39925;DHT22;25592;49.986;11.618;2022-07-24T13:28:45;34.50;43.70
39925;DHT22;25592;49.986;11.618;2022-07-24T13:31:31;34.20;42.80
39925;DHT22;25592;49.986;11.618;2022-07-24T13:34:17;33.90;42.60
39925;DHT22;25592;49.986;11.618;2022-07-24T13:37:06;34.20;43.40
39925;DHT22;25592;49.986;11.618;2022-07-24T13:39:54;34.50;42.60
39925;DHT22;25592;49.986;11.618;2022-07-24T13:42:40;34.40;42.40
39925;DHT22;25592;49.986;11.618;2022-07-24T13:45:25;34.60;42.20
39925;DHT22;25592;49.986;11.618;2022-07-24T13:48:11;35.00;42.10
39925;DHT22;25592;49.986;11.618;2022-07-24T13:50:56;35.10;41.10
39925;DHT22;25592;49.986;11.618;2022-07-24T13:53:41;35.10;41.60
39925;DHT22;25592;49.986;11.618;2022-07-24T13:56:27;35.40;41.50
39925;DHT22;25592;49.986;11.618;2022-07-24T13:59:12;35.60;41.30
39925;DHT22;25592;49.986;11.618;2022-07-24T14:01:58;35.40;41.20
39925;DHT22;25592;49.986;11.618;2022-07-24T14:04:43;35.70;41.00
39925;DHT22;25592;49.986;11.618;2022-07-24T14:07:29;35.90;41.20
39925;DHT22;25592;49.986;11.618;2022-07-24T14:10:14;35.80;40.60
39925;DHT22;25592;49.986;11.618;2022-07-24T14:13:00;35.50;40.50
39925;DHT22;25592;49.986;11.618;2022-07-24T14:15:45;35.40;40.60
39925;DHT22;25592;49.986;11.618;2022-07-24T14:18:31;35.10;40.90
39925;DHT22;25592;49.986;11.618;2022-07-24T14:21:16;35.10;40.70
39925;DHT22;25592;49.986;11.618;2022-07-24T14:24:01;34.90;41.10
39925;DHT22;25592;49.986;11.618;2022-07-24T14:26:48;35.00;40.60
39925;DHT22;25592;49.986;11.618;2022-07-24T14:29:34;35.30;40.20
39925;DHT22;25592;49.986;11.618;2022-07-24T14:32:19;35.10;40.10
39925;DHT22;25592;49.986;11.618;2022-07-24T14:35:05;35.20;39.60
39925;DHT22;25592;49.986;11.618;2022-07-24T14:37:51;35.50;40.20
39925;DHT22;25592;49.986;11.618;2022-07-24T14:40:36;35.20;39.30
39925;DHT22;25592;49.986;11.618;2022-07-24T14:43:22;34.90;39.80
39925;DHT22;25592;49.986;11.618;2022-07-24T14:46:07;35.20;40.30
39925;DHT22;25592;49.986;11.618;2022-07-24T14:48:53;35.30;39.70
39925;DHT22;25592;49.986;11.618;2022-07-24T14:51:38;35.40;39.90
39925;DHT22;25592;49.986;11.618;2022-07-24T14:54:25;35.80;39.50
39925;DHT22;25592;49.986;11.618;2022-07-24T14:57:11;36.00;41.10
39925;DHT22;25592;49.986;11.618;2022-07-24T14:59:56;36.20;39.50
39925;DHT22;25592;49.986;11.618;2022-07-24T15:02:41;36.40;39.90
39925;DHT22;25592;49.986;11.618;2022-07-24T15:05:27;36.40;39.90
39925;DHT22;25592;49.986;11.618;2022-07-24T15:08:13;36.40;39.50
39925;DHT22;25592;49.986;11.618;2022-07-24T15:10:58;36.70;39.50
39925;DHT22;25592;49.986;11.618;2022-07-24T15:13:44;36.70;39.60
39925;DHT22;25592;49.986;11.618;2022-07-24T15:16:30;36.70;38.90
39925;DHT22;25592;49.986;11.618;2022-07-24T15:19:15;36.50;38.30
39925;DHT22;25592;49.986;11.618;2022-07-24T15:22:01;36.60;39.00
39925;DHT22;25592;49.986;11.618;2022-07-24T15:24:46;36.70;39.60
39925;DHT22;25592;49.986;11.618;2022-07-24T15:27:32;36.90;39.10
39925;DHT22;25592;49.986;11.618;2022-07-24T15:30:19;36.90;38.80
39925;DHT22;25592;49.986;11.618;2022-07-24T15:33:12;36.70;39.00
39925;DHT22;25592;49.986;11.618;2022-07-24T15:35:58;36.60;38.90
39925;DHT22;25592;49.986;11.618;2022-07-24T15:38:43;36.00;38.50
39925;DHT22;25592;49.986;11.618;2022-07-24T15:41:29;35.70;39.40
39925;DHT22;25592;49.986;11.618;2022-07-24T15:44:14;35.40;39.30
39925;DHT22;25592;49.986;11.618;2022-07-24T15:46:59;35.80;39.20
39925;DHT22;25592;49.986;11.618;2022-07-24T15:49:45;35.30;38.90
39925;DHT22;25592;49.986;11.618;2022-07-24T15:52:30;35.30;38.70
39925;DHT22;25592;49.986;11.618;2022-07-24T15:55:15;35.20;39.20
39925;DHT22;25592;49.986;11.618;2022-07-24T15:58:05;35.40;38.80
39925;DHT22;25592;49.986;11.618;2022-07-24T16:00:50;35.60;38.50
39925;DHT22;25592;49.986;11.618;2022-07-24T16:03:41;35.80;39.30
39925;DHT22;25592;49.986;11.618;2022-07-24T16:06:26;35.80;38.60
39925;DHT22;25592;49.986;11.618;2022-07-24T16:09:12;36.00;38.40
39925;DHT22;25592;49.986;11.618;2022-07-24T16:11:58;35.60;38.70
39925;DHT22;25592;49.986;11.618;2022-07-24T16:14:46;35.70;39.10
39925;DHT22;25592;49.986;11.618;2022-07-24T16:17:31;35.60;39.00
39925;DHT22;25592;49.986;11.618;2022-07-24T16:20:17;35.20;39.20
39925;DHT22;25592;49.986;11.618;2022-07-24T16:23:02;35.10;39.40
39925;DHT22;25592;49.986;11.618;2022-07-24T16:25:48;35.30;39.40
39925;DHT22;25592;49.986;11.618;2022-07-24T16:28:34;35.40;38.80
39925;DHT22;25592;49.986;11.618;2022-07-24T16:31:19;35.00;38.90
39925;DHT22;25592;49.986;11.618;2022-07-24T16:34:04;34.90;39.00
39925;DHT22;25592;49.986;11.618;2022-07-24T16:36:50;35.00;39.60
39925;DHT22;25592;49.986;11.618;2022-07-24T16:39:36;35.00;39.20
39925;DHT22;25592;49.986;11.618;2022-07-24T16:42:27;35.20;39.40
39925;DHT22;25592;49.986;11.618;2022-07-24T16:45:12;35.00;39.20
39925;DHT22;25592;49.986;11.618;2022-07-24T16:48:17;35.00;39.00
39925;DHT22;25592;49.986;11.618;2022-07-24T16:51:03;35.20;39.10
39925;DHT22;25592;49.986;11.618;2022-07-24T16:54:09;35.10;39.30
39925;DHT22;25592;49.986;11.618;2022-07-24T16:56:54;34.60;38.80
39925;DHT22;25592;49.986;11.618;2022-07-24T16:59:40;33.80;39.30
39925;DHT22;25592;49.986;11.618;2022-07-24T17:02:26;33.50;40.20
39925;DHT22;25592;49.986;11.618;2022-07-24T17:05:12;33.80;39.90
39925;DHT22;25592;49.986;11.618;2022-07-24T17:08:04;33.60;40.20
39925;DHT22;25592;49.986;11.618;2022-07-24T17:10:50;33.30;39.80
39925;DHT22;25592;49.986;11.618;2022-07-24T17:13:35;33.20;40.20
39925;DHT22;25592;49.986;11.618;2022-07-24T17:16:20;33.10;40.40
39925;DHT22;25592;49.986;11.618;2022-07-24T17:19:06;33.00;40.70
39925;DHT22;25592;49.986;11.618;2022-07-24T17:21:59;33.40;40.30
39925;DHT22;25592;49.986;11.618;2022-07-24T17:24:46;33.40;41.10
39925;DHT22;25592;49.986;11.618;2022-07-24T17:27:31;33.50;40.00
39925;DHT22;25592;49.986;11.618;2022-07-24T17:30:18;33.50;40.00