sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26224;DHT22;14820;48.682;8.890;2023-08-12T00:00:11;18.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:02:40;18.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:05:07;18.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:07:34;18.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:10:01;18.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:12:29;18.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:14:55;18.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:17:21;18.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:19:46;18.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:22:12;18.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:24:38;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:27:05;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:29:32;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:31:58;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:34:24;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:36:49;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:39:15;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:41:41;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:44:06;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:46:33;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:48:59;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:51:25;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:53:51;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:56:17;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T00:58:43;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:01:11;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:03:37;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:06:03;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:08:31;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:11:14;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:14:21;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:16:40;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:19:11;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:21:40;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:24:07;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:26:33;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:28:59;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:31:34;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:34:50;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:36:57;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:39:24;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:41:52;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:44:18;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:46:44;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:49:10;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:51:35;17.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:54:01;17.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:56:27;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T01:58:53;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:01:19;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:03:44;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:06:10;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:08:35;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:11:01;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:13:27;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:15:53;17.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:18:18;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:20:47;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:23:13;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:25:39;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:28:05;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:30:30;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:32:56;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:35:22;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:37:48;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:40:14;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:42:40;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:45:06;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:47:32;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:49:57;17.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:52:23;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:54:49;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:57:14;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T02:59:40;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:02:06;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:04:31;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:06:57;17.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:09:23;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:11:48;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:14:14;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:16:39;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:19:05;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:21:31;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:23:56;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:26:22;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:28:48;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:31:13;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:33:39;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:36:05;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:38:30;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:40:56;18.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:43:21;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:45:47;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:48:13;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:50:39;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:53:05;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:55:34;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T03:58:00;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:00:26;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:02:52;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:05:17;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:07:43;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:10:09;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:12:35;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:15:01;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:17:29;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:19:55;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:22:21;18.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:24:46;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:27:12;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:29:37;18.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:32:03;18.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:34:29;18.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:36:55;18.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:39:20;18.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:41:47;18.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:44:13;18.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:46:38;18.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:49:04;18.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:51:30;18.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:53:56;18.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:56:22;18.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T04:58:48;18.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:01:14;18.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:03:39;18.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:06:05;18.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:08:31;18.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:10:56;18.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:13:22;18.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:15:49;18.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:18:15;18.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:20:41;18.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:23:08;18.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:25:34;18.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:27:59;18.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:30:25;18.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:32:51;18.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:35:16;18.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:37:42;18.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:40:08;18.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:42:35;18.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:45:01;18.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:47:27;18.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:49:53;18.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:52:18;18.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:54:44;18.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:57:10;18.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T05:59:35;18.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:02:01;18.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:04:27;18.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:06:52;18.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:09:18;18.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:11:44;19.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:14:09;19.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:16:35;19.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:19:01;19.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:21:26;19.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:23:52;19.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:26:18;19.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:28:43;19.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:31:09;19.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:33:35;19.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:36:00;19.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:38:26;19.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:40:52;19.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:43:17;20.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:45:43;20.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:48:08;20.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:50:34;20.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:53:00;20.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:55:25;20.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T06:57:51;20.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:00:17;20.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:02:42;20.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:05:08;20.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:07:34;20.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:10:00;20.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:12:26;20.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:14:52;21.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:17:18;21.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:19:43;21.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:22:09;21.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:24:34;21.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:27:00;21.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:29:26;21.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:31:52;21.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:34:18;21.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:36:44;21.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:39:09;22.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:41:35;22.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:44:01;22.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:46:28;22.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:48:55;22.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:51:21;22.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:53:47;22.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:56:12;23.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T07:58:38;23.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:01:03;23.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:03:30;23.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:05:56;23.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:08:22;23.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:10:48;23.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:13:13;23.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:15:39;23.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:18:05;23.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:20:31;23.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:22:56;23.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:25:22;23.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:27:48;23.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:30:13;23.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:32:39;23.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:35:05;23.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:37:31;23.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:39:57;23.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:42:24;24.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:44:52;24.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:47:26;24.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:49:54;24.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:52:22;24.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:54:48;24.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:57:14;24.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T08:59:40;24.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:02:13;24.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:04:41;25.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:07:07;25.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:09:33;25.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:12:00;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:14:27;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:16:52;25.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:19:18;25.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:21:43;25.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:24:09;25.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:26:35;25.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:29:00;25.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:31:28;25.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:34:06;25.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:36:35;25.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:39:06;25.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:41:31;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:43:58;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:46:23;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:48:50;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:51:17;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:53:43;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:56:11;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T09:58:37;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:01:06;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:03:33;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:06:00;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:08:27;25.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:10:54;25.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:13:21;25.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:15:48;25.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:18:15;25.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:20:41;25.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:23:13;25.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:25:41;25.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:28:08;25.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:30:34;25.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:33:00;25.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:35:46;25.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:38:16;25.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:40:42;26.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:43:08;26.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:45:44;26.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:48:25;26.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:50:59;26.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:53:34;26.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:56:04;26.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T10:58:46;26.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:01:23;26.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:03:49;26.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:06:15;26.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:08:54;26.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:11:25;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:13:56;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:16:35;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:19:01;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:21:28;26.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:23:55;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:26:23;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:28:49;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:31:15;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:33:41;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:36:07;27.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:38:33;27.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:41:01;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:43:28;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:45:55;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:48:22;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:50:50;27.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:53:16;27.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:55:42;27.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T11:58:08;26.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:00:33;26.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:02:59;26.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:05:29;25.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:07:55;24.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:10:29;23.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:12:56;23.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:15:22;23.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:17:49;23.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:20:15;23.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:22:42;23.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:25:12;22.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:27:38;22.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:30:07;22.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:32:33;22.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:34:59;22.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:37:25;22.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:39:51;22.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:42:16;22.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:44:42;22.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:47:07;22.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:49:35;22.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:52:01;22.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:54:27;22.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:56:52;22.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T12:59:18;22.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:01:44;22.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:04:10;22.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:06:35;22.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:09:01;22.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:11:28;22.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:13:54;22.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:16:20;22.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:18:46;22.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:21:12;22.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:23:37;22.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:26:03;22.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:28:29;22.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:30:55;22.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:33:21;23.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:35:46;23.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:38:12;23.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:40:38;23.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:43:03;23.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:45:29;23.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:47:55;23.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:50:21;23.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:52:47;23.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:55:13;23.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T13:57:38;23.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:00:04;23.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:02:35;23.70;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:05:02;23.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:07:28;23.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:09:54;23.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:12:19;23.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:14:45;24.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:17:11;24.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:19:40;24.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:22:07;24.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:24:33;24.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:26:58;24.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:29:24;24.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:31:51;24.40;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:34:16;24.50;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:36:42;24.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:39:08;24.60;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:41:33;24.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:43:59;24.80;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:46:24;24.90;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:48:50;25.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:51:19;25.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:53:44;25.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:56:12;25.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T14:58:38;25.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T15:01:03;25.30;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T15:03:29;25.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T15:06:01;25.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T15:08:29;25.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T15:10:55;25.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T15:13:21;25.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T15:15:49;25.20;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T15:18:16;25.10;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T15:20:41;25.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T15:23:07;25.00;99.90
26224;DHT22;14820;48.682;8.890;2023-08-12T15:25:33;24.90;99.90