sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21658;BME280;10990;48.174;9.782;2024-03-23T00:55:06;94778.72;;;9.05;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T00:57:32;94777.72;;;9.06;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T00:59:58;94776.88;;;8.97;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:02:23;94772.09;;;8.85;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:04:49;94764.19;;;8.93;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:07:15;94754.16;;;8.96;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:09:41;94743.75;;;8.95;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:12:10;94730.75;;;9.02;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:14:36;94735.50;;;8.98;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:17:02;94738.47;;;9.03;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:19:28;94734.22;;;9.02;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:21:54;94722.66;;;8.95;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:24:20;94720.22;;;9.02;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:26:46;94714.25;;;9.00;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:29:14;94720.00;;;8.79;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:31:40;94708.31;;;8.89;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:34:06;94706.66;;;8.80;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:36:32;94698.41;;;8.91;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:38:58;94708.31;;;8.89;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:41:24;94698.59;;;8.82;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:43:50;94694.47;;;8.79;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:46:19;94691.16;;;8.77;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:48:45;94689.53;;;8.84;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:51:12;94694.59;;;8.69;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:53:38;94686.66;;;8.45;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:56:05;94685.16;;;8.42;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T01:58:31;94665.41;;;8.55;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:00:57;94659.66;;;8.59;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:03:27;94655.88;;;8.53;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:05:53;94649.53;;;8.38;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:08:21;94639.31;;;8.35;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:10:47;94638.69;;;8.41;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:13:14;94630.66;;;8.43;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:15:40;94619.78;;;8.46;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:18:07;94594.25;;;8.55;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:20:36;94589.50;;;8.74;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:23:04;94575.97;;;8.86;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:25:30;94569.69;;;8.87;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:27:56;94561.16;;;8.85;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:30:22;94565.28;;;8.87;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:32:48;94555.69;;;8.86;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:35:14;94548.13;;;8.83;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:37:40;94536.28;;;8.87;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:40:09;94533.13;;;8.92;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:42:35;94525.22;;;8.92;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:45:01;94529.34;;;8.86;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:47:27;94523.91;;;8.80;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:49:53;94528.53;;;8.78;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:52:19;94515.34;;;8.86;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:54:44;94507.91;;;8.89;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:57:13;94508.56;;;8.91;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T02:59:39;94499.50;;;8.94;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:02:05;94490.09;;;9.00;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:04:31;94481.50;;;9.06;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:06:57;94463.34;;;9.19;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:09:23;94459.66;;;9.28;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:11:49;94466.06;;;9.34;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:14:18;94473.06;;;9.27;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:16:43;94467.44;;;9.22;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:19:09;94477.69;;;9.16;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:21:35;94471.28;;;9.11;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:24:01;94462.38;;;9.12;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:26:27;94472.91;;;9.12;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:28:54;94459.44;;;9.07;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:31:22;94462.56;;;9.02;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:33:50;94455.59;;;9.09;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:36:16;94460.72;;;9.11;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:38:42;94455.94;;;9.06;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:41:08;94445.25;;;9.08;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:43:34;94442.59;;;9.08;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:46:00;94434.34;;;9.11;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:48:29;94439.41;;;9.20;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:50:55;94432.16;;;9.23;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:53:21;94426.09;;;9.14;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T03:55:47;94423.91;;;9.26;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:00:54;94427.94;;;9.45;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:03:20;94419.13;;;9.60;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:05:53;94416.94;;;9.64;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:08:19;94414.31;;;9.64;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:10:46;94405.91;;;9.60;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:13:12;94402.44;;;9.60;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:15:38;94395.22;;;9.54;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:18:05;94399.38;;;9.48;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:20:31;94388.81;;;9.48;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:23:00;94393.94;;;9.50;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:25:26;94391.75;;;9.53;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:27:52;94389.13;;;9.53;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:30:18;94393.06;;;9.57;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:32:44;94389.31;;;9.52;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:35:10;94386.56;;;9.37;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:37:36;94375.16;;;9.45;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:40:06;94363.47;;;9.39;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:42:32;94358.09;;;9.32;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:44:58;94336.13;;;9.32;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:47:24;94329.94;;;9.25;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:49:51;94325.97;;;9.20;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:52:17;94325.34;;;9.18;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:54:43;94311.13;;;8.96;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:57:12;94309.00;;;8.92;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T04:59:38;94301.09;;;8.92;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:02:04;94285.16;;;8.85;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:04:30;94283.22;;;8.79;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:06:56;94278.75;;;8.80;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:09:22;94267.75;;;8.76;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:11:48;94253.31;;;8.87;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:14:16;94251.53;;;8.87;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:16:42;94234.25;;;9.08;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:19:08;94235.63;;;9.27;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:21:34;94230.59;;;9.32;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:24:00;94236.06;;;9.30;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:26:26;94231.63;;;9.31;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:28:52;94231.66;;;9.23;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:31:27;94214.88;;;9.24;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:33:53;94206.25;;;9.30;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:36:19;94206.53;;;9.35;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:38:45;94208.81;;;9.38;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:41:11;94202.81;;;9.44;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:43:37;94196.38;;;9.47;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:46:03;94198.81;;;9.48;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:48:32;94196.06;;;9.41;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:50:58;94193.00;;;9.53;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:53:24;94200.03;;;9.60;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:55:50;94205.47;;;9.59;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T05:58:17;94208.50;;;9.71;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T06:00:43;94220.06;;;9.70;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T06:03:09;94209.66;;;9.68;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T06:05:38;94176.66;;;9.72;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T06:08:04;94164.09;;;9.74;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:10:29;94030.09;;;9.32;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:13:13;94022.75;;;9.27;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:15:39;94001.28;;;9.15;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:18:05;94001.72;;;9.19;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:20:31;93993.72;;;9.27;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:22:57;93982.06;;;9.36;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:25:23;93987.06;;;9.31;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:36:51;93961.78;;;9.37;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:39:17;93968.25;;;9.34;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:41:44;93972.81;;;9.26;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:44:10;93967.34;;;9.42;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:46:36;93958.53;;;9.35;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:49:04;93968.06;;;9.36;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:51:30;93975.69;;;9.46;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:53:58;93989.91;;;9.30;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:56:24;94018.66;;;9.25;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T07:58:50;94055.44;;;8.88;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:01:17;94076.72;;;8.64;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:03:44;94077.22;;;8.67;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:06:12;94084.22;;;8.52;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:08:39;94083.34;;;8.60;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:11:08;94099.84;;;8.77;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:13:35;94129.97;;;8.82;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:16:02;94132.47;;;8.75;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:18:29;94142.94;;;8.84;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:20:58;94162.72;;;8.88;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:23:24;94169.09;;;8.93;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:25:50;94179.28;;;8.96;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:28:19;94206.22;;;8.84;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:30:45;94213.47;;;8.90;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:33:11;94209.81;;;8.91;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:35:37;94220.06;;;9.09;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:38:03;94235.47;;;8.97;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:40:29;94239.28;;;8.94;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:42:54;94261.03;;;8.96;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:45:24;94274.75;;;8.84;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:47:50;94291.75;;;8.81;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:50:16;94307.56;;;8.81;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:52:41;94314.97;;;8.86;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:55:08;94327.44;;;8.52;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T08:57:34;94367.00;;;8.44;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:00:00;94379.00;;;8.30;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:02:28;94386.09;;;8.30;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:04:54;94381.47;;;8.32;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:07:20;94406.84;;;8.41;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:09:46;94424.47;;;8.49;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:12:12;94405.41;;;8.86;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:14:37;94413.88;;;8.73;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:17:03;94413.19;;;8.88;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:19:32;94403.56;;;9.34;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:21:58;94398.47;;;9.87;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:24:24;94377.19;;;10.79;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:26:51;94381.25;;;11.62;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:29:17;94420.38;;;11.82;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:31:43;94483.88;;;11.75;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:34:09;94506.09;;;12.25;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:36:38;94560.94;;;12.10;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:39:03;94614.47;;;11.46;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:41:29;94632.34;;;11.97;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:43:55;94685.47;;;11.05;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:46:21;94714.47;;;11.21;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:48:47;94797.28;;;10.59;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:51:14;94794.41;;;11.08;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:53:42;94799.97;;;12.14;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:56:08;94828.16;;;11.92;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T09:58:34;94871.94;;;11.48;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:01:00;94889.69;;;11.39;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:03:26;94941.09;;;11.14;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:06:01;94948.94;;;10.99;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:08:29;94954.25;;;10.83;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:10:57;94977.09;;;10.59;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:13:27;94985.03;;;10.67;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:15:57;95022.06;;;10.67;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:18:23;95031.75;;;10.26;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:20:52;95049.28;;;10.27;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:23:23;95069.97;;;10.56;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:25:49;95093.72;;;10.31;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:28:18;95093.50;;;10.17;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:30:43;95093.63;;;10.07;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:33:10;95126.06;;;9.83;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:35:37;95126.59;;;9.95;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:38:05;95126.69;;;10.11;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:40:31;95156.88;;;9.74;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:42:58;95137.63;;;9.56;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:45:26;95112.78;;;9.14;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:47:52;95093.41;;;9.24;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:50:18;95096.56;;;8.83;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:52:47;95101.31;;;9.24;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:55:14;95108.59;;;9.30;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T10:57:45;95104.00;;;9.58;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:00:14;95107.94;;;9.96;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:02:43;95098.50;;;10.28;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:05:30;95084.19;;;11.76;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:07:56;95111.31;;;12.03;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:10:26;95095.59;;;11.85;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:12:52;95132.25;;;11.57;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:15:18;95167.69;;;11.64;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:18:02;95205.78;;;11.55;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:20:31;95210.03;;;10.90;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:22:57;95212.00;;;10.29;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:25:24;95227.69;;;10.73;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:27:51;95242.75;;;10.89;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:30:18;95243.63;;;11.14;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:32:48;95236.91;;;11.53;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:35:27;95249.13;;;11.29;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:38:06;95257.88;;;11.13;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:40:32;95269.47;;;11.12;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:42:59;95285.56;;;11.52;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:45:25;95282.84;;;11.11;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:48:05;95288.69;;;11.31;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:50:31;95298.09;;;11.25;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:53:15;95304.72;;;11.37;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:55:43;95310.75;;;11.80;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T11:58:10;95304.75;;;12.27;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:00:35;95315.16;;;12.45;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:03:05;95334.56;;;12.38;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:05:31;95333.34;;;12.65;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:08:18;95350.81;;;12.51;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:10:46;95362.59;;;11.99;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:13:18;95372.34;;;11.74;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:15:45;95365.22;;;11.66;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:18:13;95407.88;;;10.26;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:20:40;95425.38;;;9.10;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:23:06;95411.06;;;9.13;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:25:33;95365.72;;;9.00;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:27:59;95308.03;;;9.32;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:30:25;95298.22;;;9.60;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:32:54;95310.03;;;9.03;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:35:23;95294.09;;;8.77;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:40:50;95285.38;;;8.39;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:43:16;95279.22;;;8.11;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:45:47;95266.97;;;7.92;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:54:19;95263.91;;;8.34;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T12:59:47;95273.59;;;8.43;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:02:13;95254.16;;;8.44;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:04:39;95259.66;;;8.23;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:07:31;95231.69;;;8.12;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:09:59;95203.00;;;8.37;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:12:25;95180.47;;;8.52;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:14:51;95155.09;;;8.69;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:17:17;95147.34;;;8.85;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:23:08;95162.84;;;9.50;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:25:57;95179.47;;;9.69;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:28:26;95189.00;;;9.96;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:31:13;95219.47;;;9.82;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:33:41;95223.84;;;9.91;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:42:08;95220.59;;;9.53;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:44:34;95215.75;;;9.93;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:47:00;95259.81;;;9.66;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:49:27;95273.34;;;9.27;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:51:53;95291.38;;;9.50;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:54:19;95288.81;;;9.84;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:56:45;95295.97;;;9.48;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T13:59:15;95300.09;;;9.50;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:01:42;95312.00;;;9.54;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:04:08;95284.69;;;9.81;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:06:33;95290.38;;;9.69;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:08:59;95289.13;;;9.81;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:11:25;95295.41;;;10.06;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:13:51;95305.00;;;10.07;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:16:20;95321.69;;;9.63;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:19:01;95328.16;;;9.51;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:21:27;95310.66;;;9.68;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:23:53;95310.94;;;9.83;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:26:19;95306.00;;;9.88;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:31:49;95321.50;;;9.65;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:34:18;95319.88;;;9.64;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:36:44;95319.88;;;9.46;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:39:10;95319.94;;;9.54;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:41:36;95316.53;;;9.62;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:44:01;95318.44;;;9.52;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:46:27;95321.16;;;9.24;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:48:56;95322.59;;;9.36;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:51:23;95321.31;;;9.40;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:53:49;95325.16;;;9.64;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:56:15;95323.44;;;9.55;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T14:58:41;95315.28;;;9.30;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T15:01:08;95315.94;;;9.14;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T15:03:34;95313.84;;;9.18;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T15:06:03;95299.97;;;9.34;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T15:08:30;95302.06;;;9.30;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T15:10:58;95307.66;;;9.27;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T15:13:24;95307.75;;;9.35;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T15:15:50;95311.28;;;9.44;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T15:18:16;95310.97;;;9.47;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T15:20:51;95327.03;;;9.18;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T15:23:20;95340.84;;;8.84;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T15:25:46;95345.03;;;8.77;100.00
21658;BME280;10990;48.174;9.782;2024-03-23T15:28:12;95355.16;;;8.25;100.00