sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14985;DHT22;7588;62.368;25.902;2022-12-24T00:02:19;-8.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:04:45;-8.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:07:11;-8.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:09:37;-8.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:12:03;-8.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:14:29;-8.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:16:55;-8.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:19:20;-8.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:21:46;-7.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:24:12;-7.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:26:38;-7.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:29:03;-7.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:31:29;-7.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:33:55;-7.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:36:21;-7.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:38:47;-7.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:41:13;-7.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:44:00;-7.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:46:28;-7.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:48:54;-7.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:51:21;-7.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:53:48;-7.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:56:14;-7.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T00:58:40;-7.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:01:06;-7.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:03:32;-7.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:06:07;-7.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:08:33;-7.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:11:00;-7.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:13:26;-7.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:15:52;-7.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:18:18;-7.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:20:43;-7.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:23:09;-7.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:25:37;-7.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:28:04;-7.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:30:30;-7.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:32:57;-7.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:35:22;-7.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:37:48;-7.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:40:15;-7.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:43:00;-7.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:45:45;-7.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:50:45;-7.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:53:13;-7.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:55:39;-8.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T01:58:07;-8.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:00:34;-8.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:03:00;-8.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:08:04;-8.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:10:30;-8.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:12:57;-7.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:15:23;-7.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:27:13;-6.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:32:33;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:35:04;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:37:37;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:40:20;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:42:52;-6.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:45:27;-6.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:47:54;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:50:20;-6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:52:47;-6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T02:55:22;-6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:01:02;-6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:04:00;-6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:06:42;-6.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:09:24;-6.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:12:00;-5.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:14:29;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:16:56;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:19:24;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:21:51;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:24:19;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:26:45;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:29:11;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:31:49;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:34:16;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:36:42;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:39:09;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:41:36;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:44:02;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:46:28;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:48:54;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:51:22;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:53:48;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:56:14;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T03:58:40;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:01:06;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:03:31;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:06:08;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:08:35;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:11:05;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:13:32;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:15:59;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:18:26;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:20:52;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:23:18;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:25:43;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:28:09;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:30:37;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:33:03;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:35:28;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:37:54;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:40:20;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:42:46;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:45:11;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:47:37;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:50:03;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:52:29;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:54:54;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:57:20;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T04:59:46;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:02:12;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:04:37;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:07:03;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:09:29;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:11:55;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:14:20;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:16:46;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:19:12;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:21:37;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:24:03;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:26:48;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:29:14;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:31:41;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:34:08;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:36:34;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:38:59;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:41:25;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:43:51;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:46:19;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:48:46;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:51:13;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:53:40;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:56:08;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T05:58:34;-5.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:01:01;-5.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:03:28;-5.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:06:15;-5.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:08:43;-5.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:11:12;-5.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:13:40;-6.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:16:09;-6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:18:35;-6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:21:02;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:23:30;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:25:57;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:28:28;-6.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:30:55;-6.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:33:20;-6.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:35:46;-6.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:38:13;-6.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:40:40;-6.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:43:06;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:45:31;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:47:58;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:50:24;-6.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:52:50;-6.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:55:15;-6.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T06:57:41;-6.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:00:08;-6.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:02:38;-6.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:05:04;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:07:30;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:09:56;-6.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:12:21;-6.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:14:47;-6.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:17:13;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:19:38;-6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:22:04;-6.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:24:30;-5.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:26:56;-5.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:29:22;-5.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:31:47;-5.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:34:13;-5.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:36:39;-5.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:39:04;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:41:30;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:43:56;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:46:21;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:48:47;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:51:13;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:53:39;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:56:12;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T07:58:39;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:01:04;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:03:30;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:05:56;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:08:23;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:10:49;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:13:15;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:15:42;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:18:08;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:20:37;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:23:04;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:25:29;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:27:56;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:30:22;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:32:48;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:35:14;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:37:39;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:40:05;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:42:31;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:44:57;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:47:23;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:49:48;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:52:14;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:54:40;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:57:05;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T08:59:31;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:01:57;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:04:22;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:06:48;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:09:14;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:11:40;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:14:05;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:16:31;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:18:57;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:21:23;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:23:49;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:26:21;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:28:47;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:31:13;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:33:40;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:36:07;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:38:34;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:41:01;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:43:35;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:46:08;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:48:41;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:51:11;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:53:46;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:56:26;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T09:58:58;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:01:24;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:03:49;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:06:20;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:22:08;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:24:46;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:27:15;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:29:45;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:32:27;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:37:28;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:39:55;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:42:26;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:45:00;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:47:28;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:50:15;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:52:44;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:55:20;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T10:58:00;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:00:27;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:05:35;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:08:14;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:10:43;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:16:26;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:18:56;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:21:26;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:23:58;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:26:27;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:29:05;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:31:35;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:36:42;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:39:21;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:41:48;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:44:23;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:46:50;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:49:29;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:55:00;-5.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T11:57:53;-6.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:00:16;-6.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:02:45;-6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:05:18;-6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:07:50;-6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:10:20;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:15:28;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:20:46;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:23:34;-6.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:31:12;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:33:49;-6.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:36:20;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:38:48;-6.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:47:08;-6.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T12:57:42;-6.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T13:00:11;-6.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T13:03:02;-6.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T13:05:46;-6.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T13:20:16;-6.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T13:23:13;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T13:25:42;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T13:30:50;-6.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T13:36:12;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T13:52:16;-5.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:02:56;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:05:46;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:11:17;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:16:16;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:18:47;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:21:24;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:26:26;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:28:58;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:31:25;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:33:51;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:36:22;-4.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:38:49;-4.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:41:45;-4.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:44:35;-4.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:47:19;-4.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:50:13;-4.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:55:44;-4.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T14:58:26;-4.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:01:01;-4.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:03:30;-4.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:06:02;-4.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:08:31;-4.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:11:06;-4.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:13:42;-4.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:16:27;-4.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:19:00;-4.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:21:30;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:23:57;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:26:24;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:28:51;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:31:19;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:33:47;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:36:14;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:38:45;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:41:27;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:43:59;-5.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:46:27;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:48:56;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:51:34;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:54:07;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:56:39;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T15:59:31;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:02:34;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:15:46;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:18:18;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:20:48;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:23:22;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:25:50;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:28:17;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:30:44;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:33:16;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:35:43;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:38:09;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:40:36;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:43:01;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:45:46;-5.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:48:23;-5.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:50:50;-5.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:53:18;-5.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:55:44;-6.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T16:58:14;-6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:00:41;-6.10;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:03:07;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:05:36;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:08:03;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:10:28;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:12:54;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:15:20;-6.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:17:49;-6.20;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:20:15;-6.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:22:40;-6.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:25:08;-6.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:27:34;-6.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:30:01;-6.30;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:32:26;-6.40;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:34:52;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:37:18;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:39:44;-6.50;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:42:10;-6.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:44:36;-6.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:47:02;-6.60;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:49:30;-6.80;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:51:56;-6.90;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:54:22;-7.00;99.90
14985;DHT22;7588;62.368;25.902;2022-12-24T17:56:48;-7.00;99.90