sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74170;SDS011;62526;50.948;6.590;2023-09-07T00:01:56;12.50;;;7.18;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:04:22;10.60;;;6.68;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:06:49;11.18;;;7.32;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:09:16;10.25;;;6.57;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:11:42;13.32;;;6.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:14:09;14.13;;;6.32;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:16:35;9.50;;;6.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:19:02;8.80;;;6.72;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:21:29;8.48;;;6.40;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:23:55;10.93;;;7.00;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:26:22;7.12;;;5.85;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:28:48;8.20;;;6.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:31:15;14.98;;;6.95;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:33:42;11.07;;;6.85;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:36:08;12.32;;;6.87;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:38:35;7.80;;;5.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:41:01;9.05;;;6.72;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:43:29;8.95;;;6.43;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:45:55;10.85;;;7.07;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:48:22;9.30;;;6.05;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:50:49;9.10;;;6.47;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:53:15;9.18;;;6.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:55:43;9.75;;;6.55;;
74170;SDS011;62526;50.948;6.590;2023-09-07T00:58:10;11.25;;;6.35;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:00:36;11.07;;;6.60;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:03:03;11.60;;;7.35;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:05:32;9.45;;;6.30;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:08:03;9.65;;;7.30;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:10:26;10.20;;;6.82;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:12:52;11.80;;;6.53;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:15:19;12.52;;;6.78;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:17:45;8.68;;;6.93;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:20:12;10.85;;;7.03;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:22:39;15.02;;;6.62;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:25:06;11.52;;;7.62;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:27:33;9.48;;;7.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:29:59;16.25;;;7.72;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:32:26;8.98;;;7.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:34:55;12.05;;;7.15;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:37:21;9.77;;;6.10;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:39:47;6.57;;;5.40;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:42:14;6.93;;;5.78;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:44:40;9.88;;;5.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:47:07;7.70;;;4.97;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:49:34;10.40;;;6.05;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:52:01;9.18;;;6.10;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:54:27;8.45;;;6.12;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:56:54;9.25;;;6.97;;
74170;SDS011;62526;50.948;6.590;2023-09-07T01:59:21;9.48;;;6.28;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:01:48;9.77;;;6.37;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:04:14;8.90;;;6.78;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:06:41;12.25;;;7.45;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:09:09;12.05;;;8.05;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:11:36;12.85;;;8.23;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:14:02;10.35;;;7.07;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:16:29;10.57;;;7.22;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:19:01;12.52;;;8.02;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:21:27;9.30;;;7.60;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:23:53;11.73;;;8.20;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:26:20;15.88;;;8.07;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:28:47;9.20;;;7.35;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:31:13;12.27;;;7.05;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:33:40;11.65;;;7.15;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:36:06;10.55;;;7.57;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:38:33;8.15;;;6.75;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:41:00;12.10;;;7.00;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:43:26;9.63;;;6.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:45:54;8.70;;;6.30;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:48:20;9.32;;;7.00;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:50:48;9.80;;;7.85;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:53:14;9.38;;;7.28;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:55:41;12.13;;;8.35;;
74170;SDS011;62526;50.948;6.590;2023-09-07T02:58:07;10.10;;;7.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:00:34;13.45;;;7.82;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:03:01;10.90;;;7.70;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:05:27;10.43;;;7.72;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:07:54;11.63;;;8.60;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:10:21;13.15;;;9.13;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:12:47;10.80;;;8.02;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:15:15;10.52;;;7.20;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:17:41;13.90;;;7.47;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:20:07;12.68;;;7.45;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:22:38;14.98;;;7.62;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:25:05;12.30;;;8.10;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:27:32;14.90;;;8.00;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:29:58;10.23;;;8.48;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:32:25;9.75;;;7.93;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:34:52;13.40;;;8.30;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:37:18;14.18;;;8.32;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:39:45;11.60;;;8.07;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:42:11;12.80;;;8.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:44:38;14.77;;;8.70;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:47:05;14.25;;;9.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:49:31;15.75;;;9.52;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:51:58;10.02;;;8.77;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:54:25;15.40;;;9.70;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:56:51;12.63;;;8.43;;
74170;SDS011;62526;50.948;6.590;2023-09-07T03:59:18;11.20;;;8.43;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:01:44;12.90;;;8.65;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:04:11;12.40;;;8.27;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:06:38;12.32;;;9.25;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:09:04;13.35;;;8.93;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:11:31;11.85;;;8.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:13:58;13.88;;;9.18;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:16:24;14.77;;;9.00;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:18:51;11.02;;;7.95;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:21:17;12.90;;;8.93;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:23:44;13.13;;;8.93;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:26:11;14.25;;;8.77;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:28:37;11.45;;;8.73;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:31:04;16.50;;;8.82;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:33:31;10.65;;;8.15;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:36:05;13.40;;;8.10;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:38:29;13.85;;;8.30;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:41:04;13.35;;;7.62;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:43:23;10.25;;;7.97;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:45:49;11.35;;;7.20;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:48:16;12.93;;;7.85;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:50:42;11.05;;;8.00;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:53:09;10.75;;;8.07;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:55:37;10.00;;;7.68;;
74170;SDS011;62526;50.948;6.590;2023-09-07T04:58:03;11.02;;;7.75;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:00:30;15.65;;;7.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:02:56;13.73;;;9.43;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:05:23;10.88;;;8.95;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:07:50;9.50;;;8.45;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:10:16;15.10;;;8.82;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:12:43;14.63;;;8.20;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:15:10;13.68;;;8.95;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:17:36;9.60;;;8.15;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:20:03;13.02;;;8.88;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:22:30;15.38;;;8.75;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:24:57;12.05;;;9.10;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:27:23;10.57;;;7.97;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:29:50;10.00;;;8.18;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:32:16;14.07;;;8.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:34:43;16.17;;;8.45;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:37:10;19.85;;;8.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:39:36;13.35;;;8.75;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:42:03;13.45;;;8.45;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:44:30;16.90;;;9.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:46:56;18.35;;;9.27;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:49:23;10.65;;;8.30;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:51:49;10.88;;;8.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:54:16;12.27;;;9.45;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:56:43;16.42;;;8.82;;
74170;SDS011;62526;50.948;6.590;2023-09-07T05:59:10;18.50;;;10.23;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:01:36;20.70;;;10.10;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:04:03;15.57;;;9.70;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:06:30;13.43;;;9.82;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:08:56;12.32;;;9.35;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:11:23;15.63;;;9.48;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:13:50;13.60;;;9.35;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:16:18;17.80;;;10.93;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:18:44;16.98;;;10.40;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:21:11;15.65;;;9.95;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:23:37;17.75;;;9.40;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:26:04;14.38;;;10.00;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:28:31;11.80;;;9.25;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:30:57;15.40;;;9.48;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:33:24;10.50;;;9.38;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:35:51;13.23;;;8.55;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:38:17;16.55;;;10.40;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:40:48;20.42;;;8.98;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:43:14;11.95;;;8.65;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:45:41;13.43;;;9.25;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:48:08;17.60;;;9.55;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:50:35;13.48;;;9.57;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:53:03;19.30;;;9.88;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:55:30;17.17;;;8.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T06:57:57;17.33;;;8.98;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:00:23;12.63;;;8.95;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:02:50;15.30;;;8.57;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:05:17;13.88;;;9.20;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:07:43;13.38;;;8.82;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:10:10;16.05;;;8.10;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:12:36;16.12;;;9.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:15:04;21.92;;;10.15;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:17:31;15.82;;;9.75;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:19:57;14.10;;;10.20;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:22:24;19.85;;;10.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:24:50;19.95;;;10.20;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:27:17;14.43;;;9.13;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:29:44;13.10;;;8.60;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:32:10;13.40;;;8.40;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:34:37;15.27;;;8.40;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:37:03;11.52;;;8.43;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:39:30;13.85;;;7.55;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:41:57;11.60;;;8.00;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:44:23;12.48;;;7.12;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:46:50;11.32;;;7.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:49:16;10.63;;;7.55;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:54:09;13.48;;;7.40;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:56:35;11.23;;;7.60;;
74170;SDS011;62526;50.948;6.590;2023-09-07T07:59:02;14.30;;;7.60;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:01:29;10.90;;;7.93;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:03:56;11.48;;;7.45;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:06:23;11.35;;;7.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:08:50;13.35;;;7.87;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:11:17;11.15;;;7.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:13:44;11.15;;;7.87;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:16:10;9.38;;;7.82;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:18:37;14.27;;;8.02;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:21:03;14.02;;;8.35;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:23:30;13.73;;;8.85;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:25:57;10.90;;;7.03;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:28:23;12.63;;;7.20;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:30:50;10.02;;;7.12;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:33:19;8.20;;;7.32;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:35:45;9.73;;;5.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:38:11;12.43;;;6.70;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:40:38;11.38;;;6.85;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:43:05;13.88;;;6.85;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:45:32;12.35;;;7.75;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:47:59;8.32;;;6.70;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:50:25;8.52;;;5.45;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:52:52;11.10;;;6.20;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:55:19;9.05;;;5.47;;
74170;SDS011;62526;50.948;6.590;2023-09-07T08:57:45;10.30;;;5.62;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:00:12;8.80;;;6.07;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:02:40;9.55;;;6.18;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:05:07;8.15;;;5.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:07:33;10.02;;;6.78;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:10:03;10.43;;;5.22;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:12:31;10.15;;;5.62;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:14:58;7.03;;;4.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:17:24;10.77;;;5.70;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:19:50;11.82;;;5.07;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:22:17;9.57;;;5.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:24:44;5.70;;;5.00;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:27:10;7.40;;;4.53;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:29:37;8.38;;;4.65;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:32:04;8.63;;;5.37;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:34:32;7.45;;;5.65;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:36:57;9.57;;;6.47;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:39:24;7.57;;;5.18;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:41:52;9.15;;;4.62;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:44:17;9.00;;;4.70;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:46:44;8.23;;;4.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:49:11;10.25;;;4.95;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:51:37;6.68;;;4.85;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:54:04;7.57;;;5.47;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:56:31;6.80;;;3.78;;
74170;SDS011;62526;50.948;6.590;2023-09-07T09:58:58;7.85;;;5.20;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:01:25;5.50;;;4.43;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:03:51;9.65;;;4.43;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:06:18;5.68;;;4.15;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:11:26;5.20;;;4.30;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:13:56;6.25;;;4.37;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:16:19;7.00;;;4.32;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:18:46;6.05;;;4.00;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:21:12;6.93;;;4.30;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:23:39;9.55;;;4.18;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:26:12;6.65;;;4.30;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:28:38;6.55;;;4.40;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:31:12;4.65;;;3.72;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:33:34;5.55;;;3.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:36:00;9.52;;;4.18;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:38:27;6.37;;;3.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:40:55;6.85;;;3.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:43:22;6.80;;;4.00;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:45:49;8.18;;;3.78;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:48:16;8.38;;;4.30;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:50:43;7.03;;;3.87;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:53:11;7.80;;;3.70;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:55:36;6.87;;;3.83;;
74170;SDS011;62526;50.948;6.590;2023-09-07T10:58:03;5.95;;;3.47;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:00:29;5.22;;;3.75;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:02:56;10.77;;;3.45;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:05:22;6.72;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:07:49;6.97;;;3.62;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:10:16;9.30;;;3.55;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:12:42;5.30;;;3.45;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:15:09;5.00;;;3.58;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:17:37;8.25;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:20:05;7.20;;;3.55;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:22:32;5.97;;;3.75;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:24:59;6.97;;;3.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:27:28;4.68;;;3.42;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:29:55;4.82;;;3.37;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:32:23;5.28;;;3.70;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:34:51;7.20;;;3.28;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:37:17;8.50;;;3.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:39:43;8.55;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:42:10;6.43;;;3.70;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:44:36;5.25;;;3.70;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:47:03;9.23;;;3.92;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:49:30;4.05;;;2.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:51:56;5.80;;;3.25;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:54:23;4.15;;;3.65;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:56:50;5.22;;;4.22;;
74170;SDS011;62526;50.948;6.590;2023-09-07T11:59:16;5.15;;;3.45;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:01:43;6.22;;;3.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:04:09;4.30;;;3.55;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:06:36;3.70;;;3.25;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:09:03;4.75;;;3.47;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:11:29;8.23;;;4.00;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:13:56;4.75;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:16:23;11.75;;;4.20;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:18:49;7.97;;;3.30;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:21:16;4.90;;;3.45;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:23:42;4.22;;;3.58;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:26:09;7.12;;;3.85;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:28:36;6.72;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:31:02;8.65;;;3.83;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:33:29;5.32;;;3.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:35:55;7.05;;;3.78;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:38:22;9.32;;;4.12;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:40:49;6.18;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:43:15;6.68;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:45:42;9.98;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:48:09;4.22;;;3.45;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:50:35;4.95;;;3.47;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:53:02;6.30;;;3.42;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:55:28;6.68;;;3.47;;
74170;SDS011;62526;50.948;6.590;2023-09-07T12:57:55;4.95;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:00:22;5.97;;;3.87;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:02:48;10.20;;;3.92;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:05:15;4.90;;;3.47;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:07:42;5.28;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:10:08;8.50;;;4.00;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:12:35;6.68;;;3.65;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:15:02;5.95;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:17:29;6.03;;;3.70;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:19:55;4.65;;;3.42;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:22:22;8.23;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:24:48;6.32;;;3.67;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:27:15;5.15;;;3.58;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:29:42;7.10;;;3.47;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:32:08;4.68;;;3.47;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:34:35;5.40;;;3.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:37:01;4.12;;;3.28;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:39:28;6.70;;;4.20;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:41:55;8.07;;;3.62;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:44:21;7.10;;;3.25;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:46:48;5.15;;;3.05;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:49:14;6.87;;;3.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:51:41;4.05;;;3.35;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:54:08;4.65;;;3.95;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:56:34;7.25;;;3.78;;
74170;SDS011;62526;50.948;6.590;2023-09-07T13:59:02;6.28;;;3.75;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:01:28;5.97;;;4.22;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:03:55;4.37;;;3.37;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:06:23;7.30;;;3.92;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:08:50;5.40;;;3.47;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:11:16;4.57;;;3.17;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:13:43;6.07;;;3.80;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:16:10;6.90;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:18:36;7.60;;;3.50;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:21:03;7.07;;;3.53;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:23:29;4.12;;;3.55;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:25:57;8.48;;;3.75;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:28:23;7.28;;;3.53;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:30:50;5.55;;;3.20;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:33:17;4.72;;;3.67;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:35:43;4.90;;;3.30;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:38:11;11.85;;;3.65;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:40:38;5.00;;;3.33;;
74170;SDS011;62526;50.948;6.590;2023-09-07T14:43:05;6.55;;;3.65;;