sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:01:45;35;35;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:04:18;36;35;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:06:36;35;35;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:09:02;35;35;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:11:28;30;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:13:53;36;34;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:16:20;32;31;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:18:45;27;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:21:11;31;31;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:23:36;37;35;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:26:02;28;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:28:27;28;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:33:19;35;34;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:35:45;30;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:38:10;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:40:36;28;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:43:02;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:45:28;29;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:47:53;29;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:50:18;30;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:52:44;29;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:55:09;31;31;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T00:57:34;31;31;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:00:00;29;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:02:26;29;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:04:52;32;31;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:07:18;27;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:09:44;33;31;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:12:10;28;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:14:36;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:17:02;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:19:28;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:21:53;28;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:24:19;26;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:26:45;27;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:29:11;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:31:37;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:34:04;26;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:36:29;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:38:54;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:41:21;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:43:47;24;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:46:11;23;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:48:36;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:51:02;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:53:28;24;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:55:55;24;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T01:58:21;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:00:46;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:03:12;23;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:05:41;23;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:08:07;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:10:33;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:12:57;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:15:24;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:17:48;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:20:14;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:22:41;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:25:11;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:27:30;24;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:29:56;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:32:23;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:34:47;20;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:37:14;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:39:39;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:42:03;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:44:29;20;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:46:55;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:49:24;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:51:49;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:54:15;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:56:40;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T02:59:06;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:01:32;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:03:57;20;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:06:23;21;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:08:48;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:11:13;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:13:38;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:16:03;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:18:29;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:20:54;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:23:21;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:25:46;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:28:12;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:30:37;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:33:05;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:35:29;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:37:54;21;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:40:20;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:42:46;21;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:45:12;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:47:38;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:50:03;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:52:28;20;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:54:53;19;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:57:19;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T03:59:44;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:02:10;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:04:36;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:07:02;23;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:09:27;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:11:52;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:14:19;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:16:44;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:19:10;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:21:36;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:24:02;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:26:27;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:28:53;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:31:19;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:33:45;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:36:11;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:38:37;17;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:41:02;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:43:28;19;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:48:20;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:50:46;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:53:12;18;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:55:38;16;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T04:58:04;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:00:30;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:02:55;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:05:21;16;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:07:47;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:10:13;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:12:39;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:15:05;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:17:31;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:19:57;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:22:23;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:24:48;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:27:14;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:29:40;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:32:06;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:34:32;17;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:36:58;14;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:39:24;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:41:50;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:44:16;16;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:46:42;17;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:49:08;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:51:33;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:53:59;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:56:25;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T05:58:51;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:01:17;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:03:42;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:08:32;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:10:58;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:13:24;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:15:50;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:18:15;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:20:41;16;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:23:07;16;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:25:32;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:27:58;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:30:24;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:32:50;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:35:15;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:37:40;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:40:06;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:42:32;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:44:57;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:47:23;19;17;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:49:49;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:52:15;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:54:41;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:57:07;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T06:59:33;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:01:59;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:04:27;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:06:51;14;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:09:17;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:11:43;15;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:14:09;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:16:34;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:19:00;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:21:26;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:23:52;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:26:19;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:28:43;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:31:10;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:33:35;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:36:02;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:38:27;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:40:53;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:43:19;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:45:45;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:48:10;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:50:36;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:53:02;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:55:28;11;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T07:57:53;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:00:19;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:02:45;16;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:05:10;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:07:35;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:10:01;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:12:27;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:14:53;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:17:19;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:19:43;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:22:09;17;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:24:35;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:27:00;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:29:26;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:31:52;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:34:18;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:36:43;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:39:10;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:41:35;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:44:01;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:46:30;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:48:54;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:51:19;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:53:45;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:56:10;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T08:58:36;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:01:02;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:03:27;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:05:53;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:08:19;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:10:44;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:13:10;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:15:39;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:18:01;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:20:27;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:22:53;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:25:18;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:27:46;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:30:10;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:32:34;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:35:00;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:37:26;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:39:51;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:42:19;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:44:43;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:47:10;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:49:34;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:51:59;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:54:25;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:56:49;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T09:59:18;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:01:40;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:04:08;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:06:34;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:08:58;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:11:27;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:13:49;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:16:16;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:18:46;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:21:07;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:23:32;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:25:59;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:28:22;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:30:47;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:33:13;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:35:39;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:38:05;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:40:29;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:45:20;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:47:46;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:52:37;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:55:03;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:57:31;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T10:59:54;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:04:49;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:07:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:09:37;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:12:03;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:14:28;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:16:54;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:19:21;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:21:45;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:24:15;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:26:36;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:31:28;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:33:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:36:18;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:38:43;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:41:13;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:43:36;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:46:02;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:48:27;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:50:52;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:53:17;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:55:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T11:58:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:00:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:03:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:05:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:07:51;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:10:21;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:12:47;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:15:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:17:33;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:20:00;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:22:25;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:24:53;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:27:16;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:29:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:32:11;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:34:34;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:37:01;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:39:25;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:41:49;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:44:16;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:46:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:49:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:51:32;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:53:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:56:24;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T12:58:52;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:01:17;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:03:42;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:06:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:08:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:10:57;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:13:24;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:18:16;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:20:40;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:25:33;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:27:59;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:32:49;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:37:40;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:42:34;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:44:58;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:47:25;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:49:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:52:16;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:54:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:57:05;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T13:59:33;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:01:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:04:22;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:06:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:09:13;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:11:37;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:14:02;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:16:28;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:18:54;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:21:21;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:23:45;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:28:42;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:31:01;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:33:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:35:53;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:38:20;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:40:44;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:43:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:45:35;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:48:05;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:50:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:52:52;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:55:18;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T14:57:44;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:00:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:02:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:05:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:07:27;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:12:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:14:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:17:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:19:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:22:02;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:24:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:26:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:29:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:31:45;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:34:13;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:36:37;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:39:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:41:28;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:43:53;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:46:20;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:48:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:51:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:53:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:56:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T15:58:27;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:00:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:03:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:05:44;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:08:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:10:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:13:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:15:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:17:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:20:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:22:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:25:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:27:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:30:02;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:32:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:34:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-18T16:37:19;9;7;