sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77038;SDS011;65970;50.476;4.840;2023-04-15T00:03:26;2.78;;;2.35;;
77038;SDS011;65970;50.476;4.840;2023-04-15T00:08:27;2.45;;;1.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T00:13:27;5.40;;;2.35;;
77038;SDS011;65970;50.476;4.840;2023-04-15T00:18:28;4.55;;;2.42;;
77038;SDS011;65970;50.476;4.840;2023-04-15T00:23:29;2.83;;;2.25;;
77038;SDS011;65970;50.476;4.840;2023-04-15T00:28:29;4.30;;;2.28;;
77038;SDS011;65970;50.476;4.840;2023-04-15T00:33:30;4.40;;;1.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T00:38:30;3.70;;;1.92;;
77038;SDS011;65970;50.476;4.840;2023-04-15T00:43:31;5.03;;;1.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T00:48:32;4.13;;;1.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T00:53:32;1.60;;;1.27;;
77038;SDS011;65970;50.476;4.840;2023-04-15T00:58:33;2.97;;;1.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T01:03:33;4.03;;;1.88;;
77038;SDS011;65970;50.476;4.840;2023-04-15T01:08:34;3.25;;;1.98;;
77038;SDS011;65970;50.476;4.840;2023-04-15T01:13:35;3.45;;;1.98;;
77038;SDS011;65970;50.476;4.840;2023-04-15T01:18:36;2.63;;;1.58;;
77038;SDS011;65970;50.476;4.840;2023-04-15T01:23:36;3.58;;;1.77;;
77038;SDS011;65970;50.476;4.840;2023-04-15T01:28:38;3.25;;;2.08;;
77038;SDS011;65970;50.476;4.840;2023-04-15T01:33:39;3.35;;;1.98;;
77038;SDS011;65970;50.476;4.840;2023-04-15T01:38:41;3.17;;;1.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T01:43:41;3.85;;;1.92;;
77038;SDS011;65970;50.476;4.840;2023-04-15T01:48:42;4.63;;;2.45;;
77038;SDS011;65970;50.476;4.840;2023-04-15T01:53:42;3.25;;;2.08;;
77038;SDS011;65970;50.476;4.840;2023-04-15T01:58:43;3.25;;;1.50;;
77038;SDS011;65970;50.476;4.840;2023-04-15T02:03:44;2.50;;;1.80;;
77038;SDS011;65970;50.476;4.840;2023-04-15T02:08:45;2.95;;;1.67;;
77038;SDS011;65970;50.476;4.840;2023-04-15T02:13:45;3.13;;;1.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T02:18:46;3.90;;;2.03;;
77038;SDS011;65970;50.476;4.840;2023-04-15T02:23:47;3.88;;;1.77;;
77038;SDS011;65970;50.476;4.840;2023-04-15T02:28:48;3.33;;;2.20;;
77038;SDS011;65970;50.476;4.840;2023-04-15T02:33:48;3.28;;;2.13;;
77038;SDS011;65970;50.476;4.840;2023-04-15T02:38:49;4.32;;;2.08;;
77038;SDS011;65970;50.476;4.840;2023-04-15T02:43:50;5.35;;;2.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T02:48:50;6.57;;;2.00;;
77038;SDS011;65970;50.476;4.840;2023-04-15T02:53:51;2.13;;;1.92;;
77038;SDS011;65970;50.476;4.840;2023-04-15T02:58:51;3.25;;;1.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T03:03:52;2.35;;;1.42;;
77038;SDS011;65970;50.476;4.840;2023-04-15T03:08:52;3.00;;;2.13;;
77038;SDS011;65970;50.476;4.840;2023-04-15T03:13:53;4.03;;;1.98;;
77038;SDS011;65970;50.476;4.840;2023-04-15T03:18:53;2.33;;;1.92;;
77038;SDS011;65970;50.476;4.840;2023-04-15T03:23:54;6.07;;;1.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T03:28:55;2.20;;;1.55;;
77038;SDS011;65970;50.476;4.840;2023-04-15T03:33:56;1.52;;;1.40;;
77038;SDS011;65970;50.476;4.840;2023-04-15T03:38:56;2.47;;;1.95;;
77038;SDS011;65970;50.476;4.840;2023-04-15T03:43:57;2.63;;;1.58;;
77038;SDS011;65970;50.476;4.840;2023-04-15T03:48:57;2.20;;;1.88;;
77038;SDS011;65970;50.476;4.840;2023-04-15T03:53:58;1.40;;;1.25;;
77038;SDS011;65970;50.476;4.840;2023-04-15T03:58:58;3.53;;;1.98;;
77038;SDS011;65970;50.476;4.840;2023-04-15T04:03:59;3.40;;;1.70;;
77038;SDS011;65970;50.476;4.840;2023-04-15T04:09:00;3.45;;;2.25;;
77038;SDS011;65970;50.476;4.840;2023-04-15T04:14:00;1.75;;;1.30;;
77038;SDS011;65970;50.476;4.840;2023-04-15T04:19:01;3.40;;;1.73;;
77038;SDS011;65970;50.476;4.840;2023-04-15T04:24:01;2.17;;;1.35;;
77038;SDS011;65970;50.476;4.840;2023-04-15T04:29:02;5.32;;;1.88;;
77038;SDS011;65970;50.476;4.840;2023-04-15T04:34:02;2.05;;;1.55;;
77038;SDS011;65970;50.476;4.840;2023-04-15T04:39:03;2.42;;;1.48;;
77038;SDS011;65970;50.476;4.840;2023-04-15T04:44:03;1.95;;;1.63;;
77038;SDS011;65970;50.476;4.840;2023-04-15T04:49:04;3.38;;;1.35;;
77038;SDS011;65970;50.476;4.840;2023-04-15T04:54:05;1.80;;;1.27;;
77038;SDS011;65970;50.476;4.840;2023-04-15T04:59:05;2.67;;;1.20;;
77038;SDS011;65970;50.476;4.840;2023-04-15T05:04:06;3.10;;;1.80;;
77038;SDS011;65970;50.476;4.840;2023-04-15T05:09:06;2.22;;;2.03;;
77038;SDS011;65970;50.476;4.840;2023-04-15T05:14:07;2.53;;;1.70;;
77038;SDS011;65970;50.476;4.840;2023-04-15T05:19:07;2.22;;;1.33;;
77038;SDS011;65970;50.476;4.840;2023-04-15T05:24:08;2.20;;;1.10;;
77038;SDS011;65970;50.476;4.840;2023-04-15T05:29:08;1.42;;;1.02;;
77038;SDS011;65970;50.476;4.840;2023-04-15T05:34:09;1.83;;;1.00;;
77038;SDS011;65970;50.476;4.840;2023-04-15T05:39:10;2.90;;;1.52;;
77038;SDS011;65970;50.476;4.840;2023-04-15T05:44:10;2.22;;;1.38;;
77038;SDS011;65970;50.476;4.840;2023-04-15T05:49:11;1.80;;;1.08;;
77038;SDS011;65970;50.476;4.840;2023-04-15T05:54:11;3.55;;;1.05;;
77038;SDS011;65970;50.476;4.840;2023-04-15T05:59:12;1.17;;;1.02;;
77038;SDS011;65970;50.476;4.840;2023-04-15T06:04:12;2.75;;;1.00;;
77038;SDS011;65970;50.476;4.840;2023-04-15T06:09:13;1.90;;;1.23;;
77038;SDS011;65970;50.476;4.840;2023-04-15T06:14:13;3.22;;;1.00;;
77038;SDS011;65970;50.476;4.840;2023-04-15T06:19:14;2.70;;;1.00;;
77038;SDS011;65970;50.476;4.840;2023-04-15T06:24:14;2.05;;;1.30;;
77038;SDS011;65970;50.476;4.840;2023-04-15T06:29:15;1.20;;;1.02;;
77038;SDS011;65970;50.476;4.840;2023-04-15T06:34:16;1.38;;;1.27;;
77038;SDS011;65970;50.476;4.840;2023-04-15T06:39:16;1.80;;;1.70;;
77038;SDS011;65970;50.476;4.840;2023-04-15T06:44:17;3.35;;;1.15;;
77038;SDS011;65970;50.476;4.840;2023-04-15T06:49:18;5.13;;;1.40;;
77038;SDS011;65970;50.476;4.840;2023-04-15T06:54:18;2.17;;;1.17;;
77038;SDS011;65970;50.476;4.840;2023-04-15T06:59:19;1.10;;;0.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T07:04:19;2.45;;;1.42;;
77038;SDS011;65970;50.476;4.840;2023-04-15T07:09:23;2.70;;;1.00;;
77038;SDS011;65970;50.476;4.840;2023-04-15T07:14:23;2.15;;;1.27;;
77038;SDS011;65970;50.476;4.840;2023-04-15T07:19:24;1.40;;;0.95;;
77038;SDS011;65970;50.476;4.840;2023-04-15T07:24:24;1.10;;;1.00;;
77038;SDS011;65970;50.476;4.840;2023-04-15T07:29:25;3.00;;;0.88;;
77038;SDS011;65970;50.476;4.840;2023-04-15T07:34:26;2.15;;;1.30;;
77038;SDS011;65970;50.476;4.840;2023-04-15T07:39:26;1.85;;;1.23;;
77038;SDS011;65970;50.476;4.840;2023-04-15T07:44:27;4.70;;;1.83;;
77038;SDS011;65970;50.476;4.840;2023-04-15T07:49:27;2.63;;;1.35;;
77038;SDS011;65970;50.476;4.840;2023-04-15T07:54:28;3.72;;;1.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T07:59:29;2.63;;;1.88;;
77038;SDS011;65970;50.476;4.840;2023-04-15T08:04:29;6.55;;;2.58;;
77038;SDS011;65970;50.476;4.840;2023-04-15T08:09:30;3.42;;;2.20;;
77038;SDS011;65970;50.476;4.840;2023-04-15T08:14:30;3.60;;;2.05;;
77038;SDS011;65970;50.476;4.840;2023-04-15T08:19:31;4.28;;;2.17;;
77038;SDS011;65970;50.476;4.840;2023-04-15T08:24:31;6.88;;;2.47;;
77038;SDS011;65970;50.476;4.840;2023-04-15T08:29:32;4.10;;;1.73;;
77038;SDS011;65970;50.476;4.840;2023-04-15T08:34:33;2.17;;;1.63;;
77038;SDS011;65970;50.476;4.840;2023-04-15T08:39:34;4.97;;;1.98;;
77038;SDS011;65970;50.476;4.840;2023-04-15T08:44:34;2.92;;;1.73;;
77038;SDS011;65970;50.476;4.840;2023-04-15T08:49:38;3.83;;;2.00;;
77038;SDS011;65970;50.476;4.840;2023-04-15T08:54:39;2.95;;;2.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T08:59:40;3.45;;;1.80;;
77038;SDS011;65970;50.476;4.840;2023-04-15T09:04:41;2.67;;;2.33;;
77038;SDS011;65970;50.476;4.840;2023-04-15T09:09:41;2.03;;;1.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T09:14:44;5.65;;;2.35;;
77038;SDS011;65970;50.476;4.840;2023-04-15T09:19:45;2.20;;;1.87;;
77038;SDS011;65970;50.476;4.840;2023-04-15T09:24:45;4.00;;;1.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T09:29:48;2.72;;;2.13;;
77038;SDS011;65970;50.476;4.840;2023-04-15T09:34:49;3.67;;;2.10;;
77038;SDS011;65970;50.476;4.840;2023-04-15T09:39:51;5.97;;;2.55;;
77038;SDS011;65970;50.476;4.840;2023-04-15T09:44:51;7.00;;;3.38;;
77038;SDS011;65970;50.476;4.840;2023-04-15T09:49:55;9.13;;;3.10;;
77038;SDS011;65970;50.476;4.840;2023-04-15T09:54:57;6.28;;;2.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T09:59:58;5.18;;;2.97;;
77038;SDS011;65970;50.476;4.840;2023-04-15T10:05:00;9.13;;;2.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T10:10:01;4.80;;;3.15;;
77038;SDS011;65970;50.476;4.840;2023-04-15T10:15:03;4.05;;;2.88;;
77038;SDS011;65970;50.476;4.840;2023-04-15T10:20:04;6.15;;;3.53;;
77038;SDS011;65970;50.476;4.840;2023-04-15T10:25:06;5.10;;;3.58;;
77038;SDS011;65970;50.476;4.840;2023-04-15T10:30:07;4.15;;;2.92;;
77038;SDS011;65970;50.476;4.840;2023-04-15T10:35:08;4.07;;;2.78;;
77038;SDS011;65970;50.476;4.840;2023-04-15T10:40:25;6.97;;;3.28;;
77038;SDS011;65970;50.476;4.840;2023-04-15T10:45:26;4.35;;;3.10;;
77038;SDS011;65970;50.476;4.840;2023-04-15T10:50:31;4.15;;;2.72;;
77038;SDS011;65970;50.476;4.840;2023-04-15T10:55:32;6.80;;;3.38;;
77038;SDS011;65970;50.476;4.840;2023-04-15T11:00:33;3.70;;;3.17;;
77038;SDS011;65970;50.476;4.840;2023-04-15T11:05:49;6.60;;;3.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T11:10:51;5.78;;;3.53;;
77038;SDS011;65970;50.476;4.840;2023-04-15T11:15:56;6.10;;;3.25;;
77038;SDS011;65970;50.476;4.840;2023-04-15T11:21:01;3.50;;;2.53;;
77038;SDS011;65970;50.476;4.840;2023-04-15T11:26:05;5.70;;;3.00;;
77038;SDS011;65970;50.476;4.840;2023-04-15T11:31:11;3.90;;;3.42;;
77038;SDS011;65970;50.476;4.840;2023-04-15T11:36:11;3.17;;;2.25;;
77038;SDS011;65970;50.476;4.840;2023-04-15T11:41:12;2.90;;;2.33;;
77038;SDS011;65970;50.476;4.840;2023-04-15T11:46:13;7.93;;;2.75;;
77038;SDS011;65970;50.476;4.840;2023-04-15T11:51:13;3.47;;;2.58;;
77038;SDS011;65970;50.476;4.840;2023-04-15T11:56:18;5.20;;;2.47;;
77038;SDS011;65970;50.476;4.840;2023-04-15T12:01:20;5.28;;;2.13;;
77038;SDS011;65970;50.476;4.840;2023-04-15T12:06:32;4.05;;;3.53;;
77038;SDS011;65970;50.476;4.840;2023-04-15T12:11:40;2.65;;;1.80;;
77038;SDS011;65970;50.476;4.840;2023-04-15T12:16:43;3.78;;;2.38;;
77038;SDS011;65970;50.476;4.840;2023-04-15T12:31:52;2.10;;;1.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T12:36:55;1.45;;;1.35;;
77038;SDS011;65970;50.476;4.840;2023-04-15T12:41:59;2.22;;;1.58;;
77038;SDS011;65970;50.476;4.840;2023-04-15T12:47:00;2.55;;;1.55;;
77038;SDS011;65970;50.476;4.840;2023-04-15T12:52:01;2.58;;;1.45;;
77038;SDS011;65970;50.476;4.840;2023-04-15T12:57:02;0.95;;;0.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T13:02:03;6.40;;;1.08;;
77038;SDS011;65970;50.476;4.840;2023-04-15T13:07:04;4.03;;;0.95;;
77038;SDS011;65970;50.476;4.840;2023-04-15T13:12:05;1.05;;;0.98;;
77038;SDS011;65970;50.476;4.840;2023-04-15T13:17:05;0.98;;;0.52;;
77038;SDS011;65970;50.476;4.840;2023-04-15T13:22:06;1.35;;;0.65;;
77038;SDS011;65970;50.476;4.840;2023-04-15T13:27:07;2.85;;;1.00;;
77038;SDS011;65970;50.476;4.840;2023-04-15T13:32:07;1.30;;;1.10;;
77038;SDS011;65970;50.476;4.840;2023-04-15T13:37:08;1.27;;;0.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T13:42:09;2.28;;;0.75;;
77038;SDS011;65970;50.476;4.840;2023-04-15T13:47:09;1.98;;;0.93;;
77038;SDS011;65970;50.476;4.840;2023-04-15T13:52:10;1.38;;;0.88;;
77038;SDS011;65970;50.476;4.840;2023-04-15T13:57:11;2.75;;;0.70;;
77038;SDS011;65970;50.476;4.840;2023-04-15T14:02:12;0.47;;;0.47;;
77038;SDS011;65970;50.476;4.840;2023-04-15T14:07:13;0.88;;;0.63;;
77038;SDS011;65970;50.476;4.840;2023-04-15T14:12:13;0.52;;;0.30;;
77038;SDS011;65970;50.476;4.840;2023-04-15T14:17:14;2.05;;;0.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T14:22:14;1.42;;;0.52;;
77038;SDS011;65970;50.476;4.840;2023-04-15T14:27:15;1.05;;;0.73;;
77038;SDS011;65970;50.476;4.840;2023-04-15T14:32:15;0.75;;;0.47;;
77038;SDS011;65970;50.476;4.840;2023-04-15T14:37:16;0.65;;;0.45;;
77038;SDS011;65970;50.476;4.840;2023-04-15T14:42:16;2.70;;;0.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T14:47:17;0.85;;;0.75;;
77038;SDS011;65970;50.476;4.840;2023-04-15T14:52:18;1.05;;;0.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T14:57:18;1.40;;;0.68;;
77038;SDS011;65970;50.476;4.840;2023-04-15T15:02:19;4.65;;;0.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T15:07:19;2.10;;;0.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T15:12:20;1.20;;;0.80;;
77038;SDS011;65970;50.476;4.840;2023-04-15T15:17:20;3.03;;;0.75;;
77038;SDS011;65970;50.476;4.840;2023-04-15T15:22:21;0.95;;;0.70;;
77038;SDS011;65970;50.476;4.840;2023-04-15T15:27:22;2.47;;;0.98;;
77038;SDS011;65970;50.476;4.840;2023-04-15T15:32:22;4.53;;;0.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T15:37:23;0.90;;;0.80;;
77038;SDS011;65970;50.476;4.840;2023-04-15T15:42:23;1.30;;;0.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T15:47:24;3.70;;;1.20;;
77038;SDS011;65970;50.476;4.840;2023-04-15T15:52:25;2.83;;;2.13;;
77038;SDS011;65970;50.476;4.840;2023-04-15T15:57:25;1.92;;;1.10;;
77038;SDS011;65970;50.476;4.840;2023-04-15T16:02:26;2.08;;;1.52;;
77038;SDS011;65970;50.476;4.840;2023-04-15T16:07:26;1.63;;;1.10;;
77038;SDS011;65970;50.476;4.840;2023-04-15T16:12:27;1.30;;;1.08;;
77038;SDS011;65970;50.476;4.840;2023-04-15T16:17:27;2.20;;;1.05;;
77038;SDS011;65970;50.476;4.840;2023-04-15T16:22:28;2.28;;;1.10;;
77038;SDS011;65970;50.476;4.840;2023-04-15T16:27:29;2.03;;;0.77;;
77038;SDS011;65970;50.476;4.840;2023-04-15T16:32:29;1.38;;;0.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T16:37:30;0.88;;;0.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T16:42:30;3.08;;;0.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T16:47:31;0.52;;;0.52;;
77038;SDS011;65970;50.476;4.840;2023-04-15T16:52:31;1.38;;;0.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T16:57:32;0.60;;;0.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T17:02:33;0.90;;;0.57;;
77038;SDS011;65970;50.476;4.840;2023-04-15T17:07:33;0.82;;;0.50;;
77038;SDS011;65970;50.476;4.840;2023-04-15T17:12:34;2.20;;;1.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T17:17:34;2.85;;;0.63;;
77038;SDS011;65970;50.476;4.840;2023-04-15T17:22:35;0.70;;;0.70;;
77038;SDS011;65970;50.476;4.840;2023-04-15T17:27:35;0.60;;;0.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T17:32:37;1.08;;;0.80;;
77038;SDS011;65970;50.476;4.840;2023-04-15T17:37:37;1.23;;;1.13;;
77038;SDS011;65970;50.476;4.840;2023-04-15T17:42:38;1.95;;;1.40;;
77038;SDS011;65970;50.476;4.840;2023-04-15T17:47:39;0.60;;;0.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T17:52:39;0.43;;;0.43;;
77038;SDS011;65970;50.476;4.840;2023-04-15T17:57:40;1.00;;;0.65;;
77038;SDS011;65970;50.476;4.840;2023-04-15T18:02:40;0.70;;;0.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T18:07:41;1.17;;;0.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T18:12:42;1.80;;;0.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T18:17:42;1.02;;;0.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T18:22:43;0.88;;;0.70;;
77038;SDS011;65970;50.476;4.840;2023-04-15T18:27:43;1.88;;;0.70;;
77038;SDS011;65970;50.476;4.840;2023-04-15T18:32:44;0.98;;;0.73;;
77038;SDS011;65970;50.476;4.840;2023-04-15T18:37:44;0.75;;;0.75;;
77038;SDS011;65970;50.476;4.840;2023-04-15T18:42:45;1.40;;;0.73;;
77038;SDS011;65970;50.476;4.840;2023-04-15T18:47:46;1.45;;;0.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T18:52:46;1.80;;;0.93;;
77038;SDS011;65970;50.476;4.840;2023-04-15T18:57:47;0.80;;;0.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T19:02:47;1.08;;;1.05;;
77038;SDS011;65970;50.476;4.840;2023-04-15T19:07:48;1.13;;;0.80;;
77038;SDS011;65970;50.476;4.840;2023-04-15T19:12:49;1.58;;;0.82;;
77038;SDS011;65970;50.476;4.840;2023-04-15T19:17:50;1.10;;;0.80;;
77038;SDS011;65970;50.476;4.840;2023-04-15T19:22:50;0.68;;;0.50;;
77038;SDS011;65970;50.476;4.840;2023-04-15T19:27:53;0.70;;;0.70;;
77038;SDS011;65970;50.476;4.840;2023-04-15T19:32:53;0.77;;;0.70;;
77038;SDS011;65970;50.476;4.840;2023-04-15T19:37:54;1.55;;;0.77;;
77038;SDS011;65970;50.476;4.840;2023-04-15T19:42:54;2.53;;;1.23;;
77038;SDS011;65970;50.476;4.840;2023-04-15T19:47:55;1.83;;;0.93;;
77038;SDS011;65970;50.476;4.840;2023-04-15T19:52:55;1.30;;;0.75;;
77038;SDS011;65970;50.476;4.840;2023-04-15T19:57:56;3.95;;;0.73;;
77038;SDS011;65970;50.476;4.840;2023-04-15T20:02:56;1.70;;;0.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T20:07:58;0.77;;;0.55;;
77038;SDS011;65970;50.476;4.840;2023-04-15T20:13:01;1.20;;;0.63;;
77038;SDS011;65970;50.476;4.840;2023-04-15T20:18:02;2.75;;;1.02;;
77038;SDS011;65970;50.476;4.840;2023-04-15T20:23:02;2.05;;;0.70;;
77038;SDS011;65970;50.476;4.840;2023-04-15T20:28:03;1.77;;;0.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T20:33:04;0.95;;;0.75;;
77038;SDS011;65970;50.476;4.840;2023-04-15T20:38:05;1.83;;;0.82;;
77038;SDS011;65970;50.476;4.840;2023-04-15T20:43:06;1.85;;;1.10;;
77038;SDS011;65970;50.476;4.840;2023-04-15T20:48:07;2.92;;;1.00;;
77038;SDS011;65970;50.476;4.840;2023-04-15T20:53:07;2.20;;;1.20;;
77038;SDS011;65970;50.476;4.840;2023-04-15T20:58:08;1.98;;;1.13;;
77038;SDS011;65970;50.476;4.840;2023-04-15T21:03:09;2.45;;;0.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T21:08:10;1.92;;;1.17;;
77038;SDS011;65970;50.476;4.840;2023-04-15T21:13:10;2.13;;;1.30;;
77038;SDS011;65970;50.476;4.840;2023-04-15T21:18:11;3.22;;;1.17;;
77038;SDS011;65970;50.476;4.840;2023-04-15T21:23:11;3.65;;;1.75;;
77038;SDS011;65970;50.476;4.840;2023-04-15T21:28:12;3.15;;;1.75;;
77038;SDS011;65970;50.476;4.840;2023-04-15T21:33:12;3.28;;;1.40;;
77038;SDS011;65970;50.476;4.840;2023-04-15T21:38:13;4.57;;;2.38;;
77038;SDS011;65970;50.476;4.840;2023-04-15T21:43:13;3.15;;;2.35;;
77038;SDS011;65970;50.476;4.840;2023-04-15T21:48:14;10.02;;;4.25;;
77038;SDS011;65970;50.476;4.840;2023-04-15T21:53:14;4.18;;;3.53;;
77038;SDS011;65970;50.476;4.840;2023-04-15T21:58:15;5.88;;;3.72;;
77038;SDS011;65970;50.476;4.840;2023-04-15T22:03:16;7.53;;;4.10;;
77038;SDS011;65970;50.476;4.840;2023-04-15T22:08:16;7.30;;;3.40;;
77038;SDS011;65970;50.476;4.840;2023-04-15T22:13:17;3.92;;;3.08;;
77038;SDS011;65970;50.476;4.840;2023-04-15T22:18:17;4.68;;;3.35;;
77038;SDS011;65970;50.476;4.840;2023-04-15T22:23:18;10.27;;;4.53;;
77038;SDS011;65970;50.476;4.840;2023-04-15T22:28:18;4.85;;;3.65;;
77038;SDS011;65970;50.476;4.840;2023-04-15T22:33:19;4.82;;;3.20;;
77038;SDS011;65970;50.476;4.840;2023-04-15T22:38:19;5.75;;;3.25;;
77038;SDS011;65970;50.476;4.840;2023-04-15T22:43:20;5.43;;;2.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T22:48:21;7.60;;;2.90;;
77038;SDS011;65970;50.476;4.840;2023-04-15T22:53:21;5.22;;;2.72;;
77038;SDS011;65970;50.476;4.840;2023-04-15T22:58:22;5.32;;;2.97;;
77038;SDS011;65970;50.476;4.840;2023-04-15T23:03:22;3.78;;;2.47;;
77038;SDS011;65970;50.476;4.840;2023-04-15T23:08:23;4.95;;;2.33;;
77038;SDS011;65970;50.476;4.840;2023-04-15T23:13:24;3.85;;;2.28;;
77038;SDS011;65970;50.476;4.840;2023-04-15T23:18:24;4.28;;;2.30;;
77038;SDS011;65970;50.476;4.840;2023-04-15T23:23:25;3.38;;;1.85;;
77038;SDS011;65970;50.476;4.840;2023-04-15T23:28:25;3.25;;;1.58;;
77038;SDS011;65970;50.476;4.840;2023-04-15T23:33:26;3.65;;;1.50;;
77038;SDS011;65970;50.476;4.840;2023-04-15T23:38:26;2.95;;;1.60;;
77038;SDS011;65970;50.476;4.840;2023-04-15T23:43:27;4.78;;;1.80;;
77038;SDS011;65970;50.476;4.840;2023-04-15T23:48:27;5.38;;;1.50;;
77038;SDS011;65970;50.476;4.840;2023-04-15T23:53:28;3.60;;;1.88;;
77038;SDS011;65970;50.476;4.840;2023-04-15T23:58:28;2.97;;;1.30;;
