sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42289;BME280;30230;47.520;19.016;2022-12-10T00:00:33;97459.09;;;5.14;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:02:33;97466.53;;;5.12;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:04:34;97465.84;;;5.16;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:06:36;97467.72;;;5.16;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:08:36;97467.13;;;5.14;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:10:40;97460.31;;;5.18;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:12:40;97466.31;;;5.13;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:14:41;97472.88;;;5.11;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:16:42;97469.84;;;5.07;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:18:43;97470.03;;;5.06;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:20:43;97472.50;;;5.07;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:22:43;97480.53;;;5.07;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:24:44;97476.81;;;5.08;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:26:45;97493.06;;;5.13;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:28:46;97486.66;;;5.14;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:30:47;97490.97;;;5.15;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:32:47;97486.84;;;5.19;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:34:48;97483.78;;;5.22;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:36:49;97490.56;;;5.18;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:38:49;97493.22;;;5.25;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:40:50;97500.44;;;5.25;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:42:50;97511.34;;;5.23;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:44:51;97501.84;;;5.27;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:46:51;97513.16;;;5.29;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:48:52;97509.44;;;5.30;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:52:59;97510.88;;;5.39;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:54:59;97515.72;;;5.56;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:57:00;97517.53;;;5.62;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T00:59:01;97516.53;;;5.56;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:03:31;97519.50;;;5.41;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:05:32;97517.66;;;5.35;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:07:32;97508.00;;;5.34;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:09:32;97502.19;;;5.37;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:11:37;97521.19;;;5.29;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:13:38;97517.31;;;5.25;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:15:39;97513.16;;;5.29;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:17:39;97516.25;;;5.26;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:19:39;97528.00;;;5.25;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:21:40;97519.94;;;5.32;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:23:42;97525.66;;;5.48;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:25:43;97523.16;;;5.54;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:27:43;97527.81;;;5.65;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:29:43;97524.28;;;5.71;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:31:44;97525.50;;;5.75;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:33:47;97526.09;;;5.77;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:35:48;97524.63;;;5.81;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:37:49;97527.91;;;5.83;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:39:49;97516.19;;;5.84;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:41:55;97510.81;;;5.84;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:46:03;97514.91;;;5.87;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:48:04;97510.66;;;5.79;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:50:06;97515.56;;;5.82;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:52:09;97521.09;;;5.87;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:54:13;97523.16;;;5.92;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:56:16;97529.81;;;5.76;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T01:58:18;97540.13;;;5.79;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:00:19;97541.41;;;5.70;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:02:51;97544.09;;;5.63;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:07:26;97556.00;;;5.74;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:10:09;97554.78;;;5.70;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:14:35;97560.06;;;5.83;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:16:40;97556.13;;;5.92;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:18:50;97561.50;;;5.86;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:20:55;97557.38;;;5.83;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:22:58;97564.09;;;6.06;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:24:59;97560.03;;;5.96;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:27:24;97560.66;;;5.92;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:29:28;97566.03;;;5.92;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:31:30;97560.66;;;5.92;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:33:35;97566.41;;;5.89;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:35:38;97562.72;;;5.90;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:37:47;97570.13;;;5.88;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:39:51;97564.97;;;5.93;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:41:54;97568.91;;;5.90;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:43:58;97562.91;;;5.88;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:46:02;97566.03;;;5.85;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:48:04;97556.75;;;5.94;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:50:06;97559.22;;;5.89;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:52:14;97553.69;;;5.84;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:54:41;97555.09;;;5.93;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T02:56:52;97557.00;;;5.80;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:03:44;97551.56;;;5.55;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:08:01;97553.63;;;5.53;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:10:11;97559.19;;;5.51;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:12:27;97557.94;;;5.60;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:14:30;97558.06;;;5.72;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:16:38;97556.84;;;5.68;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:18:39;97556.56;;;5.44;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:20:42;97553.44;;;5.47;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:22:46;97568.91;;;5.45;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:24:48;97569.38;;;5.29;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:26:49;97582.09;;;5.40;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:28:56;97575.13;;;5.39;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:30:58;97577.97;;;5.44;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:32:59;97571.25;;;5.29;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:35:01;97574.38;;;5.19;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:37:02;97578.25;;;5.30;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:39:04;97579.47;;;5.27;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:41:05;97592.06;;;5.20;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:43:05;97580.56;;;5.13;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:45:06;97583.03;;;5.08;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:47:12;97581.78;;;5.17;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:49:14;97597.06;;;5.03;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:51:14;97604.47;;;5.08;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:53:15;97611.84;;;5.12;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:55:15;97594.59;;;4.95;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:57:16;97596.25;;;4.89;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T03:59:16;97595.41;;;4.95;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:01:17;97583.69;;;4.90;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:03:17;97575.88;;;4.88;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:05:17;97588.84;;;4.78;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:07:18;97589.25;;;4.88;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:09:18;97593.59;;;4.83;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:11:19;97597.09;;;4.77;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:13:19;97607.38;;;4.73;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:15:38;97613.16;;;4.77;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:17:58;97613.97;;;4.70;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:19:58;97623.63;;;4.78;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:21:58;97620.75;;;4.80;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:24:20;97617.25;;;4.79;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:26:39;97608.59;;;4.97;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:28:52;97613.94;;;4.90;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:30:52;97614.53;;;4.99;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:32:53;97618.47;;;4.96;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:34:54;97625.88;;;4.88;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:36:56;97626.94;;;4.87;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:38:57;97625.88;;;4.94;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:40:57;97621.34;;;4.88;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:42:58;97620.34;;;4.83;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:44:58;97617.22;;;4.86;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:46:59;97614.31;;;5.01;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:48:59;97604.25;;;4.96;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:51:00;97610.66;;;5.02;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:53:00;97608.34;;;5.05;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:55:01;97610.19;;;5.18;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:57:01;97597.91;;;4.97;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T04:59:05;97600.16;;;4.93;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:01:07;97601.78;;;4.94;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:03:08;97606.53;;;4.92;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:05:08;97608.59;;;4.97;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:07:09;97612.91;;;4.98;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:09:10;97619.28;;;4.97;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:11:19;97613.72;;;4.85;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:13:19;97616.41;;;4.99;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:15:20;97626.88;;;5.13;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:17:20;97617.63;;;5.09;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:19:21;97626.47;;;5.03;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:21:24;97624.66;;;4.97;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:23:24;97630.44;;;4.81;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:25:27;97642.16;;;4.73;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:27:32;97647.69;;;4.65;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:29:32;97649.16;;;4.67;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:31:33;97654.28;;;4.69;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:33:33;97660.88;;;4.73;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:35:33;97659.03;;;4.67;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:37:34;97661.50;;;4.62;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:39:34;97660.25;;;4.64;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:41:37;97660.88;;;4.73;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:43:37;97666.22;;;4.73;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:45:38;97660.88;;;4.66;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:47:38;97665.81;;;4.63;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:49:39;97661.28;;;4.70;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:51:39;97667.88;;;4.67;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:53:40;97674.84;;;4.62;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:55:41;97667.88;;;4.61;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:57:41;97669.94;;;4.65;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T05:59:42;97669.91;;;4.59;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:01:43;97662.09;;;4.64;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:03:44;97662.50;;;4.74;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:05:44;97664.56;;;4.59;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:07:45;97668.06;;;4.53;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:09:45;97668.88;;;4.60;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:11:46;97679.59;;;4.66;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:13:46;97677.31;;;4.57;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:15:47;97674.00;;;4.55;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:17:47;97681.44;;;4.53;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:19:47;97687.00;;;4.58;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:21:48;97692.72;;;4.55;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:23:49;97692.13;;;4.53;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:25:51;97692.50;;;4.50;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:27:52;97690.66;;;4.43;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:29:52;97692.72;;;4.48;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:31:52;97697.06;;;4.56;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:33:53;97703.41;;;4.48;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:35:54;97698.28;;;4.47;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:37:55;97693.75;;;4.47;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:39:55;97695.81;;;4.52;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:41:55;97706.91;;;4.49;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:43:56;97703.03;;;4.58;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:46:04;97711.44;;;4.41;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:48:05;97707.31;;;4.39;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:50:05;97710.19;;;4.31;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:52:06;97707.28;;;4.19;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:54:07;97714.44;;;4.18;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:56:09;97711.81;;;4.25;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T06:58:11;97704.19;;;4.29;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:00:12;97705.22;;;4.28;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:02:13;97696.59;;;4.26;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:04:13;97693.72;;;4.21;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:06:14;97701.53;;;4.29;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:08:14;97696.75;;;4.11;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:10:14;97697.38;;;4.13;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:12:15;97707.44;;;4.11;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:14:16;97709.06;;;3.99;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:16:20;97703.88;;;3.90;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:18:21;97699.34;;;3.91;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:20:21;97695.47;;;3.94;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:22:22;97679.97;;;3.76;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:24:22;97696.25;;;3.87;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:26:30;97710.47;;;3.95;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:28:32;97702.28;;;4.03;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:30:33;97694.47;;;4.01;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:32:33;97685.63;;;4.01;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:34:33;97679.31;;;4.15;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:36:34;97665.50;;;4.11;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:38:35;97672.69;;;4.04;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:40:35;97680.69;;;3.98;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:42:35;97672.88;;;3.96;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:44:36;97682.94;;;3.94;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:46:37;97679.22;;;3.88;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:48:38;97681.91;;;3.88;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:50:39;97681.91;;;3.88;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:52:40;97684.16;;;3.91;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:54:40;97688.31;;;4.01;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:56:41;97689.56;;;4.05;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T07:58:43;97696.31;;;3.94;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:00:43;97699.78;;;3.95;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:02:44;97712.13;;;3.96;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:04:44;97702.03;;;3.98;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:06:44;97694.09;;;4.17;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:08:45;97694.31;;;4.16;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:10:46;97688.34;;;4.14;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:12:46;97687.38;;;4.35;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:14:47;97695.97;;;4.24;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:16:47;97697.81;;;4.23;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:18:48;97703.13;;;4.10;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:20:49;97697.63;;;4.25;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:22:50;97697.34;;;4.06;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:24:50;97694.69;;;4.13;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:26:50;97695.72;;;4.12;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:28:51;97694.91;;;4.05;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:30:53;97689.84;;;4.30;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:32:53;97684.28;;;4.31;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:34:53;97680.94;;;4.16;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:36:54;97678.88;;;4.11;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:38:55;97683.06;;;4.40;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:40:55;97692.28;;;4.31;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:42:56;97688.38;;;4.34;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:44:56;97687.16;;;4.30;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:46:56;97677.50;;;4.35;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:48:57;97692.28;;;4.31;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:50:58;97690.00;;;4.28;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:52:59;97682.03;;;4.41;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:55:00;97699.09;;;4.40;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:57:00;97704.41;;;4.34;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T08:59:02;97711.44;;;4.41;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:01:07;97722.13;;;4.48;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:03:08;97708.97;;;4.47;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:05:09;97704.44;;;4.40;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:07:09;97714.94;;;4.35;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:09:10;97716.19;;;4.59;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:11:14;97708.16;;;4.53;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:13:14;97718.03;;;4.46;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:15:15;97725.03;;;4.47;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:17:15;97732.00;;;4.41;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:19:16;97724.97;;;4.33;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:21:16;97719.25;;;4.36;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:23:17;97720.28;;;4.42;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:25:17;97710.84;;;4.39;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:27:21;97704.25;;;4.42;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:29:21;97697.84;;;4.43;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:31:22;97703.84;;;4.65;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:33:22;97709.19;;;5.31;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:35:22;97700.13;;;5.32;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:37:23;97705.00;;;5.62;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:39:23;97699.72;;;5.48;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:43:52;97695.63;;;5.33;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:46:08;97688.22;;;5.08;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:50:29;97681.44;;;4.99;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:52:37;97679.81;;;4.91;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:54:57;97667.03;;;4.80;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:57:00;97656.16;;;4.82;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T09:59:20;97646.47;;;4.81;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:01:25;97652.63;;;4.75;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:03:38;97648.53;;;4.79;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:05:51;97654.69;;;4.86;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:07:56;97657.78;;;4.76;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:10:01;97654.50;;;4.74;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:12:02;97658.59;;;4.70;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:14:12;97645.22;;;4.70;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:16:20;97644.00;;;4.73;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:18:38;97645.44;;;4.68;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:20:39;97648.94;;;4.69;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:22:40;97652.63;;;4.68;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:24:43;97656.34;;;4.67;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:26:45;97654.88;;;4.64;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:28:57;97651.19;;;4.59;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:30:58;97648.53;;;4.52;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:33:08;97660.66;;;4.55;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:35:23;97654.06;;;4.64;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:37:29;97647.91;;;4.63;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:39:32;97647.91;;;4.63;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:41:38;97648.53;;;4.59;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:43:42;97656.53;;;4.59;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:45:58;97655.28;;;4.55;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:48:07;97659.00;;;4.54;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:50:23;97661.88;;;4.52;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:52:30;97660.66;;;4.55;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T10:56:41;97667.44;;;4.51;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T11:01:00;97662.09;;;4.57;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T11:03:05;97635.56;;;4.49;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T11:05:14;97645.22;;;4.63;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T11:07:26;97648.53;;;4.52;100.00
42289;BME280;30230;47.520;19.016;2022-12-10T11:09:33;97654.25;;;4.49;100.00