sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12792;SDS011;6460;42.684;23.260;2022-11-20T22:08:02;5.97;;;3.73;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:10:29;4.33;;;3.60;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:12:56;5.53;;;3.50;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:15:46;4.80;;;3.67;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:18:12;4.50;;;3.60;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:20:38;4.67;;;3.70;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:23:07;4.60;;;3.30;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:25:34;6.93;;;3.97;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:28:01;5.83;;;4.30;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:30:27;5.00;;;3.67;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:32:54;5.40;;;3.70;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:35:21;4.37;;;3.30;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:37:48;4.97;;;3.80;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:40:16;5.93;;;3.47;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:42:44;3.93;;;2.83;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:45:12;5.30;;;3.20;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:47:40;5.93;;;3.30;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:50:07;4.77;;;3.93;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:52:34;4.13;;;3.53;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:55:01;4.53;;;3.87;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:57:30;4.73;;;4.00;;
12792;SDS011;6460;42.684;23.260;2022-11-20T22:59:57;6.13;;;4.20;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:02:24;7.37;;;4.33;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:04:51;3.93;;;3.50;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:07:18;4.30;;;3.87;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:09:45;4.50;;;3.97;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:12:12;5.00;;;4.00;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:14:40;8.27;;;6.20;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:17:07;7.03;;;5.00;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:19:34;5.53;;;4.93;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:22:01;5.07;;;4.57;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:24:28;7.07;;;4.43;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:26:55;9.17;;;5.33;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:29:21;5.63;;;4.70;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:31:50;5.83;;;4.87;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:34:16;6.27;;;5.17;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:36:44;6.67;;;5.73;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:39:19;6.57;;;5.83;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:41:47;6.37;;;5.60;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:44:14;8.30;;;5.87;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:46:41;6.37;;;5.30;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:49:09;7.20;;;6.50;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:51:37;5.97;;;5.07;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:54:04;8.13;;;6.03;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:56:31;6.10;;;5.50;;
12792;SDS011;6460;42.684;23.260;2022-11-20T23:59:04;6.10;;;5.50;;
