sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2024-02-21T00:00:22;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:02:51;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:05:21;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:07:50;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:10:21;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:12:52;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:15:21;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:17:53;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:20:22;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:22:53;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:25:24;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:27:53;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:30:22;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:32:50;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:35:19;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:37:48;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:40:17;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:42:52;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:45:20;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:47:49;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:50:18;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:52:46;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:55:15;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T00:57:50;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:00:21;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:02:52;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:05:21;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:07:52;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:10:20;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:12:52;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:15:20;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:17:51;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:20:20;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:22:49;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:25:20;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:27:51;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:30:20;11.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:32:49;11.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:35:18;11.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:37:46;11.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:40:17;11.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:42:46;11.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:45:17;11.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:47:46;11.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:50:15;11.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:52:46;11.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:55:17;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T01:57:46;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:00:19;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:02:48;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:05:16;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:07:46;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:10:17;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:12:46;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:15:20;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:17:49;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:20:17;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:22:47;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:25:20;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:27:48;11.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:30:17;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:32:47;11.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:35:18;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:37:49;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:40:21;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:42:51;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:45:21;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:47:51;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:50:20;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:52:49;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:55:20;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T02:57:52;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:00:23;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:02:53;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:05:22;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:07:50;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:10:22;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:12:50;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:15:19;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:17:48;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:20:17;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:22:45;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:25:14;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:27:45;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:30:14;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:32:43;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:35:12;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:37:40;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:40:10;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:42:39;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:45:10;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:47:39;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:50:08;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:52:37;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:55:07;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T03:57:36;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:00:06;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:02:39;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:05:08;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:07:38;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:10:13;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:12:44;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:15:17;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:17:49;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:20:19;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:22:51;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:25:20;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:27:51;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:30:20;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:32:51;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:35:20;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:37:49;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:40:18;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:42:46;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:45:15;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:47:44;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:50:15;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:52:44;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:55:13;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T04:57:41;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:00:11;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:02:40;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:05:08;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:07:39;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:10:09;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:12:37;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:15:07;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:17:36;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:20:06;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:22:34;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:25:07;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:27:36;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:30:05;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:32:37;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:35:08;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:37:36;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:40:09;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:42:39;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:45:08;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:47:39;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:50:10;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:52:39;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:55:12;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T05:57:41;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:00:13;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:02:45;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:05:14;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:07:42;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:10:14;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:12:42;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:15:11;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:17:40;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:20:09;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:22:38;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:25:07;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:27:41;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:30:11;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:32:39;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:35:08;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:37:37;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:40:07;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:42:39;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:45:08;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:47:37;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:50:06;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:52:36;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:55:06;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T06:57:34;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:00:07;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:02:36;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:05:08;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:07:36;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:10:06;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:12:35;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:15:07;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:17:36;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:20:06;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:22:35;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:25:05;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:27:33;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:30:08;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:32:37;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:35:07;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:37:37;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:40:11;12.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:42:40;12.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:45:11;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:47:40;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:50:10;12.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:52:39;12.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:55:08;12.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T07:57:37;12.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:00:07;12.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:02:45;12.10;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:05:15;12.10;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:07:44;12.10;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:10:13;12.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:12:41;12.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:15:11;12.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:17:47;12.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:20:16;12.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:22:44;12.30;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:25:13;12.30;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:27:42;12.30;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:30:18;12.30;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:32:49;12.30;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:35:19;12.30;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:37:48;12.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:40:17;12.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:42:47;12.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:45:15;12.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:47:44;12.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:50:16;12.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:52:44;12.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:55:13;12.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T08:57:42;12.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:00:12;12.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:02:41;12.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:05:11;12.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:07:42;12.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:10:11;12.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:12:39;12.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:15:10;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:17:39;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:20:08;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:22:44;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:25:13;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:27:44;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:30:13;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:32:42;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:35:10;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:37:39;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:40:11;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:42:44;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:45:20;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:48:11;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:50:47;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:53:18;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:55:50;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T09:58:22;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:00:53;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:03:23;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:05:51;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:08:20;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:10:51;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:13:26;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:16:02;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:18:31;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:21:01;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:23:46;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:26:19;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:28:48;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:31:24;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:33:57;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:36:29;12.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:38:58;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:41:30;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:44:01;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:46:33;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:49:06;12.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:51:38;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:54:17;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:56:52;13.10;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T10:59:23;13.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:01:54;13.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:04:22;13.30;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:06:52;13.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:09:29;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:12:02;13.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:14:32;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:17:03;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:19:42;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:22:16;13.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:24:45;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:27:20;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:29:55;13.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:32:26;13.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:34:56;13.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:37:27;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:39:57;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:42:28;13.10;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:44:59;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:47:29;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:49:57;13.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:52:26;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:54:55;13.30;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T11:57:32;13.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:00:14;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:02:44;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:05:13;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:07:42;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:10:12;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:12:43;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:15:12;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:17:41;13.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:20:10;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:22:42;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:25:17;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:27:50;13.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:30:19;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:32:48;13.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:35:17;13.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:37:46;13.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:40:14;14.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:42:45;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:45:17;13.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:47:45;14.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:50:15;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:52:45;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:55:15;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T12:57:44;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:00:16;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:02:46;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:05:15;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:07:45;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:10:17;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:12:47;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:15:19;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:17:48;13.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:20:16;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:22:45;13.30;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:25:14;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:27:46;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:30:24;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:32:54;13.30;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:35:23;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:37:51;13.30;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:40:20;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:42:49;13.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:45:20;13.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:47:51;13.30;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:50:23;13.10;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:52:54;13.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:55:22;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T13:57:51;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:00:20;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:02:52;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:05:20;13.10;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:07:49;13.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:10:22;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:12:51;13.10;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:15:20;13.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:17:53;13.30;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:20:22;13.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:22:50;13.20;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:25:19;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:27:48;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:30:19;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:32:47;13.10;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:35:19;13.10;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:37:48;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:40:18;12.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:42:47;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:45:18;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:47:48;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:50:21;12.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:52:53;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:55:22;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T14:57:51;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:00:20;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:02:55;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:05:28;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:07:57;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:10:26;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:12:55;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:15:23;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:17:52;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:20:21;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:22:54;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:25:23;12.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:27:51;12.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:30:20;12.70;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:32:49;12.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:35:18;12.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:37:47;12.50;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:40:18;12.40;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:42:47;12.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:45:16;12.60;99.90
29345;DHT22;16339;48.748;2.222;2024-02-21T15:47:45;12.60;99.90