sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12426;DHT22;6277;49.824;9.562;2023-05-10T00:00:13;18.50;62.80
12426;DHT22;6277;49.824;9.562;2023-05-10T00:02:38;18.50;62.90
12426;DHT22;6277;49.824;9.562;2023-05-10T00:05:05;18.50;62.90
12426;DHT22;6277;49.824;9.562;2023-05-10T00:07:30;18.40;63.00
12426;DHT22;6277;49.824;9.562;2023-05-10T00:09:56;18.40;62.90
12426;DHT22;6277;49.824;9.562;2023-05-10T00:12:21;18.40;63.00
12426;DHT22;6277;49.824;9.562;2023-05-10T00:14:47;18.40;63.10
12426;DHT22;6277;49.824;9.562;2023-05-10T00:17:13;18.40;63.20
12426;DHT22;6277;49.824;9.562;2023-05-10T00:19:39;18.30;63.20
12426;DHT22;6277;49.824;9.562;2023-05-10T00:22:05;18.30;63.40
12426;DHT22;6277;49.824;9.562;2023-05-10T00:24:30;18.30;63.50
12426;DHT22;6277;49.824;9.562;2023-05-10T00:26:56;18.20;63.50
12426;DHT22;6277;49.824;9.562;2023-05-10T00:29:21;18.20;63.60
12426;DHT22;6277;49.824;9.562;2023-05-10T00:31:47;18.20;63.70
12426;DHT22;6277;49.824;9.562;2023-05-10T00:34:12;18.20;63.80
12426;DHT22;6277;49.824;9.562;2023-05-10T00:36:38;18.10;63.90
12426;DHT22;6277;49.824;9.562;2023-05-10T00:39:03;18.10;64.00
12426;DHT22;6277;49.824;9.562;2023-05-10T00:41:29;18.10;64.10
12426;DHT22;6277;49.824;9.562;2023-05-10T00:43:58;18.10;64.20
12426;DHT22;6277;49.824;9.562;2023-05-10T00:46:24;18.10;64.30
12426;DHT22;6277;49.824;9.562;2023-05-10T00:48:50;18.10;64.40
12426;DHT22;6277;49.824;9.562;2023-05-10T00:51:15;18.10;64.50
12426;DHT22;6277;49.824;9.562;2023-05-10T00:53:41;18.10;64.50
12426;DHT22;6277;49.824;9.562;2023-05-10T00:56:08;18.10;64.50
12426;DHT22;6277;49.824;9.562;2023-05-10T00:58:33;18.00;64.40
12426;DHT22;6277;49.824;9.562;2023-05-10T01:00:59;18.00;64.20
12426;DHT22;6277;49.824;9.562;2023-05-10T01:03:25;17.90;64.10
12426;DHT22;6277;49.824;9.562;2023-05-10T01:05:51;17.90;64.10
12426;DHT22;6277;49.824;9.562;2023-05-10T01:08:17;17.80;63.90
12426;DHT22;6277;49.824;9.562;2023-05-10T01:10:43;17.70;63.80
12426;DHT22;6277;49.824;9.562;2023-05-10T01:13:10;17.60;63.80
12426;DHT22;6277;49.824;9.562;2023-05-10T01:15:36;17.50;63.80
12426;DHT22;6277;49.824;9.562;2023-05-10T01:18:02;17.40;64.10
12426;DHT22;6277;49.824;9.562;2023-05-10T01:20:32;17.30;64.20
12426;DHT22;6277;49.824;9.562;2023-05-10T01:23:35;17.20;64.30
12426;DHT22;6277;49.824;9.562;2023-05-10T01:29:04;17.00;64.80
12426;DHT22;6277;49.824;9.562;2023-05-10T01:32:36;16.90;64.90
12426;DHT22;6277;49.824;9.562;2023-05-10T01:35:06;16.80;65.10
12426;DHT22;6277;49.824;9.562;2023-05-10T01:37:52;16.80;65.10
12426;DHT22;6277;49.824;9.562;2023-05-10T01:40:35;16.70;65.70
12426;DHT22;6277;49.824;9.562;2023-05-10T01:43:03;16.60;65.70
12426;DHT22;6277;49.824;9.562;2023-05-10T01:45:37;16.60;65.30
12426;DHT22;6277;49.824;9.562;2023-05-10T01:48:10;16.60;65.70
12426;DHT22;6277;49.824;9.562;2023-05-10T01:50:38;16.60;65.90
12426;DHT22;6277;49.824;9.562;2023-05-10T01:53:07;16.50;65.60
12426;DHT22;6277;49.824;9.562;2023-05-10T01:55:41;16.50;65.80
12426;DHT22;6277;49.824;9.562;2023-05-10T01:58:18;16.50;66.30
12426;DHT22;6277;49.824;9.562;2023-05-10T02:00:46;16.60;66.60
12426;DHT22;6277;49.824;9.562;2023-05-10T02:03:13;16.60;66.00
12426;DHT22;6277;49.824;9.562;2023-05-10T02:05:41;16.60;66.20
12426;DHT22;6277;49.824;9.562;2023-05-10T02:08:09;16.60;66.00
12426;DHT22;6277;49.824;9.562;2023-05-10T02:10:36;16.50;65.80
12426;DHT22;6277;49.824;9.562;2023-05-10T02:13:02;16.50;65.70
12426;DHT22;6277;49.824;9.562;2023-05-10T02:15:29;16.50;65.80
12426;DHT22;6277;49.824;9.562;2023-05-10T02:17:56;16.50;66.10
12426;DHT22;6277;49.824;9.562;2023-05-10T02:20:23;16.40;66.10
12426;DHT22;6277;49.824;9.562;2023-05-10T02:22:52;16.40;66.10
12426;DHT22;6277;49.824;9.562;2023-05-10T02:25:19;16.40;66.30
12426;DHT22;6277;49.824;9.562;2023-05-10T02:27:46;16.30;66.10
12426;DHT22;6277;49.824;9.562;2023-05-10T02:30:13;16.30;66.20
12426;DHT22;6277;49.824;9.562;2023-05-10T02:32:39;16.20;66.10
12426;DHT22;6277;49.824;9.562;2023-05-10T02:35:06;16.20;66.00
12426;DHT22;6277;49.824;9.562;2023-05-10T02:37:33;16.20;66.30
12426;DHT22;6277;49.824;9.562;2023-05-10T02:40:00;16.20;66.50
12426;DHT22;6277;49.824;9.562;2023-05-10T02:42:29;16.20;66.40
12426;DHT22;6277;49.824;9.562;2023-05-10T02:45:00;16.10;66.70
12426;DHT22;6277;49.824;9.562;2023-05-10T02:47:27;16.10;66.70
12426;DHT22;6277;49.824;9.562;2023-05-10T02:49:53;16.10;66.60
12426;DHT22;6277;49.824;9.562;2023-05-10T02:52:23;16.10;66.70
12426;DHT22;6277;49.824;9.562;2023-05-10T02:54:50;16.10;66.90
12426;DHT22;6277;49.824;9.562;2023-05-10T02:57:24;16.10;66.90
12426;DHT22;6277;49.824;9.562;2023-05-10T02:59:51;16.00;67.20
12426;DHT22;6277;49.824;9.562;2023-05-10T03:02:17;16.10;66.90
12426;DHT22;6277;49.824;9.562;2023-05-10T03:04:42;16.10;67.10
12426;DHT22;6277;49.824;9.562;2023-05-10T03:07:08;16.10;67.00
12426;DHT22;6277;49.824;9.562;2023-05-10T03:09:34;16.10;67.10
12426;DHT22;6277;49.824;9.562;2023-05-10T03:12:04;16.10;67.10
12426;DHT22;6277;49.824;9.562;2023-05-10T03:17:15;16.10;67.30
12426;DHT22;6277;49.824;9.562;2023-05-10T03:19:55;16.10;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T03:22:30;16.10;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T03:24:56;16.10;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T03:27:25;16.10;67.20
12426;DHT22;6277;49.824;9.562;2023-05-10T03:29:53;16.10;67.30
12426;DHT22;6277;49.824;9.562;2023-05-10T03:32:19;16.10;67.20
12426;DHT22;6277;49.824;9.562;2023-05-10T03:34:44;16.10;67.10
12426;DHT22;6277;49.824;9.562;2023-05-10T03:37:10;16.10;67.20
12426;DHT22;6277;49.824;9.562;2023-05-10T03:39:36;16.10;67.30
12426;DHT22;6277;49.824;9.562;2023-05-10T03:42:01;16.10;67.30
12426;DHT22;6277;49.824;9.562;2023-05-10T03:44:27;16.10;67.30
12426;DHT22;6277;49.824;9.562;2023-05-10T03:46:52;16.20;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T03:49:18;16.20;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T03:51:43;16.20;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T03:54:09;16.20;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T03:56:35;16.20;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T03:59:00;16.20;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T04:01:26;16.20;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T04:03:51;16.20;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T04:06:17;16.20;67.30
12426;DHT22;6277;49.824;9.562;2023-05-10T04:08:42;16.20;67.30
12426;DHT22;6277;49.824;9.562;2023-05-10T04:11:09;16.20;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T04:13:35;16.20;67.50
12426;DHT22;6277;49.824;9.562;2023-05-10T04:16:01;16.20;67.60
12426;DHT22;6277;49.824;9.562;2023-05-10T04:18:27;16.30;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T04:20:52;16.30;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T04:23:18;16.30;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T04:25:43;16.30;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T04:28:09;16.40;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T04:30:35;16.40;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T04:33:00;16.40;67.90
12426;DHT22;6277;49.824;9.562;2023-05-10T04:35:29;16.40;67.90
12426;DHT22;6277;49.824;9.562;2023-05-10T04:37:54;16.50;67.90
12426;DHT22;6277;49.824;9.562;2023-05-10T04:40:20;16.50;67.90
12426;DHT22;6277;49.824;9.562;2023-05-10T04:42:46;16.50;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T04:45:11;16.50;67.90
12426;DHT22;6277;49.824;9.562;2023-05-10T04:47:37;16.60;67.90
12426;DHT22;6277;49.824;9.562;2023-05-10T04:50:06;16.60;68.00
12426;DHT22;6277;49.824;9.562;2023-05-10T04:52:32;16.70;68.10
12426;DHT22;6277;49.824;9.562;2023-05-10T04:54:58;16.70;68.00
12426;DHT22;6277;49.824;9.562;2023-05-10T04:57:23;16.80;67.90
12426;DHT22;6277;49.824;9.562;2023-05-10T04:59:49;16.80;68.00
12426;DHT22;6277;49.824;9.562;2023-05-10T05:02:14;16.90;67.90
12426;DHT22;6277;49.824;9.562;2023-05-10T05:04:40;16.90;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T05:07:05;16.90;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T05:09:31;17.00;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T05:11:57;17.00;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T05:14:23;17.00;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T05:16:51;17.00;67.60
12426;DHT22;6277;49.824;9.562;2023-05-10T05:19:16;17.10;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T05:21:42;17.10;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T05:24:07;17.10;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T05:26:33;17.20;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T05:28:58;17.20;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T05:31:24;17.20;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T05:33:49;17.20;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T05:36:15;17.30;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T05:38:40;17.30;67.60
12426;DHT22;6277;49.824;9.562;2023-05-10T05:41:06;17.30;67.60
12426;DHT22;6277;49.824;9.562;2023-05-10T05:43:31;17.40;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T05:45:57;17.40;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T05:48:25;17.50;67.90
12426;DHT22;6277;49.824;9.562;2023-05-10T05:50:54;17.50;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T05:53:20;17.50;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T05:55:57;17.60;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T05:58:23;17.60;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T06:00:50;17.70;67.60
12426;DHT22;6277;49.824;9.562;2023-05-10T06:03:17;17.70;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T06:05:43;17.70;67.30
12426;DHT22;6277;49.824;9.562;2023-05-10T06:08:08;17.70;67.20
12426;DHT22;6277;49.824;9.562;2023-05-10T06:10:34;17.70;67.20
12426;DHT22;6277;49.824;9.562;2023-05-10T06:12:59;17.70;67.20
12426;DHT22;6277;49.824;9.562;2023-05-10T06:15:25;17.70;67.20
12426;DHT22;6277;49.824;9.562;2023-05-10T06:17:51;17.60;67.10
12426;DHT22;6277;49.824;9.562;2023-05-10T06:20:17;17.60;67.10
12426;DHT22;6277;49.824;9.562;2023-05-10T06:22:42;17.60;67.10
12426;DHT22;6277;49.824;9.562;2023-05-10T06:25:08;17.60;67.10
12426;DHT22;6277;49.824;9.562;2023-05-10T06:27:34;17.60;67.20
12426;DHT22;6277;49.824;9.562;2023-05-10T06:30:00;17.60;67.20
12426;DHT22;6277;49.824;9.562;2023-05-10T06:32:25;17.60;67.30
12426;DHT22;6277;49.824;9.562;2023-05-10T06:34:51;17.60;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T06:37:17;17.60;67.50
12426;DHT22;6277;49.824;9.562;2023-05-10T06:39:42;17.70;67.50
12426;DHT22;6277;49.824;9.562;2023-05-10T06:42:08;17.70;67.50
12426;DHT22;6277;49.824;9.562;2023-05-10T06:44:33;17.70;67.50
12426;DHT22;6277;49.824;9.562;2023-05-10T06:46:59;17.80;67.70
12426;DHT22;6277;49.824;9.562;2023-05-10T06:49:25;17.90;67.80
12426;DHT22;6277;49.824;9.562;2023-05-10T06:51:50;17.90;68.30
12426;DHT22;6277;49.824;9.562;2023-05-10T06:54:16;18.00;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T06:56:41;18.00;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T06:59:07;18.10;67.40
12426;DHT22;6277;49.824;9.562;2023-05-10T07:01:33;18.10;67.30
12426;DHT22;6277;49.824;9.562;2023-05-10T07:03:58;18.20;67.30
12426;DHT22;6277;49.824;9.562;2023-05-10T07:06:24;18.20;67.10
12426;DHT22;6277;49.824;9.562;2023-05-10T07:08:49;18.30;67.10
12426;DHT22;6277;49.824;9.562;2023-05-10T07:11:15;18.30;66.90
12426;DHT22;6277;49.824;9.562;2023-05-10T07:13:40;18.30;66.80
12426;DHT22;6277;49.824;9.562;2023-05-10T07:16:09;18.40;66.80
12426;DHT22;6277;49.824;9.562;2023-05-10T07:18:35;18.40;66.90
12426;DHT22;6277;49.824;9.562;2023-05-10T07:21:01;18.50;66.90
12426;DHT22;6277;49.824;9.562;2023-05-10T07:23:27;18.60;66.90
12426;DHT22;6277;49.824;9.562;2023-05-10T07:25:52;18.60;66.80
12426;DHT22;6277;49.824;9.562;2023-05-10T07:28:19;18.70;66.80
12426;DHT22;6277;49.824;9.562;2023-05-10T07:30:45;18.80;66.40
12426;DHT22;6277;49.824;9.562;2023-05-10T07:33:12;18.90;66.30
12426;DHT22;6277;49.824;9.562;2023-05-10T07:35:37;19.00;66.30
12426;DHT22;6277;49.824;9.562;2023-05-10T07:38:03;19.10;66.40
12426;DHT22;6277;49.824;9.562;2023-05-10T07:40:29;19.20;66.20
12426;DHT22;6277;49.824;9.562;2023-05-10T07:42:54;19.20;66.00
12426;DHT22;6277;49.824;9.562;2023-05-10T07:45:20;19.40;66.20
12426;DHT22;6277;49.824;9.562;2023-05-10T07:47:45;19.50;66.00
12426;DHT22;6277;49.824;9.562;2023-05-10T07:50:11;19.60;66.00
12426;DHT22;6277;49.824;9.562;2023-05-10T07:52:36;19.70;66.80
12426;DHT22;6277;49.824;9.562;2023-05-10T07:55:02;19.90;66.00
12426;DHT22;6277;49.824;9.562;2023-05-10T07:57:28;20.10;65.20
12426;DHT22;6277;49.824;9.562;2023-05-10T07:59:53;20.20;65.10
12426;DHT22;6277;49.824;9.562;2023-05-10T08:02:19;20.30;64.90
12426;DHT22;6277;49.824;9.562;2023-05-10T08:04:44;20.30;64.50
12426;DHT22;6277;49.824;9.562;2023-05-10T08:07:10;20.40;64.00
12426;DHT22;6277;49.824;9.562;2023-05-10T08:09:36;20.50;64.00
12426;DHT22;6277;49.824;9.562;2023-05-10T08:12:02;20.50;63.60
12426;DHT22;6277;49.824;9.562;2023-05-10T08:14:29;20.60;63.50
12426;DHT22;6277;49.824;9.562;2023-05-10T08:16:55;20.60;63.20
12426;DHT22;6277;49.824;9.562;2023-05-10T08:19:20;20.70;63.00
12426;DHT22;6277;49.824;9.562;2023-05-10T08:21:47;20.70;62.50
12426;DHT22;6277;49.824;9.562;2023-05-10T08:24:12;20.60;62.30
12426;DHT22;6277;49.824;9.562;2023-05-10T08:26:38;20.50;62.40
12426;DHT22;6277;49.824;9.562;2023-05-10T08:29:04;20.50;62.60
12426;DHT22;6277;49.824;9.562;2023-05-10T08:31:30;20.50;62.40
12426;DHT22;6277;49.824;9.562;2023-05-10T08:33:55;20.50;62.20
12426;DHT22;6277;49.824;9.562;2023-05-10T08:36:21;20.40;62.00
12426;DHT22;6277;49.824;9.562;2023-05-10T08:38:52;20.40;62.00
12426;DHT22;6277;49.824;9.562;2023-05-10T08:41:22;20.30;61.90
12426;DHT22;6277;49.824;9.562;2023-05-10T08:43:50;20.20;61.80
12426;DHT22;6277;49.824;9.562;2023-05-10T08:46:20;20.20;61.80
12426;DHT22;6277;49.824;9.562;2023-05-10T08:48:47;20.10;61.80
12426;DHT22;6277;49.824;9.562;2023-05-10T08:51:17;20.10;62.20
12426;DHT22;6277;49.824;9.562;2023-05-10T08:53:44;20.10;62.50
12426;DHT22;6277;49.824;9.562;2023-05-10T08:56:10;20.10;62.70
12426;DHT22;6277;49.824;9.562;2023-05-10T08:58:37;20.10;62.80
12426;DHT22;6277;49.824;9.562;2023-05-10T09:01:03;20.20;62.70
12426;DHT22;6277;49.824;9.562;2023-05-10T09:03:30;20.20;62.70
12426;DHT22;6277;49.824;9.562;2023-05-10T09:05:55;20.20;62.50
12426;DHT22;6277;49.824;9.562;2023-05-10T09:08:23;20.30;63.20
12426;DHT22;6277;49.824;9.562;2023-05-10T09:10:51;20.40;62.40
12426;DHT22;6277;49.824;9.562;2023-05-10T09:13:18;20.40;62.60
12426;DHT22;6277;49.824;9.562;2023-05-10T09:15:44;20.50;62.60
12426;DHT22;6277;49.824;9.562;2023-05-10T09:18:11;20.60;62.60
12426;DHT22;6277;49.824;9.562;2023-05-10T09:20:37;20.70;62.50
12426;DHT22;6277;49.824;9.562;2023-05-10T09:23:02;20.80;62.70
12426;DHT22;6277;49.824;9.562;2023-05-10T09:25:28;21.00;62.50
12426;DHT22;6277;49.824;9.562;2023-05-10T09:27:53;21.10;61.90
12426;DHT22;6277;49.824;9.562;2023-05-10T09:30:25;21.20;61.30
12426;DHT22;6277;49.824;9.562;2023-05-10T09:32:51;21.20;60.90
12426;DHT22;6277;49.824;9.562;2023-05-10T09:35:19;21.30;61.00
12426;DHT22;6277;49.824;9.562;2023-05-10T09:37:47;21.30;60.60
12426;DHT22;6277;49.824;9.562;2023-05-10T09:45:28;21.50;60.70
12426;DHT22;6277;49.824;9.562;2023-05-10T09:47:55;21.60;60.70
12426;DHT22;6277;49.824;9.562;2023-05-10T09:50:21;21.60;60.80
12426;DHT22;6277;49.824;9.562;2023-05-10T09:52:52;21.70;60.90
12426;DHT22;6277;49.824;9.562;2023-05-10T09:55:23;21.90;60.50
12426;DHT22;6277;49.824;9.562;2023-05-10T09:57:49;22.00;59.80
12426;DHT22;6277;49.824;9.562;2023-05-10T10:00:23;22.00;60.00
12426;DHT22;6277;49.824;9.562;2023-05-10T10:02:58;22.00;59.90
12426;DHT22;6277;49.824;9.562;2023-05-10T10:05:35;22.10;59.30
12426;DHT22;6277;49.824;9.562;2023-05-10T10:08:03;22.20;58.80
12426;DHT22;6277;49.824;9.562;2023-05-10T10:10:31;22.20;58.80
12426;DHT22;6277;49.824;9.562;2023-05-10T10:12:56;22.20;58.70
12426;DHT22;6277;49.824;9.562;2023-05-10T10:15:23;22.20;58.70
12426;DHT22;6277;49.824;9.562;2023-05-10T10:17:49;22.20;58.50
12426;DHT22;6277;49.824;9.562;2023-05-10T10:20:16;22.20;58.80
12426;DHT22;6277;49.824;9.562;2023-05-10T10:22:41;22.20;58.80
12426;DHT22;6277;49.824;9.562;2023-05-10T10:25:10;22.20;58.90
12426;DHT22;6277;49.824;9.562;2023-05-10T10:30:29;22.20;58.10
12426;DHT22;6277;49.824;9.562;2023-05-10T10:35:29;22.20;57.50
12426;DHT22;6277;49.824;9.562;2023-05-10T10:37:56;22.10;57.70
12426;DHT22;6277;49.824;9.562;2023-05-10T10:40:32;22.10;57.70
12426;DHT22;6277;49.824;9.562;2023-05-10T10:46:10;21.70;56.80
12426;DHT22;6277;49.824;9.562;2023-05-10T10:48:36;21.60;56.90
12426;DHT22;6277;49.824;9.562;2023-05-10T10:51:02;21.40;57.50
12426;DHT22;6277;49.824;9.562;2023-05-10T10:53:28;21.20;57.80
12426;DHT22;6277;49.824;9.562;2023-05-10T10:56:11;21.20;58.10
12426;DHT22;6277;49.824;9.562;2023-05-10T10:58:38;21.10;58.20
12426;DHT22;6277;49.824;9.562;2023-05-10T11:01:15;21.20;58.80
12426;DHT22;6277;49.824;9.562;2023-05-10T11:06:29;21.40;58.70
12426;DHT22;6277;49.824;9.562;2023-05-10T11:08:57;21.60;58.90
12426;DHT22;6277;49.824;9.562;2023-05-10T11:11:22;21.70;59.20
12426;DHT22;6277;49.824;9.562;2023-05-10T11:13:48;21.80;59.10
12426;DHT22;6277;49.824;9.562;2023-05-10T11:16:21;22.00;58.70
12426;DHT22;6277;49.824;9.562;2023-05-10T11:19:07;22.10;58.30
12426;DHT22;6277;49.824;9.562;2023-05-10T11:21:34;22.30;57.80
12426;DHT22;6277;49.824;9.562;2023-05-10T11:24:14;22.40;58.00
12426;DHT22;6277;49.824;9.562;2023-05-10T11:26:40;22.50;57.70
12426;DHT22;6277;49.824;9.562;2023-05-10T11:29:06;22.60;57.60
12426;DHT22;6277;49.824;9.562;2023-05-10T11:31:32;22.70;57.40
12426;DHT22;6277;49.824;9.562;2023-05-10T11:33:59;22.70;57.10
12426;DHT22;6277;49.824;9.562;2023-05-10T11:36:28;22.80;56.90
12426;DHT22;6277;49.824;9.562;2023-05-10T11:38:55;22.80;56.90
12426;DHT22;6277;49.824;9.562;2023-05-10T11:41:23;22.80;56.90
12426;DHT22;6277;49.824;9.562;2023-05-10T11:43:51;22.90;56.80
12426;DHT22;6277;49.824;9.562;2023-05-10T11:46:22;23.00;56.50
12426;DHT22;6277;49.824;9.562;2023-05-10T11:48:51;23.00;56.20
12426;DHT22;6277;49.824;9.562;2023-05-10T11:51:23;23.00;56.20
12426;DHT22;6277;49.824;9.562;2023-05-10T11:53:52;23.00;55.70
12426;DHT22;6277;49.824;9.562;2023-05-10T11:56:17;22.90;55.50
12426;DHT22;6277;49.824;9.562;2023-05-10T11:58:43;22.80;55.40
12426;DHT22;6277;49.824;9.562;2023-05-10T12:01:09;22.60;54.40
12426;DHT22;6277;49.824;9.562;2023-05-10T12:03:36;22.40;54.50
12426;DHT22;6277;49.824;9.562;2023-05-10T12:06:02;22.10;54.60
12426;DHT22;6277;49.824;9.562;2023-05-10T12:08:29;21.80;54.90
12426;DHT22;6277;49.824;9.562;2023-05-10T12:11:09;21.30;55.40
12426;DHT22;6277;49.824;9.562;2023-05-10T12:13:40;20.80;55.80
12426;DHT22;6277;49.824;9.562;2023-05-10T12:16:20;20.40;55.50
12426;DHT22;6277;49.824;9.562;2023-05-10T12:18:48;19.90;56.50
12426;DHT22;6277;49.824;9.562;2023-05-10T12:21:15;19.50;56.70
12426;DHT22;6277;49.824;9.562;2023-05-10T12:23:41;19.20;57.30
12426;DHT22;6277;49.824;9.562;2023-05-10T12:26:09;19.00;57.80
12426;DHT22;6277;49.824;9.562;2023-05-10T12:28:35;18.70;58.30
12426;DHT22;6277;49.824;9.562;2023-05-10T12:31:02;18.60;58.60
12426;DHT22;6277;49.824;9.562;2023-05-10T12:33:36;18.50;59.00
12426;DHT22;6277;49.824;9.562;2023-05-10T12:36:04;18.40;59.70
12426;DHT22;6277;49.824;9.562;2023-05-10T12:38:37;18.40;59.70
12426;DHT22;6277;49.824;9.562;2023-05-10T12:41:08;18.40;60.00
12426;DHT22;6277;49.824;9.562;2023-05-10T12:43:35;18.50;60.30
12426;DHT22;6277;49.824;9.562;2023-05-10T12:48:37;18.60;60.80
12426;DHT22;6277;49.824;9.562;2023-05-10T12:51:03;18.70;60.60
12426;DHT22;6277;49.824;9.562;2023-05-10T12:53:29;18.80;60.70
12426;DHT22;6277;49.824;9.562;2023-05-10T12:55:55;18.90;60.60
12426;DHT22;6277;49.824;9.562;2023-05-10T12:58:20;19.00;60.50
12426;DHT22;6277;49.824;9.562;2023-05-10T13:00:46;19.00;60.40
12426;DHT22;6277;49.824;9.562;2023-05-10T13:03:11;19.00;60.30
12426;DHT22;6277;49.824;9.562;2023-05-10T13:05:38;19.00;60.20
12426;DHT22;6277;49.824;9.562;2023-05-10T13:08:03;19.10;60.30
12426;DHT22;6277;49.824;9.562;2023-05-10T13:10:30;19.10;60.30
12426;DHT22;6277;49.824;9.562;2023-05-10T13:12:57;19.10;60.50
12426;DHT22;6277;49.824;9.562;2023-05-10T13:15:23;19.10;60.50
12426;DHT22;6277;49.824;9.562;2023-05-10T13:17:49;19.20;60.70
12426;DHT22;6277;49.824;9.562;2023-05-10T13:20:14;19.30;60.90
12426;DHT22;6277;49.824;9.562;2023-05-10T13:22:41;19.40;61.00
12426;DHT22;6277;49.824;9.562;2023-05-10T13:25:07;19.50;60.90
12426;DHT22;6277;49.824;9.562;2023-05-10T13:27:33;19.60;61.00
12426;DHT22;6277;49.824;9.562;2023-05-10T13:29:58;19.80;61.00
12426;DHT22;6277;49.824;9.562;2023-05-10T13:32:25;19.90;61.10
12426;DHT22;6277;49.824;9.562;2023-05-10T13:34:51;20.10;60.70
12426;DHT22;6277;49.824;9.562;2023-05-10T13:37:16;20.20;60.00
12426;DHT22;6277;49.824;9.562;2023-05-10T13:39:42;20.30;59.70
12426;DHT22;6277;49.824;9.562;2023-05-10T13:42:08;20.50;59.60
12426;DHT22;6277;49.824;9.562;2023-05-10T13:44:33;20.50;59.50
12426;DHT22;6277;49.824;9.562;2023-05-10T13:46:59;20.60;59.50
12426;DHT22;6277;49.824;9.562;2023-05-10T13:49:24;20.70;59.30
12426;DHT22;6277;49.824;9.562;2023-05-10T13:51:50;20.70;59.20
12426;DHT22;6277;49.824;9.562;2023-05-10T13:54:16;20.80;59.20
12426;DHT22;6277;49.824;9.562;2023-05-10T13:56:45;20.90;59.00
12426;DHT22;6277;49.824;9.562;2023-05-10T13:59:10;21.00;58.90
12426;DHT22;6277;49.824;9.562;2023-05-10T14:01:36;21.10;59.10
12426;DHT22;6277;49.824;9.562;2023-05-10T14:04:01;21.20;59.00
12426;DHT22;6277;49.824;9.562;2023-05-10T14:06:27;21.20;58.60
12426;DHT22;6277;49.824;9.562;2023-05-10T14:08:53;21.30;58.60
12426;DHT22;6277;49.824;9.562;2023-05-10T14:11:19;21.40;58.40
12426;DHT22;6277;49.824;9.562;2023-05-10T14:13:45;21.50;58.30
12426;DHT22;6277;49.824;9.562;2023-05-10T14:16:10;21.60;58.00
12426;DHT22;6277;49.824;9.562;2023-05-10T14:18:37;21.70;57.80
12426;DHT22;6277;49.824;9.562;2023-05-10T14:21:03;21.70;57.60
12426;DHT22;6277;49.824;9.562;2023-05-10T14:23:28;21.70;57.50
12426;DHT22;6277;49.824;9.562;2023-05-10T14:25:54;21.70;57.40
12426;DHT22;6277;49.824;9.562;2023-05-10T14:28:20;21.80;57.50
12426;DHT22;6277;49.824;9.562;2023-05-10T14:30:46;21.80;57.60
12426;DHT22;6277;49.824;9.562;2023-05-10T14:33:12;21.80;57.20
12426;DHT22;6277;49.824;9.562;2023-05-10T14:35:38;21.90;57.20
12426;DHT22;6277;49.824;9.562;2023-05-10T14:38:04;21.90;57.10
12426;DHT22;6277;49.824;9.562;2023-05-10T14:40:30;21.90;56.80
12426;DHT22;6277;49.824;9.562;2023-05-10T14:42:55;21.80;56.80
12426;DHT22;6277;49.824;9.562;2023-05-10T14:45:21;21.80;56.80
12426;DHT22;6277;49.824;9.562;2023-05-10T14:47:48;21.80;56.70
12426;DHT22;6277;49.824;9.562;2023-05-10T14:50:13;21.80;56.70
12426;DHT22;6277;49.824;9.562;2023-05-10T14:52:39;21.80;56.70
12426;DHT22;6277;49.824;9.562;2023-05-10T14:55:05;21.80;56.80
12426;DHT22;6277;49.824;9.562;2023-05-10T14:57:31;21.80;56.80
12426;DHT22;6277;49.824;9.562;2023-05-10T14:59:57;21.90;56.80
12426;DHT22;6277;49.824;9.562;2023-05-10T15:02:23;21.90;56.70
12426;DHT22;6277;49.824;9.562;2023-05-10T15:04:48;22.00;56.70
12426;DHT22;6277;49.824;9.562;2023-05-10T15:07:14;22.00;56.70
12426;DHT22;6277;49.824;9.562;2023-05-10T15:09:40;22.10;56.70
12426;DHT22;6277;49.824;9.562;2023-05-10T15:12:06;22.10;56.60
12426;DHT22;6277;49.824;9.562;2023-05-10T15:14:32;22.20;56.60
12426;DHT22;6277;49.824;9.562;2023-05-10T15:16:58;22.30;56.60
12426;DHT22;6277;49.824;9.562;2023-05-10T15:19:24;22.30;56.50
12426;DHT22;6277;49.824;9.562;2023-05-10T15:21:49;22.30;56.90
12426;DHT22;6277;49.824;9.562;2023-05-10T15:24:15;22.40;56.40
12426;DHT22;6277;49.824;9.562;2023-05-10T15:26:41;22.40;56.30
12426;DHT22;6277;49.824;9.562;2023-05-10T15:29:06;22.40;55.90
12426;DHT22;6277;49.824;9.562;2023-05-10T15:31:32;22.50;55.60
12426;DHT22;6277;49.824;9.562;2023-05-10T15:34:00;22.40;55.40
12426;DHT22;6277;49.824;9.562;2023-05-10T15:36:25;22.40;55.50
12426;DHT22;6277;49.824;9.562;2023-05-10T15:38:51;22.40;55.50
12426;DHT22;6277;49.824;9.562;2023-05-10T15:41:16;22.40;55.60
12426;DHT22;6277;49.824;9.562;2023-05-10T15:43:42;22.40;55.50
12426;DHT22;6277;49.824;9.562;2023-05-10T15:46:07;22.40;55.50
12426;DHT22;6277;49.824;9.562;2023-05-10T15:48:33;22.40;55.30
12426;DHT22;6277;49.824;9.562;2023-05-10T15:50:59;22.50;55.10
12426;DHT22;6277;49.824;9.562;2023-05-10T15:53:24;22.50;55.00
12426;DHT22;6277;49.824;9.562;2023-05-10T15:55:50;22.50;54.70
12426;DHT22;6277;49.824;9.562;2023-05-10T15:58:15;22.50;54.60
12426;DHT22;6277;49.824;9.562;2023-05-10T16:00:41;22.50;54.40
12426;DHT22;6277;49.824;9.562;2023-05-10T16:03:07;22.50;54.30
12426;DHT22;6277;49.824;9.562;2023-05-10T16:05:32;22.40;54.20
12426;DHT22;6277;49.824;9.562;2023-05-10T16:07:59;22.40;54.10