sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44111;DHT22;29774;52.664;5.074;2024-03-23T00:55:40;7.20;81.20
44111;DHT22;29774;52.664;5.074;2024-03-23T00:58:06;7.20;81.10
44111;DHT22;29774;52.664;5.074;2024-03-23T01:00:31;7.20;81.10
44111;DHT22;29774;52.664;5.074;2024-03-23T01:02:57;7.20;81.10
44111;DHT22;29774;52.664;5.074;2024-03-23T01:05:23;7.10;80.80
44111;DHT22;29774;52.664;5.074;2024-03-23T01:07:48;7.10;80.80
44111;DHT22;29774;52.664;5.074;2024-03-23T01:10:14;7.00;80.50
44111;DHT22;29774;52.664;5.074;2024-03-23T01:12:39;7.00;80.50
44111;DHT22;29774;52.664;5.074;2024-03-23T01:15:05;6.90;80.40
44111;DHT22;29774;52.664;5.074;2024-03-23T01:17:31;6.90;80.40
44111;DHT22;29774;52.664;5.074;2024-03-23T01:19:57;6.90;80.30
44111;DHT22;29774;52.664;5.074;2024-03-23T01:22:23;6.80;80.00
44111;DHT22;29774;52.664;5.074;2024-03-23T01:24:48;6.70;80.10
44111;DHT22;29774;52.664;5.074;2024-03-23T01:27:15;6.70;80.00
44111;DHT22;29774;52.664;5.074;2024-03-23T01:29:41;6.60;79.60
44111;DHT22;29774;52.664;5.074;2024-03-23T01:32:06;6.60;79.60
44111;DHT22;29774;52.664;5.074;2024-03-23T01:34:32;6.50;79.60
44111;DHT22;29774;52.664;5.074;2024-03-23T01:36:58;6.50;79.50
44111;DHT22;29774;52.664;5.074;2024-03-23T01:39:24;6.40;79.20
44111;DHT22;29774;52.664;5.074;2024-03-23T01:41:49;6.40;79.30
44111;DHT22;29774;52.664;5.074;2024-03-23T01:44:15;6.30;79.20
44111;DHT22;29774;52.664;5.074;2024-03-23T01:46:41;6.20;79.20
44111;DHT22;29774;52.664;5.074;2024-03-23T01:49:08;6.20;78.80
44111;DHT22;29774;52.664;5.074;2024-03-23T01:51:34;6.10;78.70
44111;DHT22;29774;52.664;5.074;2024-03-23T01:54:01;6.20;78.90
44111;DHT22;29774;52.664;5.074;2024-03-23T01:56:32;6.30;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T01:59:04;6.60;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T02:01:30;6.80;78.40
44111;DHT22;29774;52.664;5.074;2024-03-23T02:03:56;6.70;78.10
44111;DHT22;29774;52.664;5.074;2024-03-23T02:06:26;6.70;77.70
44111;DHT22;29774;52.664;5.074;2024-03-23T02:08:52;6.70;77.70
44111;DHT22;29774;52.664;5.074;2024-03-23T02:11:18;6.60;77.30
44111;DHT22;29774;52.664;5.074;2024-03-23T02:13:43;6.70;77.40
44111;DHT22;29774;52.664;5.074;2024-03-23T02:16:09;6.60;77.00
44111;DHT22;29774;52.664;5.074;2024-03-23T02:18:35;6.70;77.40
44111;DHT22;29774;52.664;5.074;2024-03-23T02:21:01;6.70;77.30
44111;DHT22;29774;52.664;5.074;2024-03-23T02:23:26;6.60;77.10
44111;DHT22;29774;52.664;5.074;2024-03-23T02:25:52;6.50;77.00
44111;DHT22;29774;52.664;5.074;2024-03-23T02:28:20;6.50;77.00
44111;DHT22;29774;52.664;5.074;2024-03-23T02:30:51;6.40;77.00
44111;DHT22;29774;52.664;5.074;2024-03-23T02:33:17;6.30;76.80
44111;DHT22;29774;52.664;5.074;2024-03-23T02:35:43;6.30;77.10
44111;DHT22;29774;52.664;5.074;2024-03-23T02:38:09;6.20;76.80
44111;DHT22;29774;52.664;5.074;2024-03-23T02:40:35;6.20;77.00
44111;DHT22;29774;52.664;5.074;2024-03-23T02:43:02;6.10;77.10
44111;DHT22;29774;52.664;5.074;2024-03-23T02:45:28;6.00;77.10
44111;DHT22;29774;52.664;5.074;2024-03-23T02:47:53;5.80;77.10
44111;DHT22;29774;52.664;5.074;2024-03-23T02:50:19;5.80;77.30
44111;DHT22;29774;52.664;5.074;2024-03-23T02:52:45;5.70;77.40
44111;DHT22;29774;52.664;5.074;2024-03-23T02:55:11;5.70;77.40
44111;DHT22;29774;52.664;5.074;2024-03-23T02:57:37;5.60;77.40
44111;DHT22;29774;52.664;5.074;2024-03-23T03:00:03;5.60;77.60
44111;DHT22;29774;52.664;5.074;2024-03-23T03:02:29;5.70;77.60
44111;DHT22;29774;52.664;5.074;2024-03-23T03:04:54;5.70;77.70
44111;DHT22;29774;52.664;5.074;2024-03-23T03:07:20;5.70;77.70
44111;DHT22;29774;52.664;5.074;2024-03-23T03:09:45;5.70;78.00
44111;DHT22;29774;52.664;5.074;2024-03-23T03:12:11;5.70;77.80
44111;DHT22;29774;52.664;5.074;2024-03-23T03:14:37;5.70;77.80
44111;DHT22;29774;52.664;5.074;2024-03-23T03:17:02;5.60;77.80
44111;DHT22;29774;52.664;5.074;2024-03-23T03:19:28;5.60;78.00
44111;DHT22;29774;52.664;5.074;2024-03-23T03:21:54;5.60;78.00
44111;DHT22;29774;52.664;5.074;2024-03-23T03:24:19;5.50;78.00
44111;DHT22;29774;52.664;5.074;2024-03-23T03:26:45;5.40;78.00
44111;DHT22;29774;52.664;5.074;2024-03-23T03:29:10;5.40;78.00
44111;DHT22;29774;52.664;5.074;2024-03-23T03:31:37;5.30;78.00
44111;DHT22;29774;52.664;5.074;2024-03-23T03:34:03;5.30;78.20
44111;DHT22;29774;52.664;5.074;2024-03-23T03:36:29;5.20;78.10
44111;DHT22;29774;52.664;5.074;2024-03-23T03:38:54;5.20;78.20
44111;DHT22;29774;52.664;5.074;2024-03-23T03:41:20;5.20;78.10
44111;DHT22;29774;52.664;5.074;2024-03-23T03:43:45;5.20;78.20
44111;DHT22;29774;52.664;5.074;2024-03-23T03:46:11;5.10;78.20
44111;DHT22;29774;52.664;5.074;2024-03-23T03:48:37;5.10;78.30
44111;DHT22;29774;52.664;5.074;2024-03-23T03:51:03;5.10;78.40
44111;DHT22;29774;52.664;5.074;2024-03-23T03:53:29;5.20;78.80
44111;DHT22;29774;52.664;5.074;2024-03-23T03:55:55;5.20;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T03:58:21;5.20;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T04:00:46;5.20;78.80
44111;DHT22;29774;52.664;5.074;2024-03-23T04:03:12;5.20;78.90
44111;DHT22;29774;52.664;5.074;2024-03-23T04:05:37;5.20;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T04:08:04;5.20;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T04:10:30;5.20;78.90
44111;DHT22;29774;52.664;5.074;2024-03-23T04:12:55;5.10;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T04:15:21;5.20;79.10
44111;DHT22;29774;52.664;5.074;2024-03-23T04:17:47;5.10;79.10
44111;DHT22;29774;52.664;5.074;2024-03-23T04:20:13;5.10;79.20
44111;DHT22;29774;52.664;5.074;2024-03-23T04:22:42;5.10;79.20
44111;DHT22;29774;52.664;5.074;2024-03-23T04:25:08;5.20;79.20
44111;DHT22;29774;52.664;5.074;2024-03-23T04:27:33;5.20;79.40
44111;DHT22;29774;52.664;5.074;2024-03-23T04:29:59;5.30;79.50
44111;DHT22;29774;52.664;5.074;2024-03-23T04:32:26;5.40;79.60
44111;DHT22;29774;52.664;5.074;2024-03-23T04:34:52;5.60;79.70
44111;DHT22;29774;52.664;5.074;2024-03-23T04:37:18;5.70;79.60
44111;DHT22;29774;52.664;5.074;2024-03-23T04:39:45;5.80;79.30
44111;DHT22;29774;52.664;5.074;2024-03-23T04:42:10;5.70;79.10
44111;DHT22;29774;52.664;5.074;2024-03-23T04:44:37;5.70;79.30
44111;DHT22;29774;52.664;5.074;2024-03-23T04:47:03;5.80;79.40
44111;DHT22;29774;52.664;5.074;2024-03-23T04:49:28;6.10;79.50
44111;DHT22;29774;52.664;5.074;2024-03-23T04:51:54;6.10;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T04:54:20;6.20;79.10
44111;DHT22;29774;52.664;5.074;2024-03-23T04:56:45;6.20;79.20
44111;DHT22;29774;52.664;5.074;2024-03-23T04:59:11;6.20;79.40
44111;DHT22;29774;52.664;5.074;2024-03-23T05:01:37;6.40;79.50
44111;DHT22;29774;52.664;5.074;2024-03-23T05:04:04;6.40;79.30
44111;DHT22;29774;52.664;5.074;2024-03-23T05:06:30;6.50;79.20
44111;DHT22;29774;52.664;5.074;2024-03-23T05:08:56;6.40;79.10
44111;DHT22;29774;52.664;5.074;2024-03-23T05:11:21;6.30;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T05:13:47;6.30;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T05:16:13;6.50;79.20
44111;DHT22;29774;52.664;5.074;2024-03-23T05:18:38;6.50;79.10
44111;DHT22;29774;52.664;5.074;2024-03-23T05:21:04;6.50;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T05:23:29;6.30;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T05:25:55;6.20;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T05:28:24;6.20;79.30
44111;DHT22;29774;52.664;5.074;2024-03-23T05:30:53;6.10;79.40
44111;DHT22;29774;52.664;5.074;2024-03-23T05:33:20;6.20;79.60
44111;DHT22;29774;52.664;5.074;2024-03-23T05:35:46;6.30;79.60
44111;DHT22;29774;52.664;5.074;2024-03-23T05:38:13;6.30;79.20
44111;DHT22;29774;52.664;5.074;2024-03-23T05:40:39;6.40;79.20
44111;DHT22;29774;52.664;5.074;2024-03-23T05:43:06;6.40;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T05:45:32;6.50;79.10
44111;DHT22;29774;52.664;5.074;2024-03-23T05:47:58;6.60;79.30
44111;DHT22;29774;52.664;5.074;2024-03-23T05:50:24;6.60;79.50
44111;DHT22;29774;52.664;5.074;2024-03-23T05:52:50;6.80;79.60
44111;DHT22;29774;52.664;5.074;2024-03-23T05:55:15;7.00;79.90
44111;DHT22;29774;52.664;5.074;2024-03-23T05:57:41;8.00;82.20
44111;DHT22;29774;52.664;5.074;2024-03-23T06:00:07;9.00;83.10
44111;DHT22;29774;52.664;5.074;2024-03-23T06:02:43;9.20;80.90
44111;DHT22;29774;52.664;5.074;2024-03-23T06:05:12;9.00;79.00
44111;DHT22;29774;52.664;5.074;2024-03-23T06:07:38;8.70;77.30
44111;DHT22;29774;52.664;5.074;2024-03-23T06:10:05;8.40;77.00
44111;DHT22;29774;52.664;5.074;2024-03-23T06:12:31;8.00;76.10
44111;DHT22;29774;52.664;5.074;2024-03-23T06:14:57;7.90;76.40
44111;DHT22;29774;52.664;5.074;2024-03-23T06:17:23;7.50;75.90
44111;DHT22;29774;52.664;5.074;2024-03-23T06:19:48;7.40;76.40
44111;DHT22;29774;52.664;5.074;2024-03-23T06:22:14;7.30;76.90
44111;DHT22;29774;52.664;5.074;2024-03-23T06:24:40;7.30;77.20
44111;DHT22;29774;52.664;5.074;2024-03-23T06:27:06;7.20;77.70
44111;DHT22;29774;52.664;5.074;2024-03-23T06:29:31;7.40;78.20
44111;DHT22;29774;52.664;5.074;2024-03-23T06:31:57;8.90;83.20
44111;DHT22;29774;52.664;5.074;2024-03-23T06:34:23;9.60;82.20
44111;DHT22;29774;52.664;5.074;2024-03-23T06:36:49;9.40;78.90
44111;DHT22;29774;52.664;5.074;2024-03-23T06:39:16;9.20;76.70
44111;DHT22;29774;52.664;5.074;2024-03-23T06:41:54;8.60;76.00
44111;DHT22;29774;52.664;5.074;2024-03-23T06:44:20;8.10;76.70
44111;DHT22;29774;52.664;5.074;2024-03-23T06:46:46;8.20;77.40
44111;DHT22;29774;52.664;5.074;2024-03-23T06:49:12;8.30;77.80
44111;DHT22;29774;52.664;5.074;2024-03-23T06:51:38;8.40;78.30
44111;DHT22;29774;52.664;5.074;2024-03-23T06:54:04;8.60;78.30
44111;DHT22;29774;52.664;5.074;2024-03-23T06:56:30;8.30;78.30
44111;DHT22;29774;52.664;5.074;2024-03-23T06:58:57;8.20;78.90
44111;DHT22;29774;52.664;5.074;2024-03-23T07:01:22;8.20;79.20
44111;DHT22;29774;52.664;5.074;2024-03-23T07:03:48;8.70;80.60
44111;DHT22;29774;52.664;5.074;2024-03-23T07:06:13;9.40;81.50
44111;DHT22;29774;52.664;5.074;2024-03-23T07:08:39;9.60;79.40
44111;DHT22;29774;52.664;5.074;2024-03-23T07:11:05;9.50;78.50
44111;DHT22;29774;52.664;5.074;2024-03-23T07:13:30;9.20;77.40
44111;DHT22;29774;52.664;5.074;2024-03-23T07:15:56;8.80;77.30
44111;DHT22;29774;52.664;5.074;2024-03-23T07:18:23;8.60;77.70
44111;DHT22;29774;52.664;5.074;2024-03-23T07:21:07;8.30;78.40
44111;DHT22;29774;52.664;5.074;2024-03-23T07:23:32;8.40;79.10
44111;DHT22;29774;52.664;5.074;2024-03-23T07:26:02;8.70;79.40
44111;DHT22;29774;52.664;5.074;2024-03-23T07:28:29;9.00;80.00
44111;DHT22;29774;52.664;5.074;2024-03-23T07:31:15;9.70;81.40
44111;DHT22;29774;52.664;5.074;2024-03-23T07:33:47;10.60;81.10
44111;DHT22;29774;52.664;5.074;2024-03-23T07:36:13;10.80;78.70
44111;DHT22;29774;52.664;5.074;2024-03-23T07:38:42;10.80;76.80
44111;DHT22;29774;52.664;5.074;2024-03-23T07:41:11;10.50;76.30
44111;DHT22;29774;52.664;5.074;2024-03-23T07:43:38;10.90;77.70
44111;DHT22;29774;52.664;5.074;2024-03-23T07:46:04;10.90;76.20
44111;DHT22;29774;52.664;5.074;2024-03-23T07:48:30;10.70;75.80
44111;DHT22;29774;52.664;5.074;2024-03-23T07:51:10;11.10;76.30
44111;DHT22;29774;52.664;5.074;2024-03-23T07:53:37;11.50;76.10
44111;DHT22;29774;52.664;5.074;2024-03-23T07:58:29;11.40;74.90
44111;DHT22;29774;52.664;5.074;2024-03-23T08:00:56;11.40;74.70
44111;DHT22;29774;52.664;5.074;2024-03-23T08:03:22;11.50;75.30
44111;DHT22;29774;52.664;5.074;2024-03-23T08:05:48;11.50;74.70
44111;DHT22;29774;52.664;5.074;2024-03-23T08:08:13;11.80;74.30
44111;DHT22;29774;52.664;5.074;2024-03-23T08:10:49;11.80;72.80
44111;DHT22;29774;52.664;5.074;2024-03-23T08:13:15;11.50;72.20
44111;DHT22;29774;52.664;5.074;2024-03-23T08:15:41;11.20;71.30
44111;DHT22;29774;52.664;5.074;2024-03-23T08:18:07;10.80;72.20
44111;DHT22;29774;52.664;5.074;2024-03-23T08:20:32;10.70;73.00
44111;DHT22;29774;52.664;5.074;2024-03-23T08:22:58;10.40;74.10
44111;DHT22;29774;52.664;5.074;2024-03-23T08:25:23;10.30;75.30
44111;DHT22;29774;52.664;5.074;2024-03-23T08:27:49;10.30;76.30
44111;DHT22;29774;52.664;5.074;2024-03-23T08:30:15;10.50;76.20
44111;DHT22;29774;52.664;5.074;2024-03-23T08:32:41;10.60;76.10
44111;DHT22;29774;52.664;5.074;2024-03-23T08:35:07;10.80;76.40
44111;DHT22;29774;52.664;5.074;2024-03-23T08:37:33;11.30;76.00
44111;DHT22;29774;52.664;5.074;2024-03-23T08:39:59;11.00;73.00
44111;DHT22;29774;52.664;5.074;2024-03-23T08:42:24;10.60;73.10
44111;DHT22;29774;52.664;5.074;2024-03-23T08:44:50;10.70;74.10
44111;DHT22;29774;52.664;5.074;2024-03-23T08:47:16;10.70;74.30
44111;DHT22;29774;52.664;5.074;2024-03-23T08:49:41;11.10;75.60
44111;DHT22;29774;52.664;5.074;2024-03-23T08:52:08;11.50;75.40
44111;DHT22;29774;52.664;5.074;2024-03-23T08:54:33;11.90;74.20
44111;DHT22;29774;52.664;5.074;2024-03-23T08:57:00;12.10;73.40
44111;DHT22;29774;52.664;5.074;2024-03-23T08:59:25;12.10;72.50
44111;DHT22;29774;52.664;5.074;2024-03-23T09:01:52;12.20;72.50
44111;DHT22;29774;52.664;5.074;2024-03-23T09:04:17;12.20;71.70
44111;DHT22;29774;52.664;5.074;2024-03-23T09:06:43;12.30;72.00
44111;DHT22;29774;52.664;5.074;2024-03-23T09:09:09;12.20;71.40
44111;DHT22;29774;52.664;5.074;2024-03-23T09:11:34;12.20;71.80
44111;DHT22;29774;52.664;5.074;2024-03-23T09:14:00;12.20;71.50
44111;DHT22;29774;52.664;5.074;2024-03-23T09:16:26;12.30;71.30
44111;DHT22;29774;52.664;5.074;2024-03-23T09:18:52;12.30;71.70
44111;DHT22;29774;52.664;5.074;2024-03-23T09:21:18;12.40;71.60
44111;DHT22;29774;52.664;5.074;2024-03-23T09:23:44;12.30;71.20
44111;DHT22;29774;52.664;5.074;2024-03-23T09:26:10;12.30;71.80
44111;DHT22;29774;52.664;5.074;2024-03-23T09:28:36;12.40;71.70
44111;DHT22;29774;52.664;5.074;2024-03-23T09:31:06;12.30;71.50
44111;DHT22;29774;52.664;5.074;2024-03-23T09:33:39;12.20;71.00
44111;DHT22;29774;52.664;5.074;2024-03-23T09:36:06;12.10;71.70
44111;DHT22;29774;52.664;5.074;2024-03-23T09:38:32;12.30;72.00
44111;DHT22;29774;52.664;5.074;2024-03-23T09:40:58;12.40;71.90
44111;DHT22;29774;52.664;5.074;2024-03-23T09:43:24;12.50;71.80
44111;DHT22;29774;52.664;5.074;2024-03-23T09:45:50;12.60;71.80
44111;DHT22;29774;52.664;5.074;2024-03-23T09:48:16;12.50;71.60
44111;DHT22;29774;52.664;5.074;2024-03-23T09:50:44;12.50;71.60
44111;DHT22;29774;52.664;5.074;2024-03-23T09:53:11;12.60;72.10
44111;DHT22;29774;52.664;5.074;2024-03-23T09:55:38;12.50;72.00
44111;DHT22;29774;52.664;5.074;2024-03-23T09:58:04;12.50;72.30
44111;DHT22;29774;52.664;5.074;2024-03-23T10:00:34;12.60;72.30
44111;DHT22;29774;52.664;5.074;2024-03-23T10:03:00;12.70;72.50
44111;DHT22;29774;52.664;5.074;2024-03-23T10:05:30;12.70;72.40
44111;DHT22;29774;52.664;5.074;2024-03-23T10:07:57;12.70;72.00
44111;DHT22;29774;52.664;5.074;2024-03-23T10:10:25;12.70;71.90
44111;DHT22;29774;52.664;5.074;2024-03-23T10:12:51;12.80;71.70
44111;DHT22;29774;52.664;5.074;2024-03-23T10:15:27;12.80;71.70
44111;DHT22;29774;52.664;5.074;2024-03-23T10:17:53;12.90;71.70
44111;DHT22;29774;52.664;5.074;2024-03-23T10:20:20;13.00;71.30
44111;DHT22;29774;52.664;5.074;2024-03-23T10:22:48;12.90;71.20
44111;DHT22;29774;52.664;5.074;2024-03-23T10:25:14;13.00;70.60
44111;DHT22;29774;52.664;5.074;2024-03-23T10:27:40;13.10;70.70
44111;DHT22;29774;52.664;5.074;2024-03-23T10:30:13;13.20;70.30
44111;DHT22;29774;52.664;5.074;2024-03-23T10:32:42;13.40;70.70
44111;DHT22;29774;52.664;5.074;2024-03-23T10:35:16;13.50;70.40
44111;DHT22;29774;52.664;5.074;2024-03-23T10:37:44;13.50;71.30
44111;DHT22;29774;52.664;5.074;2024-03-23T10:40:11;13.40;71.20
44111;DHT22;29774;52.664;5.074;2024-03-23T10:42:38;13.40;71.60
44111;DHT22;29774;52.664;5.074;2024-03-23T10:45:04;13.30;71.40
44111;DHT22;29774;52.664;5.074;2024-03-23T10:47:31;13.30;71.30
44111;DHT22;29774;52.664;5.074;2024-03-23T10:49:57;13.30;71.20
44111;DHT22;29774;52.664;5.074;2024-03-23T10:52:24;13.30;71.40
44111;DHT22;29774;52.664;5.074;2024-03-23T10:54:51;13.30;71.20
44111;DHT22;29774;52.664;5.074;2024-03-23T10:57:29;13.30;70.80
44111;DHT22;29774;52.664;5.074;2024-03-23T10:59:56;13.40;70.70
44111;DHT22;29774;52.664;5.074;2024-03-23T11:02:22;13.40;70.40
44111;DHT22;29774;52.664;5.074;2024-03-23T11:04:48;13.50;70.30
44111;DHT22;29774;52.664;5.074;2024-03-23T11:09:52;13.50;70.50
44111;DHT22;29774;52.664;5.074;2024-03-23T11:15:11;13.50;70.40
44111;DHT22;29774;52.664;5.074;2024-03-23T11:17:37;13.50;70.50
44111;DHT22;29774;52.664;5.074;2024-03-23T11:20:04;13.50;69.70
44111;DHT22;29774;52.664;5.074;2024-03-23T11:22:47;13.50;70.20
44111;DHT22;29774;52.664;5.074;2024-03-23T11:27:38;13.50;70.30
44111;DHT22;29774;52.664;5.074;2024-03-23T11:30:20;13.60;70.50
44111;DHT22;29774;52.664;5.074;2024-03-23T11:32:48;13.50;70.30
44111;DHT22;29774;52.664;5.074;2024-03-23T11:35:34;13.40;70.40
44111;DHT22;29774;52.664;5.074;2024-03-23T11:38:10;13.30;70.70
44111;DHT22;29774;52.664;5.074;2024-03-23T11:40:38;13.20;70.70
44111;DHT22;29774;52.664;5.074;2024-03-23T11:43:06;13.30;70.90
44111;DHT22;29774;52.664;5.074;2024-03-23T11:45:36;13.40;70.60
44111;DHT22;29774;52.664;5.074;2024-03-23T11:48:07;13.50;70.60
44111;DHT22;29774;52.664;5.074;2024-03-23T11:50:37;13.60;71.10
44111;DHT22;29774;52.664;5.074;2024-03-23T11:53:07;13.70;71.20
44111;DHT22;29774;52.664;5.074;2024-03-23T11:58:15;13.80;70.90
44111;DHT22;29774;52.664;5.074;2024-03-23T12:00:41;13.70;70.70
44111;DHT22;29774;52.664;5.074;2024-03-23T12:03:08;13.80;70.80
44111;DHT22;29774;52.664;5.074;2024-03-23T12:05:35;13.70;70.50
44111;DHT22;29774;52.664;5.074;2024-03-23T12:11:04;13.70;70.10
44111;DHT22;29774;52.664;5.074;2024-03-23T12:13:30;13.80;70.50
44111;DHT22;29774;52.664;5.074;2024-03-23T12:18:41;13.70;71.30
44111;DHT22;29774;52.664;5.074;2024-03-23T12:21:08;13.60;71.20
44111;DHT22;29774;52.664;5.074;2024-03-23T12:23:34;13.50;71.10
44111;DHT22;29774;52.664;5.074;2024-03-23T12:26:00;13.50;71.00
44111;DHT22;29774;52.664;5.074;2024-03-23T12:28:26;13.50;71.60
44111;DHT22;29774;52.664;5.074;2024-03-23T12:30:52;13.40;71.10
44111;DHT22;29774;52.664;5.074;2024-03-23T12:33:18;13.50;71.50
44111;DHT22;29774;52.664;5.074;2024-03-23T12:35:44;13.60;71.70
44111;DHT22;29774;52.664;5.074;2024-03-23T12:38:09;13.60;72.00
44111;DHT22;29774;52.664;5.074;2024-03-23T12:40:35;13.60;72.20
44111;DHT22;29774;52.664;5.074;2024-03-23T12:43:01;13.50;71.90
44111;DHT22;29774;52.664;5.074;2024-03-23T12:45:26;13.60;72.20
44111;DHT22;29774;52.664;5.074;2024-03-23T12:47:52;13.50;71.90
44111;DHT22;29774;52.664;5.074;2024-03-23T12:50:21;13.30;71.60
44111;DHT22;29774;52.664;5.074;2024-03-23T12:52:47;13.30;72.10
44111;DHT22;29774;52.664;5.074;2024-03-23T12:55:13;13.40;72.10
44111;DHT22;29774;52.664;5.074;2024-03-23T12:57:38;13.40;71.40
44111;DHT22;29774;52.664;5.074;2024-03-23T13:00:05;13.20;71.10
44111;DHT22;29774;52.664;5.074;2024-03-23T13:02:31;13.00;71.50
44111;DHT22;29774;52.664;5.074;2024-03-23T13:04:57;13.10;72.20
44111;DHT22;29774;52.664;5.074;2024-03-23T13:07:23;13.10;71.90
44111;DHT22;29774;52.664;5.074;2024-03-23T13:09:53;13.10;72.10
44111;DHT22;29774;52.664;5.074;2024-03-23T13:12:22;13.20;71.80
44111;DHT22;29774;52.664;5.074;2024-03-23T13:14:48;13.00;69.40
44111;DHT22;29774;52.664;5.074;2024-03-23T13:17:13;12.90;71.30
44111;DHT22;29774;52.664;5.074;2024-03-23T13:19:39;12.90;71.60
44111;DHT22;29774;52.664;5.074;2024-03-23T13:22:05;13.10;72.30
44111;DHT22;29774;52.664;5.074;2024-03-23T13:24:31;13.20;72.00
44111;DHT22;29774;52.664;5.074;2024-03-23T13:26:57;13.20;71.60
44111;DHT22;29774;52.664;5.074;2024-03-23T13:29:23;13.30;71.90
44111;DHT22;29774;52.664;5.074;2024-03-23T13:31:50;13.30;71.70
44111;DHT22;29774;52.664;5.074;2024-03-23T13:34:17;13.30;71.70
44111;DHT22;29774;52.664;5.074;2024-03-23T13:36:44;13.20;71.40
44111;DHT22;29774;52.664;5.074;2024-03-23T13:39:10;13.40;71.70
44111;DHT22;29774;52.664;5.074;2024-03-23T13:41:41;13.50;71.20
44111;DHT22;29774;52.664;5.074;2024-03-23T13:44:07;13.30;70.50
44111;DHT22;29774;52.664;5.074;2024-03-23T13:46:33;13.40;71.20
44111;DHT22;29774;52.664;5.074;2024-03-23T13:48:59;13.50;71.80
44111;DHT22;29774;52.664;5.074;2024-03-23T13:51:26;13.30;70.40
44111;DHT22;29774;52.664;5.074;2024-03-23T13:53:54;13.10;71.30
44111;DHT22;29774;52.664;5.074;2024-03-23T13:56:22;12.80;69.40
44111;DHT22;29774;52.664;5.074;2024-03-23T13:58:47;12.90;72.20
44111;DHT22;29774;52.664;5.074;2024-03-23T14:01:16;13.10;72.80
44111;DHT22;29774;52.664;5.074;2024-03-23T14:03:45;13.20;72.40
44111;DHT22;29774;52.664;5.074;2024-03-23T14:06:11;13.20;72.50
44111;DHT22;29774;52.664;5.074;2024-03-23T14:08:37;13.20;72.50
44111;DHT22;29774;52.664;5.074;2024-03-23T14:11:07;13.10;71.60
44111;DHT22;29774;52.664;5.074;2024-03-23T14:13:34;13.00;72.30
44111;DHT22;29774;52.664;5.074;2024-03-23T14:16:00;13.10;72.80
44111;DHT22;29774;52.664;5.074;2024-03-23T14:18:26;13.30;72.60
44111;DHT22;29774;52.664;5.074;2024-03-23T14:20:52;12.90;69.40
44111;DHT22;29774;52.664;5.074;2024-03-23T14:23:27;12.70;70.40
44111;DHT22;29774;52.664;5.074;2024-03-23T14:25:56;12.30;70.70
44111;DHT22;29774;52.664;5.074;2024-03-23T14:28:22;12.20;71.70
44111;DHT22;29774;52.664;5.074;2024-03-23T14:30:49;12.20;73.20
44111;DHT22;29774;52.664;5.074;2024-03-23T14:33:15;12.40;73.80
44111;DHT22;29774;52.664;5.074;2024-03-23T14:35:41;12.40;72.70
44111;DHT22;29774;52.664;5.074;2024-03-23T14:38:07;12.20;72.50
44111;DHT22;29774;52.664;5.074;2024-03-23T14:40:33;12.20;72.60
44111;DHT22;29774;52.664;5.074;2024-03-23T14:42:58;12.30;73.90
44111;DHT22;29774;52.664;5.074;2024-03-23T14:45:24;12.70;73.70
44111;DHT22;29774;52.664;5.074;2024-03-23T14:47:53;12.90;72.50
44111;DHT22;29774;52.664;5.074;2024-03-23T14:50:18;12.80;72.40
44111;DHT22;29774;52.664;5.074;2024-03-23T14:52:45;12.70;73.30
44111;DHT22;29774;52.664;5.074;2024-03-23T14:55:14;12.40;70.70
44111;DHT22;29774;52.664;5.074;2024-03-23T14:57:39;12.20;71.40
44111;DHT22;29774;52.664;5.074;2024-03-23T15:00:09;12.30;73.30
44111;DHT22;29774;52.664;5.074;2024-03-23T15:02:39;12.20;72.00
44111;DHT22;29774;52.664;5.074;2024-03-23T15:05:05;11.80;71.30
44111;DHT22;29774;52.664;5.074;2024-03-23T15:07:35;11.70;71.30
44111;DHT22;29774;52.664;5.074;2024-03-23T15:10:01;11.70;72.70
44111;DHT22;29774;52.664;5.074;2024-03-23T15:12:27;11.80;72.90
44111;DHT22;29774;52.664;5.074;2024-03-23T15:14:52;11.70;73.10
44111;DHT22;29774;52.664;5.074;2024-03-23T15:17:18;12.00;74.20
44111;DHT22;29774;52.664;5.074;2024-03-23T15:19:44;11.90;71.60
44111;DHT22;29774;52.664;5.074;2024-03-23T15:22:09;11.90;73.50
44111;DHT22;29774;52.664;5.074;2024-03-23T15:24:35;12.40;73.20
44111;DHT22;29774;52.664;5.074;2024-03-23T15:27:04;12.50;72.60
44111;DHT22;29774;52.664;5.074;2024-03-23T15:29:30;12.60;72.60
44111;DHT22;29774;52.664;5.074;2024-03-23T15:31:56;12.80;72.40
44111;DHT22;29774;52.664;5.074;2024-03-23T15:34:22;12.70;71.40
44111;DHT22;29774;52.664;5.074;2024-03-23T15:36:48;12.60;72.20
44111;DHT22;29774;52.664;5.074;2024-03-23T15:39:16;12.70;73.30
44111;DHT22;29774;52.664;5.074;2024-03-23T15:41:46;12.80;72.40
44111;DHT22;29774;52.664;5.074;2024-03-23T15:44:12;13.10;72.80
44111;DHT22;29774;52.664;5.074;2024-03-23T15:46:38;13.20;72.60
44111;DHT22;29774;52.664;5.074;2024-03-23T15:49:03;13.10;72.40
44111;DHT22;29774;52.664;5.074;2024-03-23T15:51:30;13.10;72.50
44111;DHT22;29774;52.664;5.074;2024-03-23T15:53:59;13.20;72.50
44111;DHT22;29774;52.664;5.074;2024-03-23T15:56:24;13.20;72.50
44111;DHT22;29774;52.664;5.074;2024-03-23T15:58:50;13.00;71.30
44111;DHT22;29774;52.664;5.074;2024-03-23T16:01:16;12.70;69.80
44111;DHT22;29774;52.664;5.074;2024-03-23T16:03:41;12.50;71.30
44111;DHT22;29774;52.664;5.074;2024-03-23T16:06:08;12.20;70.00
44111;DHT22;29774;52.664;5.074;2024-03-23T16:08:34;12.00;69.30
44111;DHT22;29774;52.664;5.074;2024-03-23T16:11:04;11.40;67.60
44111;DHT22;29774;52.664;5.074;2024-03-23T16:13:31;11.00;68.00
44111;DHT22;29774;52.664;5.074;2024-03-23T16:15:58;10.90;68.80
44111;DHT22;29774;52.664;5.074;2024-03-23T16:18:24;10.90;70.60
44111;DHT22;29774;52.664;5.074;2024-03-23T16:23:23;10.50;67.90
44111;DHT22;29774;52.664;5.074;2024-03-23T16:25:54;10.10;67.30
44111;DHT22;29774;52.664;5.074;2024-03-23T16:28:32;10.00;67.90
44111;DHT22;29774;52.664;5.074;2024-03-23T16:31:05;10.20;70.20
44111;DHT22;29774;52.664;5.074;2024-03-23T16:33:35;10.30;70.00
44111;DHT22;29774;52.664;5.074;2024-03-23T16:36:05;10.30;69.80
44111;DHT22;29774;52.664;5.074;2024-03-23T16:38:33;10.20;68.80
44111;DHT22;29774;52.664;5.074;2024-03-23T16:41:01;10.00;68.60
44111;DHT22;29774;52.664;5.074;2024-03-23T16:43:28;9.80;68.50
44111;DHT22;29774;52.664;5.074;2024-03-23T16:46:04;10.20;71.40
44111;DHT22;29774;52.664;5.074;2024-03-23T16:48:31;10.30;70.40
44111;DHT22;29774;52.664;5.074;2024-03-23T16:51:01;10.70;73.60