sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27647;DHT22;42229;51.230;6.240;2022-11-20T00:00:53;5.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:03:19;4.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:05:46;5.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:08:12;5.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:10:39;4.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:13:06;5.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:15:33;5.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:17:59;5.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:20:25;5.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:22:52;5.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:25:18;5.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:27:44;5.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:30:11;5.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:32:37;4.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:35:04;4.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:37:30;4.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:39:56;4.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:42:22;4.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:44:49;4.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:47:15;4.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:49:41;4.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:52:07;4.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:54:34;4.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:57:00;4.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T00:59:26;4.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:01:52;4.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:04:18;4.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:06:45;4.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:09:12;4.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:11:40;4.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:14:12;4.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:16:40;4.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:19:12;4.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:21:40;4.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:24:10;4.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:26:39;4.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:29:06;4.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:31:35;4.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:34:03;4.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:36:31;4.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:38:59;4.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:41:27;4.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:44:13;3.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:47:02;3.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:49:37;3.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:52:07;3.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:54:40;3.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:57:10;3.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T01:59:39;3.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:02:26;3.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:04:53;3.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:07:20;3.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:09:47;2.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:12:13;2.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:15:00;2.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:17:26;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:19:53;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:22:25;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:24:55;2.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:27:21;2.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:29:50;2.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:32:36;2.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:35:35;2.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:37:53;2.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:40:20;2.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:42:47;2.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:45:13;2.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:47:40;2.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:50:06;2.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:52:32;2.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:54:59;1.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:57:25;1.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T02:59:51;1.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:02:17;1.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:04:43;1.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:07:10;1.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:09:36;1.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:12:02;1.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:14:29;1.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:16:55;1.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:19:21;1.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:21:47;1.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:24:14;1.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:26:40;1.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:29:07;1.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:31:34;1.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:34:03;1.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:36:30;1.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:38:57;2.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:41:24;2.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:43:59;2.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:46:26;2.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:48:53;2.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:51:26;2.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:54:03;2.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:56:31;2.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T03:58:58;2.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:01:26;2.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:03:54;2.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:06:22;2.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:08:51;2.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:11:23;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:13:55;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:16:23;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:18:54;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:21:21;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:23:48;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:26:15;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:28:42;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:31:18;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:33:46;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:36:13;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:38:40;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:41:07;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:43:34;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:46:01;2.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:48:28;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:50:55;2.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:53:21;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:55:48;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T04:58:14;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:00:40;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:03:07;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:05:33;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:08:00;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:10:26;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:12:52;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:15:19;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:17:49;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:20:15;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:22:42;2.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:25:08;2.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:27:35;2.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:30:01;2.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:32:27;2.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:34:53;2.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:37:20;2.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:39:46;2.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:42:12;2.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:45:00;2.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:47:28;2.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:49:58;2.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:52:24;2.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:54:50;2.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:57:17;2.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T05:59:43;2.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:02:09;2.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:04:35;2.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:07:02;2.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:09:28;1.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:11:54;1.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:14:21;1.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:16:47;1.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:19:13;1.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:21:40;1.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:24:08;1.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:26:36;1.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:29:02;1.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:31:28;1.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:33:55;1.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:36:21;1.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:38:48;1.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:41:16;1.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:43:43;1.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:46:10;1.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:48:38;1.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:51:05;1.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:53:32;1.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:55:58;1.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T06:58:28;1.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:01:05;2.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:03:33;2.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:06:00;2.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:08:27;2.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:10:56;2.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:13:24;2.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:15:51;2.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:18:17;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:20:43;2.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:23:09;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:25:36;2.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:28:02;2.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:30:29;2.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:32:56;2.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:35:23;3.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:37:50;3.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:40:17;3.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:42:50;3.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:45:17;3.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:47:47;3.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:50:14;3.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:52:40;3.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:55:07;3.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T07:57:34;3.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:00:00;3.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:02:26;3.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:04:53;3.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:07:19;3.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:09:45;3.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:12:19;3.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:15:04;3.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:17:31;3.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:19:57;3.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:22:24;4.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:24:50;4.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:27:17;4.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:29:43;4.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:32:09;4.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:34:36;4.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:37:02;4.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:39:29;4.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:41:55;4.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:44:21;4.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:46:47;4.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:49:14;4.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:51:41;4.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:54:07;4.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:56:34;4.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T08:59:00;4.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:01:27;4.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:03:55;5.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:06:22;5.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:08:52;5.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:11:19;5.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:13:45;5.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:16:11;5.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:18:38;5.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:21:06;5.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:23:34;5.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:26:02;5.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:28:32;5.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:30:59;5.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:33:25;5.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:35:52;5.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:38:18;5.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:40:57;5.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:46:29;5.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:51:35;5.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:54:18;5.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T09:56:56;5.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:04:59;6.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:07:32;6.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:10:04;6.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:12:49;6.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:15:27;6.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:18:04;6.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:20:56;6.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:26:53;6.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:29:34;6.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:32:04;6.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:37:22;6.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:40:18;6.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:42:56;6.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:48:07;7.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:50:37;7.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:56:00;7.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T10:58:41;7.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:01:17;7.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:03:44;7.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:06:33;7.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:09:01;7.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:11:30;7.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:14:05;7.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:16:32;7.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:19:14;7.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:21:50;7.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:26:52;7.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:29:21;7.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:31:47;7.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:34:14;7.90;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:36:41;8.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:39:11;8.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:41:40;8.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:44:15;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:47:01;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:49:29;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:52:08;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:54:42;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T11:57:23;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T12:00:03;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T12:02:49;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T12:05:19;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T12:08:02;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T12:10:40;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T12:15:56;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T12:18:22;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T12:21:12;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T12:26:51;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T12:34:52;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T12:40:38;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T12:43:21;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T12:48:52;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:00:18;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:03:00;8.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:08:34;8.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:14:07;8.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:16:41;8.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:19:14;8.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:21:43;8.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:29:30;8.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:32:03;8.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:34:39;8.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:37:24;8.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:39:52;8.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:42:27;8.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:44:54;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:47:25;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T13:49:52;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:01:05;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:03:35;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:06:02;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:11:18;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:13:59;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:16:26;8.80;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:18:54;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:21:29;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:24:05;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:26:32;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:28:59;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:31:25;8.70;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:33:53;8.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:36:20;8.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:38:49;8.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:41:23;8.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:43:51;8.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:46:20;8.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:48:47;8.60;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:51:26;8.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:53:56;8.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:56:23;8.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T14:58:59;8.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:01:30;8.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:03:59;8.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:06:33;8.50;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:08:59;8.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:11:27;8.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:13:56;8.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:16:23;8.40;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:18:50;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:21:18;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:23:46;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:26:13;8.30;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:28:42;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:31:11;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:33:37;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:36:04;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:38:30;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:40:57;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:43:23;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:45:50;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:51:14;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:53:47;8.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:56:14;8.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T15:58:40;8.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:01:14;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:03:41;8.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:06:08;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:08:34;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:11:00;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:13:27;8.00;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:18:58;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:21:26;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:24:03;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:26:30;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:28:58;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:31:25;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:33:55;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:36:23;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:38:53;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:41:21;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:43:49;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:46:18;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:49:04;8.10;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:51:33;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:54:01;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:56:28;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T16:58:55;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T17:01:24;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T17:03:57;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T17:06:25;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T17:08:53;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T17:11:20;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T17:13:46;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T17:16:17;8.20;99.90
27647;DHT22;42229;51.230;6.240;2022-11-20T17:18:44;8.30;99.90