sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66619;SDS011;53484;51.356;6.732;2023-03-29T00:02:00;9.60;;;5.07;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:04:26;10.83;;;4.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:06:53;10.88;;;4.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:09:20;10.23;;;4.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:11:47;10.18;;;4.88;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:14:13;10.02;;;4.38;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:16:39;7.67;;;4.37;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:19:08;10.80;;;4.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:21:34;9.73;;;4.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:24:01;11.57;;;4.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:26:28;9.20;;;4.47;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:28:55;9.07;;;4.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:31:21;10.32;;;4.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:33:47;10.15;;;4.53;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:36:14;8.48;;;3.65;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:38:40;8.18;;;4.28;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:41:07;10.67;;;4.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:43:54;7.75;;;4.00;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:46:21;9.70;;;4.32;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:48:47;9.43;;;4.22;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:51:14;11.23;;;4.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:53:43;9.90;;;4.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:56:13;10.13;;;3.80;;
66619;SDS011;53484;51.356;6.732;2023-03-29T00:58:42;8.15;;;3.80;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:01:11;10.13;;;4.15;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:03:41;9.30;;;4.13;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:06:11;10.43;;;4.57;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:08:39;7.60;;;3.67;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:11:07;9.73;;;4.18;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:13:36;9.10;;;3.55;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:16:05;8.15;;;3.83;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:18:32;9.63;;;3.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:26:33;9.05;;;4.35;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:29:04;10.88;;;4.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:31:33;10.27;;;3.73;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:34:03;10.88;;;4.15;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:36:32;7.55;;;4.00;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:39:01;9.43;;;4.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:41:31;7.97;;;3.35;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:44:00;7.93;;;3.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:46:30;9.25;;;3.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:48:58;9.98;;;4.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:51:28;11.35;;;4.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:53:56;8.77;;;3.97;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:56:25;9.27;;;4.47;;
66619;SDS011;53484;51.356;6.732;2023-03-29T01:58:53;9.98;;;4.47;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:01:22;7.55;;;3.83;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:03:52;7.03;;;3.33;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:06:20;7.43;;;4.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:08:47;8.90;;;4.27;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:11:14;6.60;;;3.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:13:40;6.93;;;3.67;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:16:07;10.88;;;4.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:18:36;7.38;;;3.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:21:04;7.87;;;3.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:23:32;6.88;;;3.78;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:26:00;13.60;;;3.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:28:27;7.50;;;3.08;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:30:55;7.00;;;3.38;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:33:23;9.07;;;3.33;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:35:52;7.60;;;3.38;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:38:22;8.77;;;3.53;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:40:50;7.47;;;3.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:43:17;8.15;;;3.60;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:45:44;9.43;;;3.47;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:48:11;6.20;;;3.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:50:40;7.75;;;2.92;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:53:09;7.15;;;3.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:55:39;6.72;;;3.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T02:58:05;9.67;;;3.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:00:32;8.13;;;3.35;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:02:59;9.18;;;3.78;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:05:26;6.65;;;3.47;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:07:53;8.02;;;3.58;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:10:19;9.93;;;3.53;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:12:47;9.00;;;3.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:15:13;10.50;;;4.05;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:17:39;9.40;;;3.22;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:20:07;8.23;;;3.05;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:22:36;9.83;;;3.53;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:25:03;8.25;;;3.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:27:29;6.65;;;3.85;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:29:59;7.43;;;3.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:32:25;7.80;;;3.65;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:34:52;7.17;;;3.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:37:18;9.43;;;3.45;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:39:45;6.50;;;3.38;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:42:11;11.48;;;3.67;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:44:37;7.63;;;3.05;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:47:05;8.27;;;3.23;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:49:32;10.23;;;3.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:51:58;6.85;;;3.25;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:54:24;7.05;;;3.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:56:51;9.40;;;3.67;;
66619;SDS011;53484;51.356;6.732;2023-03-29T03:59:18;7.90;;;3.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:01:44;6.95;;;3.45;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:04:12;9.25;;;3.65;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:06:38;8.45;;;3.92;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:09:04;9.38;;;3.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:11:31;7.20;;;3.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:13:57;8.82;;;3.72;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:16:24;8.30;;;3.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:18:50;10.63;;;4.28;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:21:18;9.93;;;4.00;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:23:44;8.77;;;3.83;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:26:11;11.18;;;3.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:28:38;10.95;;;4.43;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:31:06;11.77;;;4.53;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:33:33;8.10;;;4.00;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:36:00;10.67;;;4.80;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:38:28;8.75;;;4.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:40:54;9.55;;;4.85;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:43:20;12.32;;;4.88;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:45:47;9.95;;;4.43;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:48:14;11.80;;;5.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:50:44;12.85;;;5.28;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:53:10;10.35;;;5.28;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:55:38;10.10;;;5.35;;
66619;SDS011;53484;51.356;6.732;2023-03-29T04:58:04;9.60;;;4.80;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:00:31;14.10;;;4.87;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:02:57;12.10;;;4.88;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:05:23;10.68;;;5.45;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:07:50;14.30;;;5.75;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:10:16;12.43;;;5.85;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:12:44;16.40;;;6.33;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:15:11;10.23;;;5.78;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:17:37;15.07;;;6.57;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:20:04;12.45;;;6.93;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:22:33;10.65;;;6.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:25:00;16.63;;;8.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:27:26;14.02;;;6.32;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:29:55;12.93;;;6.68;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:32:21;18.10;;;7.65;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:34:47;14.82;;;7.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:37:14;14.67;;;6.77;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:39:41;12.52;;;6.25;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:42:07;13.73;;;7.03;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:44:36;15.38;;;7.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:47:04;15.35;;;6.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:49:30;14.77;;;6.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:51:57;14.27;;;6.22;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:54:24;13.40;;;6.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:56:50;11.23;;;6.00;;
66619;SDS011;53484;51.356;6.732;2023-03-29T05:59:16;11.93;;;6.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:01:43;11.17;;;5.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:04:12;15.52;;;6.85;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:06:38;12.20;;;6.18;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:09:05;11.02;;;5.88;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:11:32;11.45;;;5.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:13:59;16.17;;;6.53;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:16:26;12.88;;;6.57;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:18:53;14.63;;;5.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:21:20;15.25;;;6.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:23:47;13.60;;;6.15;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:26:13;11.10;;;5.47;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:28:40;11.13;;;5.82;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:31:06;12.90;;;5.80;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:33:34;14.65;;;5.82;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:36:01;13.85;;;6.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:38:30;12.03;;;5.57;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:40:59;11.30;;;5.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:43:26;9.82;;;5.75;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:45:52;12.73;;;5.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:48:19;11.55;;;5.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:50:46;12.63;;;6.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:53:12;13.52;;;5.95;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:55:41;12.30;;;5.32;;
66619;SDS011;53484;51.356;6.732;2023-03-29T06:58:07;16.17;;;6.00;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:00:33;15.95;;;5.35;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:03:03;14.63;;;5.77;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:05:30;9.85;;;5.25;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:07:57;12.30;;;5.25;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:10:25;12.57;;;6.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:12:53;13.48;;;5.05;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:15:20;11.13;;;5.13;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:17:47;14.02;;;5.97;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:20:13;13.75;;;5.80;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:22:40;10.70;;;5.38;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:25:07;9.73;;;4.68;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:27:34;10.63;;;5.00;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:30:02;11.45;;;5.85;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:32:30;8.75;;;4.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:34:57;10.77;;;4.85;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:37:24;11.02;;;4.93;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:39:50;9.97;;;5.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:42:17;12.15;;;5.15;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:44:43;11.20;;;5.05;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:47:11;19.65;;;5.15;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:49:37;11.60;;;5.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:52:03;12.73;;;5.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:54:30;10.43;;;5.07;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:56:56;11.40;;;5.22;;
66619;SDS011;53484;51.356;6.732;2023-03-29T07:59:23;11.00;;;4.97;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:01:50;9.60;;;5.13;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:04:17;12.67;;;4.87;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:06:44;11.27;;;5.07;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:09:11;11.60;;;4.78;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:11:37;10.18;;;4.03;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:14:04;12.88;;;5.15;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:16:31;12.20;;;4.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:18:57;13.77;;;4.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:21:25;7.95;;;4.57;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:23:51;10.10;;;5.25;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:26:17;8.43;;;4.72;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:28:44;10.30;;;4.73;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:31:10;10.50;;;4.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:33:36;11.25;;;4.78;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:36:03;10.15;;;4.63;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:38:31;10.45;;;4.60;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:40:57;10.87;;;4.60;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:46:13;11.27;;;5.00;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:48:44;9.20;;;5.15;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:51:15;9.32;;;4.57;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:53:44;12.87;;;5.00;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:56:12;16.02;;;4.78;;
66619;SDS011;53484;51.356;6.732;2023-03-29T08:58:39;11.70;;;4.43;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:01:07;11.35;;;4.80;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:03:37;13.38;;;4.85;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:06:05;14.63;;;4.80;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:08:33;9.65;;;5.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:11:06;11.50;;;4.97;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:13:37;11.02;;;4.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:16:06;11.15;;;5.68;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:18:37;9.97;;;4.77;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:21:07;10.05;;;4.78;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:23:52;11.77;;;4.28;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:26:22;9.82;;;4.97;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:28:54;11.48;;;5.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:31:27;11.37;;;4.37;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:33:55;15.45;;;5.13;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:36:23;8.88;;;4.63;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:38:50;13.65;;;4.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:41:19;8.82;;;3.78;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:43:48;12.63;;;3.97;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:46:15;9.32;;;4.25;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:48:45;11.18;;;4.55;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:51:12;10.60;;;4.63;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:53:39;8.88;;;4.78;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:56:06;16.43;;;4.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T09:58:32;9.13;;;4.28;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:01:02;8.07;;;3.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:03:30;13.98;;;6.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:05:59;11.35;;;4.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:08:27;7.90;;;4.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:10:55;8.63;;;4.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:13:25;9.43;;;4.25;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:15:56;11.63;;;4.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:18:24;8.77;;;4.60;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:20:51;8.67;;;4.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:23:22;9.52;;;4.85;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:25:49;8.27;;;4.68;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:28:16;10.70;;;4.57;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:30:45;11.98;;;4.78;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:33:17;9.80;;;4.27;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:35:45;9.68;;;4.28;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:38:14;10.43;;;4.60;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:40:42;7.72;;;4.25;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:43:13;9.32;;;4.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:45:42;12.50;;;5.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:48:08;9.40;;;4.63;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:50:37;10.27;;;5.13;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:53:06;9.35;;;4.75;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:55:38;12.55;;;4.75;;
66619;SDS011;53484;51.356;6.732;2023-03-29T10:58:10;9.03;;;4.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:00:42;9.43;;;4.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:03:18;8.82;;;4.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:05:50;9.70;;;4.22;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:11:10;10.77;;;4.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:13:43;7.53;;;3.78;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:16:13;9.68;;;4.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:18:46;9.75;;;4.35;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:21:18;9.85;;;4.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:23:48;10.07;;;4.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:26:21;8.70;;;4.43;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:28:49;8.20;;;4.32;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:31:21;10.05;;;4.55;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:33:55;7.78;;;4.28;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:36:30;9.83;;;4.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:39:02;9.20;;;3.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:41:31;9.63;;;3.58;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:44:00;10.18;;;3.60;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:46:27;7.45;;;3.33;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:48:59;7.40;;;2.67;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:51:29;7.90;;;3.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:53:58;10.25;;;2.97;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:56:26;8.48;;;3.47;;
66619;SDS011;53484;51.356;6.732;2023-03-29T11:58:56;9.68;;;3.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:01:27;11.10;;;3.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:03:55;12.10;;;3.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:06:25;7.55;;;3.28;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:08:53;8.15;;;2.80;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:11:22;8.40;;;3.25;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:13:52;9.73;;;3.63;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:16:21;10.80;;;3.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:18:51;8.07;;;3.17;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:21:20;8.77;;;3.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:23:47;6.70;;;3.22;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:26:16;11.07;;;3.80;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:28:54;6.68;;;3.33;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:31:26;8.27;;;2.85;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:34:02;7.57;;;3.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:36:36;9.10;;;3.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:39:10;7.63;;;3.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:41:36;6.47;;;2.75;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:44:05;6.72;;;2.63;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:46:33;7.60;;;2.72;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:49:00;8.38;;;2.80;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:51:33;7.20;;;3.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:54:02;5.65;;;2.88;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:56:34;5.82;;;2.75;;
66619;SDS011;53484;51.356;6.732;2023-03-29T12:59:05;7.32;;;2.92;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:01:33;8.52;;;2.75;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:04:16;7.27;;;2.60;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:06:52;8.55;;;2.58;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:09:27;8.63;;;2.78;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:11:54;8.25;;;2.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:14:23;6.07;;;2.75;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:16:51;8.60;;;2.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:19:22;10.32;;;2.78;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:21:53;6.15;;;2.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:27:05;6.00;;;2.88;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:29:36;7.17;;;2.97;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:32:15;5.57;;;2.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:34:43;7.28;;;3.47;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:37:15;6.65;;;2.65;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:39:47;8.13;;;3.17;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:42:18;5.37;;;3.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:44:45;6.63;;;2.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:47:26;7.18;;;2.88;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:49:53;7.28;;;2.75;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:52:23;5.43;;;2.33;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:54:51;6.53;;;2.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:57:20;7.65;;;2.17;;
66619;SDS011;53484;51.356;6.732;2023-03-29T13:59:52;6.88;;;2.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:02:26;4.63;;;2.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:04:56;6.90;;;2.35;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:07:25;6.90;;;2.43;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:09:53;6.60;;;2.40;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:12:20;8.55;;;3.50;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:14:47;10.45;;;3.13;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:17:17;3.92;;;1.80;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:19:45;5.20;;;1.73;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:22:13;4.93;;;1.85;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:24:45;4.70;;;2.28;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:27:13;5.88;;;2.22;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:29:39;6.57;;;2.08;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:32:09;4.17;;;1.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:34:36;5.70;;;2.60;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:37:04;7.45;;;2.20;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:39:32;4.85;;;2.15;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:41:59;7.00;;;3.33;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:44:26;9.73;;;1.90;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:46:53;6.95;;;2.05;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:49:21;6.18;;;2.00;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:51:47;3.63;;;1.63;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:54:16;9.75;;;2.55;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:56:44;7.03;;;2.70;;
66619;SDS011;53484;51.356;6.732;2023-03-29T14:59:16;6.40;;;2.30;;
66619;SDS011;53484;51.356;6.732;2023-03-29T15:01:46;7.88;;;2.10;;
66619;SDS011;53484;51.356;6.732;2023-03-29T15:04:12;4.75;;;1.73;;