sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66337;SHT30;53139;45.576;5.304;2023-02-28T00:00:35;-1.92;83.56
66337;SHT30;53139;45.576;5.304;2023-02-28T00:03:36;-2.09;82.29
66337;SHT30;53139;45.576;5.304;2023-02-28T00:06:36;-1.82;84.59
66337;SHT30;53139;45.576;5.304;2023-02-28T00:09:37;-1.71;83.30
66337;SHT30;53139;45.576;5.304;2023-02-28T00:12:38;-1.66;83.55
66337;SHT30;53139;45.576;5.304;2023-02-28T00:15:38;-1.72;81.98
66337;SHT30;53139;45.576;5.304;2023-02-28T00:18:39;-1.64;81.82
66337;SHT30;53139;45.576;5.304;2023-02-28T00:21:39;-1.68;82.95
66337;SHT30;53139;45.576;5.304;2023-02-28T00:24:40;-1.68;82.99
66337;SHT30;53139;45.576;5.304;2023-02-28T00:27:41;-1.74;83.50
66337;SHT30;53139;45.576;5.304;2023-02-28T00:30:42;-1.68;83.46
66337;SHT30;53139;45.576;5.304;2023-02-28T00:33:42;-1.88;81.63
66337;SHT30;53139;45.576;5.304;2023-02-28T00:36:43;-1.81;82.38
66337;SHT30;53139;45.576;5.304;2023-02-28T00:39:46;-1.72;84.21
66337;SHT30;53139;45.576;5.304;2023-02-28T00:42:46;-1.66;83.00
66337;SHT30;53139;45.576;5.304;2023-02-28T00:45:47;-1.59;83.39
66337;SHT30;53139;45.576;5.304;2023-02-28T00:48:47;-1.53;83.20
66337;SHT30;53139;45.576;5.304;2023-02-28T00:51:48;-1.46;83.31
66337;SHT30;53139;45.576;5.304;2023-02-28T00:54:48;-1.53;84.12
66337;SHT30;53139;45.576;5.304;2023-02-28T00:57:48;-1.39;82.93
66337;SHT30;53139;45.576;5.304;2023-02-28T01:00:49;-1.29;82.89
66337;SHT30;53139;45.576;5.304;2023-02-28T01:03:50;-1.32;82.95
66337;SHT30;53139;45.576;5.304;2023-02-28T01:06:51;-1.33;83.20
66337;SHT30;53139;45.576;5.304;2023-02-28T01:09:51;-1.42;82.14
66337;SHT30;53139;45.576;5.304;2023-02-28T01:12:51;-1.26;82.09
66337;SHT30;53139;45.576;5.304;2023-02-28T01:15:55;-1.22;81.93
66337;SHT30;53139;45.576;5.304;2023-02-28T01:18:56;-1.20;80.45
66337;SHT30;53139;45.576;5.304;2023-02-28T01:21:57;-1.11;81.86
66337;SHT30;53139;45.576;5.304;2023-02-28T01:25:00;-1.15;82.67
66337;SHT30;53139;45.576;5.304;2023-02-28T01:28:00;-1.12;82.19
66337;SHT30;53139;45.576;5.304;2023-02-28T01:31:01;-1.06;82.02
66337;SHT30;53139;45.576;5.304;2023-02-28T01:34:02;-1.04;81.81
66337;SHT30;53139;45.576;5.304;2023-02-28T01:37:02;-1.13;81.89
66337;SHT30;53139;45.576;5.304;2023-02-28T01:40:03;-1.01;82.43
66337;SHT30;53139;45.576;5.304;2023-02-28T01:43:19;-1.06;81.58
66337;SHT30;53139;45.576;5.304;2023-02-28T01:46:20;-0.95;82.33
66337;SHT30;53139;45.576;5.304;2023-02-28T01:49:20;-0.99;82.92
66337;SHT30;53139;45.576;5.304;2023-02-28T01:52:21;-1.05;81.36
66337;SHT30;53139;45.576;5.304;2023-02-28T01:55:24;-0.95;82.77
66337;SHT30;53139;45.576;5.304;2023-02-28T01:58:28;-0.95;83.66
66337;SHT30;53139;45.576;5.304;2023-02-28T02:01:29;-0.92;82.41
66337;SHT30;53139;45.576;5.304;2023-02-28T02:07:57;-0.98;81.72
66337;SHT30;53139;45.576;5.304;2023-02-28T02:11:01;-0.81;82.25
66337;SHT30;53139;45.576;5.304;2023-02-28T02:20:51;-0.83;81.04
66337;SHT30;53139;45.576;5.304;2023-02-28T02:36:33;-0.67;80.45
66337;SHT30;53139;45.576;5.304;2023-02-28T02:39:47;-0.68;80.57
66337;SHT30;53139;45.576;5.304;2023-02-28T02:43:02;-0.66;79.20
66337;SHT30;53139;45.576;5.304;2023-02-28T02:46:08;-0.74;81.05
66337;SHT30;53139;45.576;5.304;2023-02-28T02:49:21;-0.76;79.41
66337;SHT30;53139;45.576;5.304;2023-02-28T02:52:28;-0.70;80.77
66337;SHT30;53139;45.576;5.304;2023-02-28T02:55:33;-0.77;82.55
66337;SHT30;53139;45.576;5.304;2023-02-28T02:58:38;-0.63;80.28
66337;SHT30;53139;45.576;5.304;2023-02-28T03:01:42;-0.57;80.50
66337;SHT30;53139;45.576;5.304;2023-02-28T03:04:51;-0.56;79.60
66337;SHT30;53139;45.576;5.304;2023-02-28T03:07:52;-0.63;79.87
66337;SHT30;53139;45.576;5.304;2023-02-28T03:10:58;-0.49;79.14
66337;SHT30;53139;45.576;5.304;2023-02-28T03:14:22;-0.44;80.13
66337;SHT30;53139;45.576;5.304;2023-02-28T03:18:14;-0.42;78.67
66337;SHT30;53139;45.576;5.304;2023-02-28T03:31:06;-0.54;78.89
66337;SHT30;53139;45.576;5.304;2023-02-28T03:37:13;-0.54;77.20
66337;SHT30;53139;45.576;5.304;2023-02-28T03:40:19;-0.44;75.86
66337;SHT30;53139;45.576;5.304;2023-02-28T03:43:28;-0.48;75.57
66337;SHT30;53139;45.576;5.304;2023-02-28T03:46:34;-0.42;75.12
66337;SHT30;53139;45.576;5.304;2023-02-28T03:49:41;-0.48;75.46
66337;SHT30;53139;45.576;5.304;2023-02-28T03:52:52;-0.49;75.79
66337;SHT30;53139;45.576;5.304;2023-02-28T03:55:59;-0.52;75.41
66337;SHT30;53139;45.576;5.304;2023-02-28T04:02:08;-0.56;75.74
66337;SHT30;53139;45.576;5.304;2023-02-28T04:05:08;-0.56;75.62
66337;SHT30;53139;45.576;5.304;2023-02-28T04:08:09;-0.53;75.19
66337;SHT30;53139;45.576;5.304;2023-02-28T04:11:42;-0.57;75.39
66337;SHT30;53139;45.576;5.304;2023-02-28T04:14:43;-0.66;75.14
66337;SHT30;53139;45.576;5.304;2023-02-28T04:17:43;-0.68;76.10
66337;SHT30;53139;45.576;5.304;2023-02-28T04:20:44;-0.76;76.11
66337;SHT30;53139;45.576;5.304;2023-02-28T04:23:44;-0.76;75.39
66337;SHT30;53139;45.576;5.304;2023-02-28T04:26:46;-0.83;76.32
66337;SHT30;53139;45.576;5.304;2023-02-28T04:29:47;-1.02;76.75
66337;SHT30;53139;45.576;5.304;2023-02-28T04:32:47;-0.98;76.35
66337;SHT30;53139;45.576;5.304;2023-02-28T04:35:47;-1.01;77.05
66337;SHT30;53139;45.576;5.304;2023-02-28T04:38:48;-0.94;76.05
66337;SHT30;53139;45.576;5.304;2023-02-28T04:41:50;-1.09;75.90
66337;SHT30;53139;45.576;5.304;2023-02-28T04:44:50;-1.01;75.78
66337;SHT30;53139;45.576;5.304;2023-02-28T04:47:51;-1.08;76.14
66337;SHT30;53139;45.576;5.304;2023-02-28T04:50:51;-1.13;76.54
66337;SHT30;53139;45.576;5.304;2023-02-28T04:53:52;-0.98;76.24
66337;SHT30;53139;45.576;5.304;2023-02-28T04:56:52;-1.04;76.02
66337;SHT30;53139;45.576;5.304;2023-02-28T04:59:53;-1.11;76.09
66337;SHT30;53139;45.576;5.304;2023-02-28T05:02:53;-1.13;76.41
66337;SHT30;53139;45.576;5.304;2023-02-28T05:05:54;-1.09;76.83
66337;SHT30;53139;45.576;5.304;2023-02-28T05:08:54;-1.15;76.40
66337;SHT30;53139;45.576;5.304;2023-02-28T05:11:55;-1.04;76.65
66337;SHT30;53139;45.576;5.304;2023-02-28T05:14:55;-0.91;75.96
66337;SHT30;53139;45.576;5.304;2023-02-28T05:17:56;-1.01;75.80
66337;SHT30;53139;45.576;5.304;2023-02-28T05:20:56;-1.02;75.86
66337;SHT30;53139;45.576;5.304;2023-02-28T05:23:59;-1.01;75.97
66337;SHT30;53139;45.576;5.304;2023-02-28T05:27:00;-1.05;76.37
66337;SHT30;53139;45.576;5.304;2023-02-28T05:30:00;-1.08;76.57
66337;SHT30;53139;45.576;5.304;2023-02-28T05:33:03;-1.06;76.89
66337;SHT30;53139;45.576;5.304;2023-02-28T05:36:04;-1.16;77.00
66337;SHT30;53139;45.576;5.304;2023-02-28T05:39:07;-1.16;76.86
66337;SHT30;53139;45.576;5.304;2023-02-28T05:42:12;-1.17;76.77
66337;SHT30;53139;45.576;5.304;2023-02-28T05:45:13;-1.29;76.93
66337;SHT30;53139;45.576;5.304;2023-02-28T05:48:13;-1.36;77.58
66337;SHT30;53139;45.576;5.304;2023-02-28T05:51:13;-1.35;78.41
66337;SHT30;53139;45.576;5.304;2023-02-28T05:54:14;-1.19;77.39
66337;SHT30;53139;45.576;5.304;2023-02-28T05:57:15;-1.28;76.53
66337;SHT30;53139;45.576;5.304;2023-02-28T06:00:16;-1.59;77.71
66337;SHT30;53139;45.576;5.304;2023-02-28T06:03:17;-1.59;77.88
66337;SHT30;53139;45.576;5.304;2023-02-28T06:06:18;-1.50;77.81
66337;SHT30;53139;45.576;5.304;2023-02-28T06:09:18;-1.50;77.69
66337;SHT30;53139;45.576;5.304;2023-02-28T06:12:19;-1.43;76.99
66337;SHT30;53139;45.576;5.304;2023-02-28T06:15:19;-1.43;77.35
66337;SHT30;53139;45.576;5.304;2023-02-28T06:18:21;-1.43;78.68
66337;SHT30;53139;45.576;5.304;2023-02-28T06:21:22;-1.47;77.30
66337;SHT30;53139;45.576;5.304;2023-02-28T06:24:24;-1.39;77.04
66337;SHT30;53139;45.576;5.304;2023-02-28T06:27:25;-1.31;76.72
66337;SHT30;53139;45.576;5.304;2023-02-28T06:30:25;-1.39;76.84
66337;SHT30;53139;45.576;5.304;2023-02-28T06:33:26;-1.32;76.34
66337;SHT30;53139;45.576;5.304;2023-02-28T06:36:27;-1.28;76.13
66337;SHT30;53139;45.576;5.304;2023-02-28T06:39:31;-1.22;76.02
66337;SHT30;53139;45.576;5.304;2023-02-28T06:42:32;-1.16;76.62
66337;SHT30;53139;45.576;5.304;2023-02-28T06:45:32;-1.11;75.78
66337;SHT30;53139;45.576;5.304;2023-02-28T06:48:33;-1.06;75.59
66337;SHT30;53139;45.576;5.304;2023-02-28T06:51:36;-1.01;75.54
66337;SHT30;53139;45.576;5.304;2023-02-28T06:54:36;-0.98;75.63
66337;SHT30;53139;45.576;5.304;2023-02-28T06:57:37;-0.91;75.86
66337;SHT30;53139;45.576;5.304;2023-02-28T07:00:38;-0.89;75.13
66337;SHT30;53139;45.576;5.304;2023-02-28T07:03:38;-0.89;75.25
66337;SHT30;53139;45.576;5.304;2023-02-28T07:06:38;-0.91;75.56
66337;SHT30;53139;45.576;5.304;2023-02-28T07:09:39;-0.87;75.04
66337;SHT30;53139;45.576;5.304;2023-02-28T07:12:39;-0.89;74.89
66337;SHT30;53139;45.576;5.304;2023-02-28T07:15:40;-0.88;75.22
66337;SHT30;53139;45.576;5.304;2023-02-28T07:18:40;-0.85;75.05
66337;SHT30;53139;45.576;5.304;2023-02-28T07:21:41;-0.80;74.59
66337;SHT30;53139;45.576;5.304;2023-02-28T07:24:41;-0.88;74.60
66337;SHT30;53139;45.576;5.304;2023-02-28T07:27:41;-0.87;75.01
66337;SHT30;53139;45.576;5.304;2023-02-28T07:30:42;-0.88;74.86
66337;SHT30;53139;45.576;5.304;2023-02-28T07:33:43;-0.95;74.65
66337;SHT30;53139;45.576;5.304;2023-02-28T07:36:43;-0.94;74.82
66337;SHT30;53139;45.576;5.304;2023-02-28T07:39:43;-0.95;74.95
66337;SHT30;53139;45.576;5.304;2023-02-28T07:42:44;-1.01;74.80
66337;SHT30;53139;45.576;5.304;2023-02-28T07:45:44;-0.92;74.96
66337;SHT30;53139;45.576;5.304;2023-02-28T07:48:45;-0.87;74.51
66337;SHT30;53139;45.576;5.304;2023-02-28T07:51:46;-0.76;74.36
66337;SHT30;53139;45.576;5.304;2023-02-28T07:54:46;-0.61;73.96
66337;SHT30;53139;45.576;5.304;2023-02-28T07:57:47;-0.52;74.21
66337;SHT30;53139;45.576;5.304;2023-02-28T08:00:47;-0.34;74.25
66337;SHT30;53139;45.576;5.304;2023-02-28T08:03:47;-0.40;74.14
66337;SHT30;53139;45.576;5.304;2023-02-28T08:06:48;-0.34;73.67
66337;SHT30;53139;45.576;5.304;2023-02-28T08:09:48;-0.36;73.08
66337;SHT30;53139;45.576;5.304;2023-02-28T08:12:49;-0.40;73.21
66337;SHT30;53139;45.576;5.304;2023-02-28T08:15:49;-0.22;73.09
66337;SHT30;53139;45.576;5.304;2023-02-28T08:18:51;-0.09;72.74
66337;SHT30;53139;45.576;5.304;2023-02-28T08:21:52;-0.02;72.43
66337;SHT30;53139;45.576;5.304;2023-02-28T08:24:53;-0.23;72.25
66337;SHT30;53139;45.576;5.304;2023-02-28T08:27:53;-0.22;72.40
66337;SHT30;53139;45.576;5.304;2023-02-28T08:30:54;-0.09;72.93
66337;SHT30;53139;45.576;5.304;2023-02-28T08:33:55;0.07;73.03
66337;SHT30;53139;45.576;5.304;2023-02-28T08:36:58;-0.05;72.71
66337;SHT30;53139;45.576;5.304;2023-02-28T08:39:59;0.16;71.96
66337;SHT30;53139;45.576;5.304;2023-02-28T08:42:59;0.53;71.69
66337;SHT30;53139;45.576;5.304;2023-02-28T08:46:00;0.75;71.47
66337;SHT30;53139;45.576;5.304;2023-02-28T08:49:01;0.61;70.85
66337;SHT30;53139;45.576;5.304;2023-02-28T08:52:01;0.98;71.34
66337;SHT30;53139;45.576;5.304;2023-02-28T08:55:02;0.85;70.74
66337;SHT30;53139;45.576;5.304;2023-02-28T08:58:02;0.72;70.41
66337;SHT30;53139;45.576;5.304;2023-02-28T09:01:15;1.05;70.11
66337;SHT30;53139;45.576;5.304;2023-02-28T09:04:15;1.12;69.06
66337;SHT30;53139;45.576;5.304;2023-02-28T09:07:16;1.54;69.16
66337;SHT30;53139;45.576;5.304;2023-02-28T09:10:16;1.61;68.94
66337;SHT30;53139;45.576;5.304;2023-02-28T09:13:17;1.61;68.93
66337;SHT30;53139;45.576;5.304;2023-02-28T09:16:19;1.97;68.19
66337;SHT30;53139;45.576;5.304;2023-02-28T09:19:19;2.08;68.63
66337;SHT30;53139;45.576;5.304;2023-02-28T09:22:19;1.55;68.19
66337;SHT30;53139;45.576;5.304;2023-02-28T09:25:20;2.26;67.99
66337;SHT30;53139;45.576;5.304;2023-02-28T09:28:21;2.16;67.31
66337;SHT30;53139;45.576;5.304;2023-02-28T09:31:24;1.85;67.64
66337;SHT30;53139;45.576;5.304;2023-02-28T09:34:26;1.95;67.93
66337;SHT30;53139;45.576;5.304;2023-02-28T09:37:27;2.47;67.49
66337;SHT30;53139;45.576;5.304;2023-02-28T09:40:31;2.82;66.27
66337;SHT30;53139;45.576;5.304;2023-02-28T09:43:35;3.12;65.61
66337;SHT30;53139;45.576;5.304;2023-02-28T09:46:41;2.78;66.00
66337;SHT30;53139;45.576;5.304;2023-02-28T09:49:46;3.55;65.41
66337;SHT30;53139;45.576;5.304;2023-02-28T09:52:48;3.95;63.75
66337;SHT30;53139;45.576;5.304;2023-02-28T09:55:55;3.78;64.63
66337;SHT30;53139;45.576;5.304;2023-02-28T10:06:17;3.89;63.56
66337;SHT30;53139;45.576;5.304;2023-02-28T10:09:25;3.60;63.99
66337;SHT30;53139;45.576;5.304;2023-02-28T10:12:27;3.60;64.27
66337;SHT30;53139;45.576;5.304;2023-02-28T10:15:31;4.07;62.51
66337;SHT30;53139;45.576;5.304;2023-02-28T10:19:02;3.53;62.92
66337;SHT30;53139;45.576;5.304;2023-02-28T10:22:23;4.34;63.74
66337;SHT30;53139;45.576;5.304;2023-02-28T10:25:28;3.89;63.04
66337;SHT30;53139;45.576;5.304;2023-02-28T10:28:29;3.98;63.92
66337;SHT30;53139;45.576;5.304;2023-02-28T10:31:31;3.33;63.69
66337;SHT30;53139;45.576;5.304;2023-02-28T10:34:31;3.43;64.14
66337;SHT30;53139;45.576;5.304;2023-02-28T10:37:32;3.93;63.72
66337;SHT30;53139;45.576;5.304;2023-02-28T10:40:34;4.48;62.50
66337;SHT30;53139;45.576;5.304;2023-02-28T10:43:39;3.74;62.65
66337;SHT30;53139;45.576;5.304;2023-02-28T10:46:40;4.36;62.93
66337;SHT30;53139;45.576;5.304;2023-02-28T10:49:47;5.02;61.91
66337;SHT30;53139;45.576;5.304;2023-02-28T10:52:47;5.47;60.28
66337;SHT30;53139;45.576;5.304;2023-02-28T10:59:27;5.75;59.73
66337;SHT30;53139;45.576;5.304;2023-02-28T11:02:32;5.55;58.69
66337;SHT30;53139;45.576;5.304;2023-02-28T11:05:35;5.52;58.53
66337;SHT30;53139;45.576;5.304;2023-02-28T11:08:44;5.57;58.64
66337;SHT30;53139;45.576;5.304;2023-02-28T11:11:46;6.05;57.99
66337;SHT30;53139;45.576;5.304;2023-02-28T11:14:51;5.65;58.15
66337;SHT30;53139;45.576;5.304;2023-02-28T11:18:15;5.54;59.74
66337;SHT30;53139;45.576;5.304;2023-02-28T11:21:21;5.15;59.34
66337;SHT30;53139;45.576;5.304;2023-02-28T11:24:26;5.09;59.19
66337;SHT30;53139;45.576;5.304;2023-02-28T11:30:37;5.27;59.14
66337;SHT30;53139;45.576;5.304;2023-02-28T11:33:49;5.27;59.29
66337;SHT30;53139;45.576;5.304;2023-02-28T11:36:51;4.54;60.45
66337;SHT30;53139;45.576;5.304;2023-02-28T11:39:53;4.55;61.10
66337;SHT30;53139;45.576;5.304;2023-02-28T11:46:38;3.82;61.44
66337;SHT30;53139;45.576;5.304;2023-02-28T11:50:14;4.61;61.48
66337;SHT30;53139;45.576;5.304;2023-02-28T11:56:29;4.95;60.67
66337;SHT30;53139;45.576;5.304;2023-02-28T12:26:43;5.27;60.33
66337;SHT30;53139;45.576;5.304;2023-02-28T12:33:09;5.15;59.81
66337;SHT30;53139;45.576;5.304;2023-02-28T12:36:14;4.50;60.98
66337;SHT30;53139;45.576;5.304;2023-02-28T12:39:26;5.18;60.38
66337;SHT30;53139;45.576;5.304;2023-02-28T12:42:36;5.40;59.72
66337;SHT30;53139;45.576;5.304;2023-02-28T12:48:48;4.96;60.30
66337;SHT30;53139;45.576;5.304;2023-02-28T12:51:52;5.72;60.02
66337;SHT30;53139;45.576;5.304;2023-02-28T12:55:09;5.06;60.66
66337;SHT30;53139;45.576;5.304;2023-02-28T13:09:17;5.36;60.25
66337;SHT30;53139;45.576;5.304;2023-02-28T13:12:18;5.95;59.92
66337;SHT30;53139;45.576;5.304;2023-02-28T13:15:26;5.08;58.73
66337;SHT30;53139;45.576;5.304;2023-02-28T13:18:38;4.82;59.74
66337;SHT30;53139;45.576;5.304;2023-02-28T13:21:45;5.36;59.89
66337;SHT30;53139;45.576;5.304;2023-02-28T13:24:53;6.07;58.31
66337;SHT30;53139;45.576;5.304;2023-02-28T13:27:55;6.19;57.32
66337;SHT30;53139;45.576;5.304;2023-02-28T13:31:03;6.99;56.73
66337;SHT30;53139;45.576;5.304;2023-02-28T13:34:06;7.83;56.87
66337;SHT30;53139;45.576;5.304;2023-02-28T13:40:33;6.97;55.30
66337;SHT30;53139;45.576;5.304;2023-02-28T13:44:07;7.92;54.81
66337;SHT30;53139;45.576;5.304;2023-02-28T13:47:22;7.83;53.87
66337;SHT30;53139;45.576;5.304;2023-02-28T13:50:38;7.71;55.71
66337;SHT30;53139;45.576;5.304;2023-02-28T13:54:04;7.68;55.34
66337;SHT30;53139;45.576;5.304;2023-02-28T14:06:48;8.13;52.92
66337;SHT30;53139;45.576;5.304;2023-02-28T14:09:57;7.69;55.36
66337;SHT30;53139;45.576;5.304;2023-02-28T14:13:45;9.20;53.37
66337;SHT30;53139;45.576;5.304;2023-02-28T14:16:23;7.95;53.80
66337;SHT30;53139;45.576;5.304;2023-02-28T14:19:25;9.17;52.20
66337;SHT30;53139;45.576;5.304;2023-02-28T14:22:57;9.68;49.57
66337;SHT30;53139;45.576;5.304;2023-02-28T14:30:02;9.17;50.83
66337;SHT30;53139;45.576;5.304;2023-02-28T14:33:23;8.79;52.49
66337;SHT30;53139;45.576;5.304;2023-02-28T14:36:41;9.27;50.76
66337;SHT30;53139;45.576;5.304;2023-02-28T14:39:43;9.81;51.86
66337;SHT30;53139;45.576;5.304;2023-02-28T14:43:02;9.27;51.02
66337;SHT30;53139;45.576;5.304;2023-02-28T14:46:05;9.13;51.24
66337;SHT30;53139;45.576;5.304;2023-02-28T14:49:57;8.45;52.43
66337;SHT30;53139;45.576;5.304;2023-02-28T14:52:33;7.86;54.02
66337;SHT30;53139;45.576;5.304;2023-02-28T14:55:35;8.42;52.93
66337;SHT30;53139;45.576;5.304;2023-02-28T14:58:35;7.83;52.96
66337;SHT30;53139;45.576;5.304;2023-02-28T15:01:36;6.59;55.97
66337;SHT30;53139;45.576;5.304;2023-02-28T15:04:36;6.17;56.77
66337;SHT30;53139;45.576;5.304;2023-02-28T15:07:37;5.89;57.69
66337;SHT30;53139;45.576;5.304;2023-02-28T15:10:53;6.52;57.33
66337;SHT30;53139;45.576;5.304;2023-02-28T15:13:54;5.88;57.92
66337;SHT30;53139;45.576;5.304;2023-02-28T15:17:02;5.75;58.93
66337;SHT30;53139;45.576;5.304;2023-02-28T15:20:10;5.68;59.00
66337;SHT30;53139;45.576;5.304;2023-02-28T15:23:12;5.38;59.53
66337;SHT30;53139;45.576;5.304;2023-02-28T15:26:18;5.33;59.82
66337;SHT30;53139;45.576;5.304;2023-02-28T15:29:22;5.44;60.04
66337;SHT30;53139;45.576;5.304;2023-02-28T15:32:28;5.41;59.70
66337;SHT30;53139;45.576;5.304;2023-02-28T15:35:31;5.33;60.07
66337;SHT30;53139;45.576;5.304;2023-02-28T15:38:34;5.43;59.77
66337;SHT30;53139;45.576;5.304;2023-02-28T15:41:37;5.29;60.28
66337;SHT30;53139;45.576;5.304;2023-02-28T15:44:38;4.72;60.92
66337;SHT30;53139;45.576;5.304;2023-02-28T15:47:38;4.91;61.16
66337;SHT30;53139;45.576;5.304;2023-02-28T15:50:39;4.86;61.01
66337;SHT30;53139;45.576;5.304;2023-02-28T15:53:47;4.72;61.50
66337;SHT30;53139;45.576;5.304;2023-02-28T15:56:53;4.57;62.05
66337;SHT30;53139;45.576;5.304;2023-02-28T16:00:01;4.58;61.70
66337;SHT30;53139;45.576;5.304;2023-02-28T16:03:26;4.46;62.39
66337;SHT30;53139;45.576;5.304;2023-02-28T16:06:38;4.47;62.43
66337;SHT30;53139;45.576;5.304;2023-02-28T16:09:40;4.41;62.41
66337;SHT30;53139;45.576;5.304;2023-02-28T16:12:42;4.47;62.61
66337;SHT30;53139;45.576;5.304;2023-02-28T16:15:43;4.40;62.78
66337;SHT30;53139;45.576;5.304;2023-02-28T16:18:44;4.27;62.76
66337;SHT30;53139;45.576;5.304;2023-02-28T16:21:45;4.36;62.78
66337;SHT30;53139;45.576;5.304;2023-02-28T16:24:46;4.38;63.00
66337;SHT30;53139;45.576;5.304;2023-02-28T16:27:50;4.23;62.98
66337;SHT30;53139;45.576;5.304;2023-02-28T16:30:54;4.16;63.33
66337;SHT30;53139;45.576;5.304;2023-02-28T16:33:54;4.24;63.61
66337;SHT30;53139;45.576;5.304;2023-02-28T16:36:55;4.05;63.14
66337;SHT30;53139;45.576;5.304;2023-02-28T16:39:55;4.02;63.89
66337;SHT30;53139;45.576;5.304;2023-02-28T16:42:58;4.02;63.44
66337;SHT30;53139;45.576;5.304;2023-02-28T16:45:59;4.06;63.65
66337;SHT30;53139;45.576;5.304;2023-02-28T16:49:01;3.98;63.95
66337;SHT30;53139;45.576;5.304;2023-02-28T16:52:02;3.86;64.23
66337;SHT30;53139;45.576;5.304;2023-02-28T16:55:02;3.89;64.49
66337;SHT30;53139;45.576;5.304;2023-02-28T16:58:03;3.89;64.50
66337;SHT30;53139;45.576;5.304;2023-02-28T17:01:04;3.86;64.66
66337;SHT30;53139;45.576;5.304;2023-02-28T17:04:04;3.82;64.81
66337;SHT30;53139;45.576;5.304;2023-02-28T17:07:07;3.75;65.11
66337;SHT30;53139;45.576;5.304;2023-02-28T17:10:28;3.67;65.30
66337;SHT30;53139;45.576;5.304;2023-02-28T17:13:29;3.60;65.56
66337;SHT30;53139;45.576;5.304;2023-02-28T17:16:32;3.57;65.72
66337;SHT30;53139;45.576;5.304;2023-02-28T17:19:33;3.55;66.01
66337;SHT30;53139;45.576;5.304;2023-02-28T17:22:36;3.60;65.86
66337;SHT30;53139;45.576;5.304;2023-02-28T17:25:36;3.53;66.18
66337;SHT30;53139;45.576;5.304;2023-02-28T17:28:36;3.47;66.23
66337;SHT30;53139;45.576;5.304;2023-02-28T17:31:37;3.46;66.52
66337;SHT30;53139;45.576;5.304;2023-02-28T17:34:38;3.37;66.59
66337;SHT30;53139;45.576;5.304;2023-02-28T17:37:39;3.33;66.77
66337;SHT30;53139;45.576;5.304;2023-02-28T17:40:39;3.34;66.87
66337;SHT30;53139;45.576;5.304;2023-02-28T17:43:40;3.27;66.84
66337;SHT30;53139;45.576;5.304;2023-02-28T17:46:41;3.28;66.95
66337;SHT30;53139;45.576;5.304;2023-02-28T17:49:42;3.26;67.05
66337;SHT30;53139;45.576;5.304;2023-02-28T17:52:42;3.20;67.27
66337;SHT30;53139;45.576;5.304;2023-02-28T17:55:43;3.24;67.34
66337;SHT30;53139;45.576;5.304;2023-02-28T17:58:43;3.23;67.31
66337;SHT30;53139;45.576;5.304;2023-02-28T18:01:45;3.19;67.41
66337;SHT30;53139;45.576;5.304;2023-02-28T18:04:45;3.12;67.60
66337;SHT30;53139;45.576;5.304;2023-02-28T18:07:45;3.15;67.53
66337;SHT30;53139;45.576;5.304;2023-02-28T18:10:46;3.13;67.52
66337;SHT30;53139;45.576;5.304;2023-02-28T18:13:48;3.06;67.66
66337;SHT30;53139;45.576;5.304;2023-02-28T18:16:50;3.03;67.82
66337;SHT30;53139;45.576;5.304;2023-02-28T18:19:51;3.05;67.88
66337;SHT30;53139;45.576;5.304;2023-02-28T18:22:51;3.09;68.07
66337;SHT30;53139;45.576;5.304;2023-02-28T18:25:51;2.99;68.12
66337;SHT30;53139;45.576;5.304;2023-02-28T18:28:53;2.96;67.96
66337;SHT30;53139;45.576;5.304;2023-02-28T18:31:54;2.96;67.98
66337;SHT30;53139;45.576;5.304;2023-02-28T18:34:55;2.93;68.07
66337;SHT30;53139;45.576;5.304;2023-02-28T18:37:55;2.92;68.04
66337;SHT30;53139;45.576;5.304;2023-02-28T18:40:58;2.91;68.10
66337;SHT30;53139;45.576;5.304;2023-02-28T18:44:00;2.87;68.13
66337;SHT30;53139;45.576;5.304;2023-02-28T18:47:01;2.91;68.33
66337;SHT30;53139;45.576;5.304;2023-02-28T18:50:02;2.88;68.15
66337;SHT30;53139;45.576;5.304;2023-02-28T18:53:02;2.84;68.48
66337;SHT30;53139;45.576;5.304;2023-02-28T18:56:04;2.84;68.51
66337;SHT30;53139;45.576;5.304;2023-02-28T18:59:05;2.84;68.66
66337;SHT30;53139;45.576;5.304;2023-02-28T19:02:07;2.85;68.71
66337;SHT30;53139;45.576;5.304;2023-02-28T19:05:08;2.77;68.66
66337;SHT30;53139;45.576;5.304;2023-02-28T19:08:10;2.75;68.69
66337;SHT30;53139;45.576;5.304;2023-02-28T19:11:13;2.75;68.69
66337;SHT30;53139;45.576;5.304;2023-02-28T19:14:13;2.72;68.75
66337;SHT30;53139;45.576;5.304;2023-02-28T19:17:14;2.70;68.67
66337;SHT30;53139;45.576;5.304;2023-02-28T19:20:15;2.68;68.84
66337;SHT30;53139;45.576;5.304;2023-02-28T19:23:16;2.68;68.86
66337;SHT30;53139;45.576;5.304;2023-02-28T19:26:25;2.65;68.99
66337;SHT30;53139;45.576;5.304;2023-02-28T19:29:26;2.64;68.97
66337;SHT30;53139;45.576;5.304;2023-02-28T19:32:26;2.65;69.08
66337;SHT30;53139;45.576;5.304;2023-02-28T19:35:27;2.61;69.21
66337;SHT30;53139;45.576;5.304;2023-02-28T19:38:27;2.64;69.21
66337;SHT30;53139;45.576;5.304;2023-02-28T19:41:27;2.60;69.44
66337;SHT30;53139;45.576;5.304;2023-02-28T19:44:28;2.60;69.29
66337;SHT30;53139;45.576;5.304;2023-02-28T19:47:28;2.57;69.47
66337;SHT30;53139;45.576;5.304;2023-02-28T19:50:31;2.55;69.74
66337;SHT30;53139;45.576;5.304;2023-02-28T19:53:34;2.55;69.86
66337;SHT30;53139;45.576;5.304;2023-02-28T19:56:34;2.50;69.55
66337;SHT30;53139;45.576;5.304;2023-02-28T19:59:34;2.51;69.70
66337;SHT30;53139;45.576;5.304;2023-02-28T20:02:35;2.50;69.79
66337;SHT30;53139;45.576;5.304;2023-02-28T20:05:36;2.47;69.99
66337;SHT30;53139;45.576;5.304;2023-02-28T20:08:37;2.45;69.93
66337;SHT30;53139;45.576;5.304;2023-02-28T20:11:37;2.40;70.02
66337;SHT30;53139;45.576;5.304;2023-02-28T20:14:38;2.44;70.13
66337;SHT30;53139;45.576;5.304;2023-02-28T20:17:38;2.41;70.12
66337;SHT30;53139;45.576;5.304;2023-02-28T20:20:41;2.36;70.36
66337;SHT30;53139;45.576;5.304;2023-02-28T20:23:41;2.37;70.72
66337;SHT30;53139;45.576;5.304;2023-02-28T20:26:42;2.34;70.51
66337;SHT30;53139;45.576;5.304;2023-02-28T20:29:42;2.43;70.34
66337;SHT30;53139;45.576;5.304;2023-02-28T20:32:43;2.34;70.79
66337;SHT30;53139;45.576;5.304;2023-02-28T20:35:44;2.26;70.70
66337;SHT30;53139;45.576;5.304;2023-02-28T20:38:44;2.26;70.71
66337;SHT30;53139;45.576;5.304;2023-02-28T20:41:45;2.23;70.87
66337;SHT30;53139;45.576;5.304;2023-02-28T20:44:46;2.20;70.86
66337;SHT30;53139;45.576;5.304;2023-02-28T20:47:46;2.19;71.04
66337;SHT30;53139;45.576;5.304;2023-02-28T20:50:48;2.19;71.05
66337;SHT30;53139;45.576;5.304;2023-02-28T20:53:49;2.25;70.90
66337;SHT30;53139;45.576;5.304;2023-02-28T20:56:49;2.13;71.18
66337;SHT30;53139;45.576;5.304;2023-02-28T20:59:50;2.16;71.22
66337;SHT30;53139;45.576;5.304;2023-02-28T21:02:50;2.10;71.65
66337;SHT30;53139;45.576;5.304;2023-02-28T21:05:50;2.12;71.51
66337;SHT30;53139;45.576;5.304;2023-02-28T21:08:51;2.03;71.63
66337;SHT30;53139;45.576;5.304;2023-02-28T21:11:52;2.06;71.84
66337;SHT30;53139;45.576;5.304;2023-02-28T21:14:53;2.03;72.21
66337;SHT30;53139;45.576;5.304;2023-02-28T21:17:53;2.03;71.90
66337;SHT30;53139;45.576;5.304;2023-02-28T21:21:02;2.05;72.03
66337;SHT30;53139;45.576;5.304;2023-02-28T21:24:03;2.02;72.04
66337;SHT30;53139;45.576;5.304;2023-02-28T21:27:04;2.05;72.51
66337;SHT30;53139;45.576;5.304;2023-02-28T21:30:05;2.01;72.70