sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17259;SDS011;8746;49.230;9.220;2023-08-12T00:00:35;5.90;;;5.37;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:03:01;6.67;;;4.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:05:27;8.03;;;4.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:07:52;5.87;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:10:17;4.83;;;4.43;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:12:43;5.50;;;4.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:15:08;4.60;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:17:35;4.47;;;3.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:20:02;6.77;;;4.50;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:22:31;5.83;;;4.43;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:24:56;8.37;;;4.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:27:21;6.67;;;4.87;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:29:48;6.77;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:32:13;7.63;;;5.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:34:38;5.83;;;5.03;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:37:05;9.87;;;4.70;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:39:30;5.23;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:41:55;8.47;;;4.43;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:44:21;4.77;;;4.33;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:46:46;4.63;;;4.13;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:49:12;7.63;;;4.93;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:51:39;7.10;;;4.73;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:54:06;7.00;;;4.47;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:56:33;6.67;;;4.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T00:59:01;4.87;;;4.47;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:01:30;4.77;;;4.37;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:03:56;5.17;;;4.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:06:22;6.77;;;4.87;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:08:48;7.03;;;4.77;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:11:16;5.27;;;4.63;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:16:33;6.63;;;4.73;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:19:05;5.97;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:21:34;9.37;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:24:06;10.40;;;4.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:26:31;6.17;;;4.13;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:28:57;5.27;;;4.77;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:34:20;5.33;;;4.03;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:36:54;5.93;;;4.37;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:39:21;4.93;;;4.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:41:48;4.50;;;4.10;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:44:15;4.60;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:46:42;4.10;;;3.77;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:49:08;5.53;;;4.17;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:51:34;5.13;;;4.37;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:53:59;4.37;;;3.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:56:25;4.97;;;4.03;;
17259;SDS011;8746;49.230;9.220;2023-08-12T01:58:50;5.87;;;4.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:01:15;4.20;;;3.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:03:41;4.27;;;3.87;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:06:06;4.37;;;3.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:08:31;5.53;;;4.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:10:57;4.67;;;4.27;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:13:22;6.73;;;4.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:15:47;4.50;;;4.10;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:18:13;5.57;;;4.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:20:39;8.33;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:23:06;5.53;;;4.50;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:25:31;5.50;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:27:56;5.00;;;4.33;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:30:22;4.83;;;4.33;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:32:47;5.17;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:35:12;4.97;;;4.33;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:37:38;5.53;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:40:03;6.00;;;4.07;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:42:32;4.20;;;3.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:44:58;6.70;;;4.37;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:47:25;4.50;;;4.17;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:49:51;6.33;;;4.23;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:52:17;6.53;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:54:42;4.60;;;4.13;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:57:07;5.50;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T02:59:32;5.90;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:01:58;4.63;;;4.23;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:04:24;8.77;;;4.03;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:06:50;8.77;;;4.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:09:15;7.10;;;3.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:11:40;5.97;;;4.23;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:14:06;5.13;;;4.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:16:31;4.93;;;4.53;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:18:56;5.60;;;4.43;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:21:22;6.00;;;4.57;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:23:47;6.53;;;4.57;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:26:12;5.63;;;4.27;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:28:39;5.20;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:31:04;8.50;;;4.70;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:33:29;5.33;;;4.43;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:35:56;5.70;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:38:22;5.07;;;4.27;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:40:47;6.73;;;5.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:43:12;7.27;;;4.50;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:45:41;6.20;;;4.83;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:48:07;6.10;;;4.33;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:50:33;5.30;;;4.47;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:52:59;7.80;;;4.47;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:55:25;8.20;;;5.10;;
17259;SDS011;8746;49.230;9.220;2023-08-12T03:57:50;5.13;;;4.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:00:16;5.27;;;4.33;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:02:42;6.27;;;4.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:05:08;4.70;;;4.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:07:35;5.50;;;4.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:10:01;7.70;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:12:27;4.93;;;4.47;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:14:53;7.07;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:17:18;6.03;;;4.17;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:19:43;5.17;;;4.47;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:22:09;6.13;;;4.47;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:24:34;5.67;;;4.57;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:26:59;5.03;;;4.53;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:29:25;5.23;;;3.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:31:50;5.40;;;4.37;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:34:18;4.60;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:36:43;5.87;;;4.63;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:39:08;5.10;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:41:35;4.43;;;4.03;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:44:00;8.07;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:46:25;5.33;;;4.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:48:51;6.80;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:51:16;4.57;;;3.93;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:53:42;7.33;;;4.50;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:56:07;5.37;;;3.87;;
17259;SDS011;8746;49.230;9.220;2023-08-12T04:58:32;5.30;;;4.10;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:00:58;5.00;;;4.53;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:03:23;7.57;;;4.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:05:49;7.47;;;4.47;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:08:15;7.07;;;4.93;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:10:41;4.40;;;4.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:13:06;4.43;;;4.03;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:15:31;8.00;;;4.70;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:17:57;6.63;;;4.23;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:20:22;5.63;;;4.33;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:22:48;5.13;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:25:13;8.33;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:27:38;6.80;;;4.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:30:04;5.57;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:32:30;4.43;;;4.03;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:34:55;7.53;;;4.33;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:37:20;4.65;;;4.15;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:39:46;9.10;;;3.93;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:42:11;6.70;;;4.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:44:36;6.73;;;4.70;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:47:02;6.80;;;4.87;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:49:27;6.65;;;3.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:51:52;7.70;;;4.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:54:18;4.97;;;4.47;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:56:43;4.90;;;4.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T05:59:08;4.43;;;4.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:01:34;4.60;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:03:59;4.43;;;4.10;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:06:24;8.68;;;4.28;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:08:50;6.22;;;4.32;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:11:15;4.60;;;3.83;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:13:40;4.68;;;4.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:16:06;6.28;;;4.25;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:18:31;5.00;;;4.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:20:57;4.65;;;4.15;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:23:23;4.40;;;3.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:25:49;6.75;;;4.25;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:28:14;5.28;;;4.05;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:30:39;4.57;;;4.18;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:33:05;9.02;;;4.45;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:35:30;5.03;;;4.03;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:37:56;9.80;;;4.63;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:40:21;9.27;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:42:46;5.03;;;4.28;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:45:12;5.05;;;4.07;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:47:37;8.50;;;4.35;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:50:03;5.20;;;4.70;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:52:28;4.63;;;3.95;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:54:53;6.07;;;4.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:57:19;5.28;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T06:59:44;4.38;;;4.07;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:02:10;4.60;;;4.18;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:04:35;4.90;;;4.50;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:07:00;5.40;;;4.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:09:26;4.72;;;4.25;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:11:51;7.07;;;5.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:14:16;5.22;;;4.75;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:16:41;5.10;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:19:07;7.20;;;4.68;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:21:32;9.75;;;4.95;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:23:57;5.25;;;4.70;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:26:26;6.45;;;5.22;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:28:52;7.75;;;5.03;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:31:17;6.95;;;4.85;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:33:43;5.50;;;5.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:36:08;6.70;;;4.85;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:38:34;5.60;;;4.63;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:40:59;5.93;;;5.10;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:43:25;6.05;;;4.93;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:45:53;7.90;;;4.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:48:19;7.93;;;4.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:50:45;6.95;;;4.35;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:53:15;5.40;;;4.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:55:41;6.53;;;5.07;;
17259;SDS011;8746;49.230;9.220;2023-08-12T07:58:07;5.95;;;5.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:00:32;5.82;;;5.10;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:02:58;6.05;;;5.45;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:05:23;6.10;;;5.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:07:49;6.32;;;5.63;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:10:14;6.38;;;5.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:12:39;6.50;;;5.70;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:15:05;6.10;;;5.50;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:17:31;7.40;;;5.35;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:19:57;6.15;;;5.55;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:22:22;6.00;;;5.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:24:48;5.78;;;5.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:27:13;7.65;;;5.22;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:29:39;5.30;;;4.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:32:04;6.85;;;5.65;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:34:30;6.00;;;5.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:36:55;5.47;;;5.07;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:39:21;6.93;;;5.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:41:46;8.90;;;5.05;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:44:13;6.10;;;4.95;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:46:40;8.13;;;4.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:49:06;5.65;;;5.15;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:51:34;5.45;;;4.95;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:54:01;6.35;;;5.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:56:30;6.50;;;5.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T08:58:57;7.32;;;5.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:01:22;5.47;;;5.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:03:48;7.88;;;5.25;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:06:17;5.38;;;4.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:08:45;6.07;;;5.57;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:11:12;6.10;;;5.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:13:38;9.20;;;6.28;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:16:04;6.15;;;5.35;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:18:29;6.97;;;5.95;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:20:54;7.95;;;5.38;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:23:20;5.68;;;5.03;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:25:46;6.18;;;5.57;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:28:11;5.78;;;5.15;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:30:37;6.10;;;5.50;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:33:04;5.38;;;4.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:35:35;8.48;;;5.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:38:03;5.35;;;4.93;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:40:31;6.10;;;5.18;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:42:58;6.25;;;4.85;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:45:24;5.88;;;5.38;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:47:50;5.32;;;4.93;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:50:16;6.18;;;5.55;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:52:41;5.55;;;5.13;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:55:07;5.53;;;4.93;;
17259;SDS011;8746;49.230;9.220;2023-08-12T09:57:33;5.68;;;5.28;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:00:02;5.50;;;4.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:02:28;6.78;;;5.05;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:04:54;8.00;;;5.10;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:07:21;6.22;;;4.82;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:09:48;5.85;;;5.07;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:12:14;6.63;;;5.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:14:40;5.55;;;4.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:17:06;5.82;;;5.32;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:19:34;4.68;;;4.28;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:22:01;5.10;;;4.68;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:24:28;4.68;;;4.38;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:26:54;5.30;;;4.45;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:29:20;4.93;;;4.50;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:31:48;6.25;;;4.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:34:23;4.85;;;4.38;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:37:00;6.28;;;4.43;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:39:27;4.30;;;4.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:41:56;4.55;;;4.10;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:44:26;4.38;;;3.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:46:53;4.30;;;3.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:49:20;4.55;;;4.15;;
17259;SDS011;8746;49.230;9.220;2023-08-12T10:51:49;4.38;;;4.07;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:02:16;5.18;;;4.18;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:04:43;4.82;;;4.43;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:07:18;4.55;;;3.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:09:45;4.43;;;4.10;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:12:10;5.78;;;4.25;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:14:54;4.78;;;4.32;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:17:36;5.60;;;5.05;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:20:05;4.40;;;4.10;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:22:35;4.03;;;3.70;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:25:04;4.20;;;3.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:30:13;4.53;;;4.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:32:43;4.35;;;3.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:35:09;5.30;;;4.13;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:37:36;4.53;;;4.22;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:40:03;4.35;;;4.00;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:42:29;6.70;;;3.78;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:44:55;3.90;;;3.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:47:20;4.15;;;3.78;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:49:46;3.63;;;3.22;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:52:11;5.05;;;3.25;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:54:38;3.78;;;2.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:57:04;4.07;;;3.58;;
17259;SDS011;8746;49.230;9.220;2023-08-12T11:59:30;4.47;;;3.35;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:01:55;3.53;;;3.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:04:21;3.67;;;3.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:06:47;3.88;;;3.55;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:09:13;5.00;;;3.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:11:39;4.55;;;3.50;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:14:06;4.65;;;3.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:16:42;3.92;;;3.53;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:19:19;5.03;;;4.38;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:21:47;5.18;;;4.13;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:24:14;4.90;;;4.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:26:40;5.20;;;4.60;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:29:06;5.30;;;4.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:31:32;5.88;;;5.15;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:33:59;6.75;;;4.95;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:36:25;5.85;;;5.35;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:38:51;6.43;;;5.38;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:41:16;6.38;;;5.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:43:42;5.68;;;5.18;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:46:07;5.25;;;4.78;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:48:33;6.00;;;4.82;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:50:58;5.35;;;4.85;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:53:27;5.18;;;4.70;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:55:52;4.70;;;4.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T12:58:18;5.40;;;4.72;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:00:43;4.57;;;4.20;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:03:08;6.03;;;4.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:05:34;4.50;;;4.10;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:07:59;3.97;;;3.67;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:10:26;3.85;;;3.65;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:12:52;5.15;;;4.75;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:15:17;4.13;;;3.78;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:17:42;4.47;;;4.18;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:20:08;5.47;;;4.82;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:22:34;4.90;;;4.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:25:00;4.20;;;3.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:27:25;4.20;;;3.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:29:51;5.30;;;4.05;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:32:16;4.32;;;3.92;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:34:41;4.20;;;3.47;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:37:08;4.45;;;4.05;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:39:33;4.00;;;3.70;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:41:59;4.32;;;3.92;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:44:24;3.88;;;3.42;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:46:49;4.15;;;3.75;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:49:15;4.38;;;3.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:51:40;4.30;;;3.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:54:05;4.72;;;4.18;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:56:31;4.53;;;4.22;;
17259;SDS011;8746;49.230;9.220;2023-08-12T13:58:56;5.82;;;4.50;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:01:21;4.00;;;3.70;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:03:47;4.82;;;4.43;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:06:12;4.57;;;4.22;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:08:38;4.13;;;3.72;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:11:03;5.35;;;4.30;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:13:28;3.88;;;3.55;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:15:54;4.75;;;3.33;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:18:19;4.55;;;3.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:20:44;4.32;;;3.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:23:10;4.43;;;3.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:25:35;4.10;;;3.70;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:28:00;4.07;;;3.67;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:30:25;4.25;;;3.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:32:51;4.57;;;3.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:35:16;3.80;;;3.50;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:37:42;4.30;;;3.80;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:40:07;3.75;;;3.40;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:42:34;4.45;;;3.95;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:44:59;5.05;;;3.97;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:47:26;3.65;;;3.42;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:49:51;4.22;;;3.85;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:52:18;4.25;;;3.72;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:54:45;4.10;;;3.67;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:57:10;4.28;;;3.90;;
17259;SDS011;8746;49.230;9.220;2023-08-12T14:59:35;5.03;;;4.03;;
17259;SDS011;8746;49.230;9.220;2023-08-12T15:02:01;4.07;;;3.78;;
17259;SDS011;8746;49.230;9.220;2023-08-12T15:04:26;4.72;;;4.32;;
17259;SDS011;8746;49.230;9.220;2023-08-12T15:06:52;5.28;;;3.92;;
17259;SDS011;8746;49.230;9.220;2023-08-12T15:09:17;4.22;;;3.83;;