sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56861;DHT22;42744;51.094;3.490;2023-04-03T00:01:20;1.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:03:46;1.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:06:12;1.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:08:39;1.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:11:06;1.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:13:32;1.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:15:59;1.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:18:25;1.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:20:51;1.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:23:17;1.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:25:44;1.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:28:10;1.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:30:36;1.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:33:03;1.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:35:29;1.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:37:55;1.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:40:24;1.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:42:56;1.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:45:38;1.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:48:07;1.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:50:37;1.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:53:05;1.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:55:33;1.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T00:58:01;1.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:00:28;1.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:02:55;1.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:05:22;1.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:07:49;1.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:10:17;1.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:12:47;1.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:15:17;1.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:17:51;1.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:25:32;1.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:27:58;1.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:30:30;1.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:32:58;0.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:35:24;0.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:37:51;1.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:40:17;1.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:42:44;0.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:45:11;0.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:47:38;0.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:50:04;0.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:52:31;0.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:54:57;0.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:57:23;0.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T01:59:49;0.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:02:17;0.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:04:43;0.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:07:09;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:09:35;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:12:02;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:14:29;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:16:55;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:19:22;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:21:48;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:24:14;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:26:41;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:29:07;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:31:34;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:34:01;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:36:27;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:38:53;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:41:19;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:43:47;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:46:13;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:48:41;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:51:07;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:53:33;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:56:01;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T02:58:27;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:00:54;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:03:20;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:05:46;0.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:08:13;0.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:10:40;0.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:13:06;0.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:15:32;0.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:17:58;0.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:20:25;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:22:51;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:25:17;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:27:43;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:30:10;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:32:36;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:35:02;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:37:28;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:39:55;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:42:21;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:44:48;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:47:15;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:49:41;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:52:07;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:54:36;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:57:03;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T03:59:29;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:01:56;0.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:04:22;0.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:06:49;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:09:15;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:11:41;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:14:09;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:16:36;0.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:19:04;0.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:21:30;0.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:23:56;0.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:26:23;0.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:28:50;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:31:16;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:33:43;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:36:10;0.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:38:36;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:41:04;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:43:31;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:46:05;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:48:32;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:50:59;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:53:25;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:55:52;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T04:58:19;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:00:45;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:03:12;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:05:39;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:08:06;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:10:32;0.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:12:58;0.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:15:25;0.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:17:51;0.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:20:17;0.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:22:44;0.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:25:10;0.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:27:37;0.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:30:04;0.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:32:31;0.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:34:58;0.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:37:24;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:39:51;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:42:17;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:44:44;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:47:13;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:49:39;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:52:31;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:55:00;0.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:57:26;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T05:59:52;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:02:20;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:04:47;0.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:07:20;0.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:09:50;0.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:12:17;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:14:43;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:17:10;0.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:19:36;0.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:22:02;0.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:24:29;0.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:26:56;0.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:29:23;0.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:31:50;0.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:34:16;0.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:36:44;0.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:39:19;1.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:41:46;1.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:44:12;1.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:46:42;1.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:49:08;1.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:51:36;1.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:54:03;1.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:56:30;1.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T06:58:56;1.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:01:25;1.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:03:53;1.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:06:19;2.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:08:46;2.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:11:14;2.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:13:40;2.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:16:07;2.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:18:33;2.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:21:00;2.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:23:26;2.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:25:53;2.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:28:20;2.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:30:54;3.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:33:22;3.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:35:48;3.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:38:14;3.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:40:46;3.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:43:14;3.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:45:40;3.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:48:06;4.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:50:33;4.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:52:59;4.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:55:25;4.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T07:57:51;4.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:00:18;4.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:02:45;4.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:05:20;4.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:07:47;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:10:14;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:12:40;5.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:15:08;5.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:17:34;5.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:20:01;5.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:22:27;5.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:24:53;5.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:27:19;5.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:29:45;5.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:32:11;5.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:34:37;6.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:37:05;6.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:39:31;6.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:41:59;6.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:47:28;6.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:50:02;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:52:49;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T08:57:58;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:00:30;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:02:57;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:08:26;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:11:06;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:13:59;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:21:40;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:24:12;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:29:19;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:31:49;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:34:23;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:36:55;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:39:25;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:42:16;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:44:57;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:47:34;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:52:46;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T09:57:44;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T10:00:36;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T10:03:04;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T10:05:36;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T10:08:28;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T10:11:26;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T10:13:57;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T10:16:29;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T10:21:53;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T10:24:28;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T10:35:48;12.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-03T10:45:55;10.80;95.20
56861;DHT22;42744;51.094;3.490;2023-04-03T10:48:38;10.50;96.90
56861;DHT22;42744;51.094;3.490;2023-04-03T10:54:13;10.60;96.00
56861;DHT22;42744;51.094;3.490;2023-04-03T10:56:44;10.70;97.00
56861;DHT22;42744;51.094;3.490;2023-04-03T11:02:25;11.30;93.70
56861;DHT22;42744;51.094;3.490;2023-04-03T11:05:03;11.30;98.40
56861;DHT22;42744;51.094;3.490;2023-04-03T11:07:39;11.80;98.70
56861;DHT22;42744;51.094;3.490;2023-04-03T11:10:21;11.70;93.00
56861;DHT22;42744;51.094;3.490;2023-04-03T11:13:08;11.80;93.90
56861;DHT22;42744;51.094;3.490;2023-04-03T11:15:37;11.40;93.60
56861;DHT22;42744;51.094;3.490;2023-04-03T11:18:09;11.50;96.40
56861;DHT22;42744;51.094;3.490;2023-04-03T11:20:37;12.00;86.50
56861;DHT22;42744;51.094;3.490;2023-04-03T11:25:46;12.50;95.10
56861;DHT22;42744;51.094;3.490;2023-04-03T11:28:15;13.30;87.60
56861;DHT22;42744;51.094;3.490;2023-04-03T11:30:57;13.20;91.00
56861;DHT22;42744;51.094;3.490;2023-04-03T11:36:59;13.80;86.80
56861;DHT22;42744;51.094;3.490;2023-04-03T11:39:33;13.60;93.30
56861;DHT22;42744;51.094;3.490;2023-04-03T11:45:25;13.50;92.00
56861;DHT22;42744;51.094;3.490;2023-04-03T11:47:56;13.20;81.60
56861;DHT22;42744;51.094;3.490;2023-04-03T12:16:55;14.20;77.40
56861;DHT22;42744;51.094;3.490;2023-04-03T12:24:33;14.20;76.70
56861;DHT22;42744;51.094;3.490;2023-04-03T12:27:02;14.30;79.30
56861;DHT22;42744;51.094;3.490;2023-04-03T12:51:26;12.70;74.40
56861;DHT22;42744;51.094;3.490;2023-04-03T12:54:00;12.70;71.80
56861;DHT22;42744;51.094;3.490;2023-04-03T12:56:31;13.40;84.40
56861;DHT22;42744;51.094;3.490;2023-04-03T12:59:18;13.80;71.70
56861;DHT22;42744;51.094;3.490;2023-04-03T13:01:53;13.90;76.10
56861;DHT22;42744;51.094;3.490;2023-04-03T13:04:20;13.60;73.20
56861;DHT22;42744;51.094;3.490;2023-04-03T13:06:47;13.90;75.70
56861;DHT22;42744;51.094;3.490;2023-04-03T13:09:22;14.10;72.50
56861;DHT22;42744;51.094;3.490;2023-04-03T13:11:58;14.30;74.30
56861;DHT22;42744;51.094;3.490;2023-04-03T13:14:26;14.40;73.30
56861;DHT22;42744;51.094;3.490;2023-04-03T13:17:00;14.40;77.40
56861;DHT22;42744;51.094;3.490;2023-04-03T13:19:28;14.50;68.30
56861;DHT22;42744;51.094;3.490;2023-04-03T13:22:07;14.40;70.20
56861;DHT22;42744;51.094;3.490;2023-04-03T13:24:37;14.20;74.00
56861;DHT22;42744;51.094;3.490;2023-04-03T13:27:06;14.40;76.10
56861;DHT22;42744;51.094;3.490;2023-04-03T13:29:35;14.20;74.70
56861;DHT22;42744;51.094;3.490;2023-04-03T13:32:03;13.80;79.50
56861;DHT22;42744;51.094;3.490;2023-04-03T13:34:43;13.80;74.90
56861;DHT22;42744;51.094;3.490;2023-04-03T13:37:25;13.50;73.60
56861;DHT22;42744;51.094;3.490;2023-04-03T13:40:11;13.30;74.20
56861;DHT22;42744;51.094;3.490;2023-04-03T13:42:39;13.70;71.80
56861;DHT22;42744;51.094;3.490;2023-04-03T13:47:47;13.30;73.40
56861;DHT22;42744;51.094;3.490;2023-04-03T13:50:25;12.90;78.80
56861;DHT22;42744;51.094;3.490;2023-04-03T13:53:00;13.10;74.70
56861;DHT22;42744;51.094;3.490;2023-04-03T13:55:31;13.30;72.90
56861;DHT22;42744;51.094;3.490;2023-04-03T13:58:16;13.70;76.30
56861;DHT22;42744;51.094;3.490;2023-04-03T14:00:52;13.90;70.80
56861;DHT22;42744;51.094;3.490;2023-04-03T14:03:29;14.10;70.00
56861;DHT22;42744;51.094;3.490;2023-04-03T14:05:56;14.10;68.70
56861;DHT22;42744;51.094;3.490;2023-04-03T14:08:23;13.90;75.90
56861;DHT22;42744;51.094;3.490;2023-04-03T14:10:49;14.00;72.70
56861;DHT22;42744;51.094;3.490;2023-04-03T14:13:18;14.20;71.90
56861;DHT22;42744;51.094;3.490;2023-04-03T14:15:47;14.10;67.70
56861;DHT22;42744;51.094;3.490;2023-04-03T14:18:17;13.40;68.10
56861;DHT22;42744;51.094;3.490;2023-04-03T14:20:44;13.20;69.30
56861;DHT22;42744;51.094;3.490;2023-04-03T14:23:10;13.60;71.10
56861;DHT22;42744;51.094;3.490;2023-04-03T14:25:37;13.60;70.10
56861;DHT22;42744;51.094;3.490;2023-04-03T14:28:33;13.60;69.10
56861;DHT22;42744;51.094;3.490;2023-04-03T14:30:59;13.30;68.40
56861;DHT22;42744;51.094;3.490;2023-04-03T14:33:25;13.50;70.20
56861;DHT22;42744;51.094;3.490;2023-04-03T14:35:53;13.50;70.80
56861;DHT22;42744;51.094;3.490;2023-04-03T14:38:29;12.90;69.70
56861;DHT22;42744;51.094;3.490;2023-04-03T14:40:56;12.50;70.70
56861;DHT22;42744;51.094;3.490;2023-04-03T14:43:22;12.30;69.00
56861;DHT22;42744;51.094;3.490;2023-04-03T14:45:49;12.20;73.70
56861;DHT22;42744;51.094;3.490;2023-04-03T14:48:19;12.30;71.40
56861;DHT22;42744;51.094;3.490;2023-04-03T14:50:47;12.60;71.50
56861;DHT22;42744;51.094;3.490;2023-04-03T14:53:14;12.90;66.70
56861;DHT22;42744;51.094;3.490;2023-04-03T14:55:45;12.80;68.90
56861;DHT22;42744;51.094;3.490;2023-04-03T14:58:14;13.00;73.40
56861;DHT22;42744;51.094;3.490;2023-04-03T15:00:41;13.10;66.30
56861;DHT22;42744;51.094;3.490;2023-04-03T15:03:13;12.70;73.10
56861;DHT22;42744;51.094;3.490;2023-04-03T15:05:41;12.30;69.80
56861;DHT22;42744;51.094;3.490;2023-04-03T15:08:17;12.10;70.50
56861;DHT22;42744;51.094;3.490;2023-04-03T15:10:44;11.70;71.60
56861;DHT22;42744;51.094;3.490;2023-04-03T15:13:12;11.50;71.10
56861;DHT22;42744;51.094;3.490;2023-04-03T15:15:38;11.40;71.00
56861;DHT22;42744;51.094;3.490;2023-04-03T15:18:05;11.40;73.10
56861;DHT22;42744;51.094;3.490;2023-04-03T15:20:32;11.50;74.70
56861;DHT22;42744;51.094;3.490;2023-04-03T15:23:00;11.40;71.30
56861;DHT22;42744;51.094;3.490;2023-04-03T15:25:27;11.20;73.20
56861;DHT22;42744;51.094;3.490;2023-04-03T15:27:57;11.20;73.70
56861;DHT22;42744;51.094;3.490;2023-04-03T15:30:23;11.20;74.40
56861;DHT22;42744;51.094;3.490;2023-04-03T15:32:50;11.30;75.30
56861;DHT22;42744;51.094;3.490;2023-04-03T15:35:16;11.30;72.40
56861;DHT22;42744;51.094;3.490;2023-04-03T15:37:43;11.10;74.10
56861;DHT22;42744;51.094;3.490;2023-04-03T15:40:09;11.10;72.20
56861;DHT22;42744;51.094;3.490;2023-04-03T15:42:35;11.00;72.10
56861;DHT22;42744;51.094;3.490;2023-04-03T15:45:02;11.00;75.40
56861;DHT22;42744;51.094;3.490;2023-04-03T15:47:28;11.20;73.50
56861;DHT22;42744;51.094;3.490;2023-04-03T15:49:55;11.20;72.60
56861;DHT22;42744;51.094;3.490;2023-04-03T15:52:21;11.10;73.70
56861;DHT22;42744;51.094;3.490;2023-04-03T15:54:48;10.80;70.10
56861;DHT22;42744;51.094;3.490;2023-04-03T15:57:14;10.80;73.00
56861;DHT22;42744;51.094;3.490;2023-04-03T15:59:40;10.90;72.70
56861;DHT22;42744;51.094;3.490;2023-04-03T16:02:07;10.90;70.00
56861;DHT22;42744;51.094;3.490;2023-04-03T16:04:37;10.80;72.20
56861;DHT22;42744;51.094;3.490;2023-04-03T16:07:03;10.70;71.30
56861;DHT22;42744;51.094;3.490;2023-04-03T16:09:31;10.70;73.20
56861;DHT22;42744;51.094;3.490;2023-04-03T16:11:58;10.60;69.50
56861;DHT22;42744;51.094;3.490;2023-04-03T16:14:26;10.60;72.30
56861;DHT22;42744;51.094;3.490;2023-04-03T16:16:53;10.50;72.60
56861;DHT22;42744;51.094;3.490;2023-04-03T16:19:20;10.50;74.00
56861;DHT22;42744;51.094;3.490;2023-04-03T16:21:46;10.30;74.30
56861;DHT22;42744;51.094;3.490;2023-04-03T16:24:12;10.10;74.50
56861;DHT22;42744;51.094;3.490;2023-04-03T16:26:39;10.00;74.50
56861;DHT22;42744;51.094;3.490;2023-04-03T16:29:05;9.90;73.60
56861;DHT22;42744;51.094;3.490;2023-04-03T16:31:32;10.00;71.80
56861;DHT22;42744;51.094;3.490;2023-04-03T16:34:00;10.00;73.60
56861;DHT22;42744;51.094;3.490;2023-04-03T16:36:26;10.00;74.70
56861;DHT22;42744;51.094;3.490;2023-04-03T16:38:52;9.90;74.60
56861;DHT22;42744;51.094;3.490;2023-04-03T16:41:18;9.80;74.10
56861;DHT22;42744;51.094;3.490;2023-04-03T16:43:45;9.70;73.80
56861;DHT22;42744;51.094;3.490;2023-04-03T16:46:11;9.70;72.80
56861;DHT22;42744;51.094;3.490;2023-04-03T16:48:37;9.70;73.40
56861;DHT22;42744;51.094;3.490;2023-04-03T16:51:03;9.70;74.00
56861;DHT22;42744;51.094;3.490;2023-04-03T16:53:29;9.70;72.60
56861;DHT22;42744;51.094;3.490;2023-04-03T16:55:57;9.70;75.20
56861;DHT22;42744;51.094;3.490;2023-04-03T16:58:24;9.60;73.70
56861;DHT22;42744;51.094;3.490;2023-04-03T17:00:50;9.60;71.10
56861;DHT22;42744;51.094;3.490;2023-04-03T17:03:16;9.60;70.90
56861;DHT22;42744;51.094;3.490;2023-04-03T17:05:42;9.50;72.10
56861;DHT22;42744;51.094;3.490;2023-04-03T17:08:12;9.40;74.00
56861;DHT22;42744;51.094;3.490;2023-04-03T17:10:39;9.40;74.20
56861;DHT22;42744;51.094;3.490;2023-04-03T17:13:06;9.30;74.40
56861;DHT22;42744;51.094;3.490;2023-04-03T17:15:31;9.30;74.80
56861;DHT22;42744;51.094;3.490;2023-04-03T17:17:58;9.20;75.40
56861;DHT22;42744;51.094;3.490;2023-04-03T17:20:24;9.10;75.10
56861;DHT22;42744;51.094;3.490;2023-04-03T17:22:50;9.10;76.70
56861;DHT22;42744;51.094;3.490;2023-04-03T17:25:17;9.00;77.60
56861;DHT22;42744;51.094;3.490;2023-04-03T17:27:42;8.90;77.30
56861;DHT22;42744;51.094;3.490;2023-04-03T17:30:09;8.90;79.70
56861;DHT22;42744;51.094;3.490;2023-04-03T17:32:35;8.90;78.50
56861;DHT22;42744;51.094;3.490;2023-04-03T17:35:03;8.80;78.30
56861;DHT22;42744;51.094;3.490;2023-04-03T17:37:29;8.70;79.00
56861;DHT22;42744;51.094;3.490;2023-04-03T17:39:55;8.70;77.50
56861;DHT22;42744;51.094;3.490;2023-04-03T17:42:21;8.60;78.10
56861;DHT22;42744;51.094;3.490;2023-04-03T17:44:47;8.60;78.70
56861;DHT22;42744;51.094;3.490;2023-04-03T17:47:13;8.60;79.70
56861;DHT22;42744;51.094;3.490;2023-04-03T17:49:39;8.40;80.40