sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40828;DHT22;26549;50.918;5.338;2023-02-28T00:00:47;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:03:13;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:05:39;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:08:05;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:10:31;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:13:03;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:15:30;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:17:56;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:20:22;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:22:50;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:25:19;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:27:45;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:30:14;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:32:41;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:35:08;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:37:34;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:40:00;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:42:26;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:44:52;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:47:17;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:49:43;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:52:09;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:54:35;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:57:01;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T00:59:27;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:01:52;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:04:18;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:06:44;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:09:10;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:11:37;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:14:03;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:16:29;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:18:56;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:21:21;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:23:48;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:26:21;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:28:49;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:31:15;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:33:42;3.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:36:14;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:38:40;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:41:07;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:46:08;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:48:45;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:51:16;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:53:46;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:56:14;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T01:58:50;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:01:16;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:04:01;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:06:38;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:09:04;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:11:32;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:36:26;1.60;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:39:10;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:41:46;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:46:49;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:49:30;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:52:00;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:54:30;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:57:01;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T02:59:28;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:01:59;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:04:29;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:06:56;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:09:22;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:11:49;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:14:32;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:26:04;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:28:27;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:37:14;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:39:44;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:42:20;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:45:04;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:47:39;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:52:38;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T03:55:09;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:00:26;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:02:54;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:05:21;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:07:47;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:10:14;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:12:40;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:15:07;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:17:33;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:19:58;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:22:24;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:24:53;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:27:21;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:29:47;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:32:13;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:34:39;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:37:05;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:39:35;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:42:01;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:44:26;1.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:46:52;1.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:49:18;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:51:44;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:54:09;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:56:35;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T04:59:01;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:01:32;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:04:00;1.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:06:28;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:08:54;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:11:29;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:13:55;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:16:21;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:18:47;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:21:28;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:23:55;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:26:21;1.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:28:48;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:31:13;1.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:33:39;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:36:05;1.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:38:31;1.50;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:40:57;1.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:43:23;1.60;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:45:49;1.50;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:48:15;1.50;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:50:40;1.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:53:08;1.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:55:34;1.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T05:58:01;1.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:00:27;1.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:02:53;0.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:05:21;1.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:07:48;1.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:10:14;1.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:12:40;0.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:15:11;0.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:17:37;1.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:20:05;1.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:22:43;0.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:25:09;0.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:27:36;0.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:30:02;1.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:32:28;1.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:34:54;1.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:37:20;1.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:39:45;1.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:42:11;1.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:44:38;1.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:47:05;1.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:49:33;1.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:51:59;1.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:54:28;0.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:56:54;1.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T06:59:20;0.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:01:46;1.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:04:12;1.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:06:38;1.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:09:04;0.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:11:30;0.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:13:57;1.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:16:24;0.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:18:53;0.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:21:19;0.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:23:45;0.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:26:14;0.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:28:41;0.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:31:11;1.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:33:37;1.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:36:04;1.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:38:34;1.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:41:00;1.50;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:43:25;1.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:45:51;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:48:17;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:50:42;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:53:08;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:55:35;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T07:58:02;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:00:28;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:02:54;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:05:20;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:07:46;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:10:15;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:12:41;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:15:07;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:17:33;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:19:58;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:22:24;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:24:50;3.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:27:16;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:29:42;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:32:08;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:34:34;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:36:59;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:39:25;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:41:51;3.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:44:17;3.70;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:46:43;3.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:49:10;3.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:51:36;3.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:54:02;3.80;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:56:28;3.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T08:58:56;3.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T09:01:26;4.00;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T09:03:53;3.90;99.90
40828;DHT22;26549;50.918;5.338;2023-02-28T09:06:21;4.10;99.70
40828;DHT22;26549;50.918;5.338;2023-02-28T09:08:48;4.20;99.20
40828;DHT22;26549;50.918;5.338;2023-02-28T09:11:14;4.20;99.40
40828;DHT22;26549;50.918;5.338;2023-02-28T09:13:39;4.40;97.90
40828;DHT22;26549;50.918;5.338;2023-02-28T09:16:07;4.40;98.10
40828;DHT22;26549;50.918;5.338;2023-02-28T09:18:35;4.50;96.80
40828;DHT22;26549;50.918;5.338;2023-02-28T09:21:04;4.40;97.00
40828;DHT22;26549;50.918;5.338;2023-02-28T09:23:30;4.60;97.00
40828;DHT22;26549;50.918;5.338;2023-02-28T09:25:56;4.70;97.30
40828;DHT22;26549;50.918;5.338;2023-02-28T09:28:22;4.70;96.10
40828;DHT22;26549;50.918;5.338;2023-02-28T09:30:53;4.80;95.60
40828;DHT22;26549;50.918;5.338;2023-02-28T09:33:20;4.90;93.70
40828;DHT22;26549;50.918;5.338;2023-02-28T09:35:47;5.00;93.80
40828;DHT22;26549;50.918;5.338;2023-02-28T09:38:14;5.10;92.60
40828;DHT22;26549;50.918;5.338;2023-02-28T09:40:51;5.20;93.30
40828;DHT22;26549;50.918;5.338;2023-02-28T09:43:20;5.00;90.90
40828;DHT22;26549;50.918;5.338;2023-02-28T09:48:41;4.80;91.10
40828;DHT22;26549;50.918;5.338;2023-02-28T09:51:18;4.90;91.70
40828;DHT22;26549;50.918;5.338;2023-02-28T09:53:48;4.90;90.60
40828;DHT22;26549;50.918;5.338;2023-02-28T09:56:24;5.00;91.80
40828;DHT22;26549;50.918;5.338;2023-02-28T09:58:59;4.90;90.70
40828;DHT22;26549;50.918;5.338;2023-02-28T10:04:16;5.00;91.10
40828;DHT22;26549;50.918;5.338;2023-02-28T10:06:49;5.10;89.20
40828;DHT22;26549;50.918;5.338;2023-02-28T10:09:29;5.00;90.70
40828;DHT22;26549;50.918;5.338;2023-02-28T10:12:08;4.90;90.50
40828;DHT22;26549;50.918;5.338;2023-02-28T10:14:35;5.00;91.80
40828;DHT22;26549;50.918;5.338;2023-02-28T10:17:14;5.10;89.60
40828;DHT22;26549;50.918;5.338;2023-02-28T10:20:07;5.10;90.00
40828;DHT22;26549;50.918;5.338;2023-02-28T10:22:42;5.20;88.90
40828;DHT22;26549;50.918;5.338;2023-02-28T10:25:22;5.20;90.00
40828;DHT22;26549;50.918;5.338;2023-02-28T10:27:49;5.30;88.90
40828;DHT22;26549;50.918;5.338;2023-02-28T10:30:19;5.20;87.60
40828;DHT22;26549;50.918;5.338;2023-02-28T10:32:50;5.00;88.60
40828;DHT22;26549;50.918;5.338;2023-02-28T10:35:26;5.00;88.30
40828;DHT22;26549;50.918;5.338;2023-02-28T10:37:57;4.80;88.80
40828;DHT22;26549;50.918;5.338;2023-02-28T10:40:33;4.80;87.90
40828;DHT22;26549;50.918;5.338;2023-02-28T10:43:03;4.90;88.70
40828;DHT22;26549;50.918;5.338;2023-02-28T10:45:32;4.90;86.80
40828;DHT22;26549;50.918;5.338;2023-02-28T10:48:23;4.90;86.00
40828;DHT22;26549;50.918;5.338;2023-02-28T11:01:18;5.40;83.80
40828;DHT22;26549;50.918;5.338;2023-02-28T11:03:45;5.40;83.30
40828;DHT22;26549;50.918;5.338;2023-02-28T11:06:17;5.40;82.10
40828;DHT22;26549;50.918;5.338;2023-02-28T11:08:53;5.40;82.50
40828;DHT22;26549;50.918;5.338;2023-02-28T11:11:22;5.50;82.10
40828;DHT22;26549;50.918;5.338;2023-02-28T11:13:54;5.50;80.30
40828;DHT22;26549;50.918;5.338;2023-02-28T11:16:21;5.50;81.30
40828;DHT22;26549;50.918;5.338;2023-02-28T11:18:53;5.60;81.20
40828;DHT22;26549;50.918;5.338;2023-02-28T11:21:21;5.70;80.00
40828;DHT22;26549;50.918;5.338;2023-02-28T11:23:49;5.80;79.70
40828;DHT22;26549;50.918;5.338;2023-02-28T11:26:16;5.80;79.10
40828;DHT22;26549;50.918;5.338;2023-02-28T11:29:24;6.00;78.90
40828;DHT22;26549;50.918;5.338;2023-02-28T11:34:35;6.10;77.40
40828;DHT22;26549;50.918;5.338;2023-02-28T11:37:02;6.10;79.80
40828;DHT22;26549;50.918;5.338;2023-02-28T11:39:35;6.00;79.30
40828;DHT22;26549;50.918;5.338;2023-02-28T11:42:29;5.70;78.10
40828;DHT22;26549;50.918;5.338;2023-02-28T11:45:19;5.90;78.30
40828;DHT22;26549;50.918;5.338;2023-02-28T11:47:58;5.90;77.90
40828;DHT22;26549;50.918;5.338;2023-02-28T11:50:57;5.90;75.70
40828;DHT22;26549;50.918;5.338;2023-02-28T12:04:59;6.10;77.30
40828;DHT22;26549;50.918;5.338;2023-02-28T12:10:35;6.10;78.50
40828;DHT22;26549;50.918;5.338;2023-02-28T12:13:27;6.10;77.70
40828;DHT22;26549;50.918;5.338;2023-02-28T12:16:00;6.10;79.40
40828;DHT22;26549;50.918;5.338;2023-02-28T12:19:10;5.90;78.40
40828;DHT22;26549;50.918;5.338;2023-02-28T12:24:49;6.00;78.50
40828;DHT22;26549;50.918;5.338;2023-02-28T12:27:20;6.10;78.00
40828;DHT22;26549;50.918;5.338;2023-02-28T12:32:34;6.10;78.70
40828;DHT22;26549;50.918;5.338;2023-02-28T12:40:45;6.20;78.10
40828;DHT22;26549;50.918;5.338;2023-02-28T12:43:15;6.30;78.40
40828;DHT22;26549;50.918;5.338;2023-02-28T12:45:47;6.30;77.70
40828;DHT22;26549;50.918;5.338;2023-02-28T12:48:42;6.30;78.20
40828;DHT22;26549;50.918;5.338;2023-02-28T12:51:09;6.20;77.60
40828;DHT22;26549;50.918;5.338;2023-02-28T12:54:04;6.20;78.10
40828;DHT22;26549;50.918;5.338;2023-02-28T12:56:47;6.00;77.70
40828;DHT22;26549;50.918;5.338;2023-02-28T12:59:52;6.00;78.30
40828;DHT22;26549;50.918;5.338;2023-02-28T13:08:08;6.30;78.80
40828;DHT22;26549;50.918;5.338;2023-02-28T13:10:50;6.30;78.50
40828;DHT22;26549;50.918;5.338;2023-02-28T13:13:28;6.20;78.40
40828;DHT22;26549;50.918;5.338;2023-02-28T13:16:09;6.20;78.90
40828;DHT22;26549;50.918;5.338;2023-02-28T13:18:42;6.20;79.00
40828;DHT22;26549;50.918;5.338;2023-02-28T13:21:24;6.20;78.00
40828;DHT22;26549;50.918;5.338;2023-02-28T13:35:11;6.00;78.20
40828;DHT22;26549;50.918;5.338;2023-02-28T13:37:35;6.20;79.40
40828;DHT22;26549;50.918;5.338;2023-02-28T13:40:27;6.40;79.20
40828;DHT22;26549;50.918;5.338;2023-02-28T13:42:53;6.30;78.50
40828;DHT22;26549;50.918;5.338;2023-02-28T13:45:25;6.30;79.00
40828;DHT22;26549;50.918;5.338;2023-02-28T13:50:37;6.20;78.30
40828;DHT22;26549;50.918;5.338;2023-02-28T14:01:38;6.20;77.80
40828;DHT22;26549;50.918;5.338;2023-02-28T14:07:23;6.40;79.00
40828;DHT22;26549;50.918;5.338;2023-02-28T14:10:05;6.30;79.70
40828;DHT22;26549;50.918;5.338;2023-02-28T14:12:56;6.50;81.20
40828;DHT22;26549;50.918;5.338;2023-02-28T14:18:27;6.60;79.10
40828;DHT22;26549;50.918;5.338;2023-02-28T14:30:26;6.40;81.70
40828;DHT22;26549;50.918;5.338;2023-02-28T14:35:54;6.80;80.00
40828;DHT22;26549;50.918;5.338;2023-02-28T14:38:47;6.80;80.30
40828;DHT22;26549;50.918;5.338;2023-02-28T14:41:33;6.70;79.20
40828;DHT22;26549;50.918;5.338;2023-02-28T14:44:14;6.60;80.70
40828;DHT22;26549;50.918;5.338;2023-02-28T14:46:41;6.50;79.90
40828;DHT22;26549;50.918;5.338;2023-02-28T14:49:21;6.50;81.50
40828;DHT22;26549;50.918;5.338;2023-02-28T14:51:49;6.50;81.70
40828;DHT22;26549;50.918;5.338;2023-02-28T14:54:20;6.40;81.90
40828;DHT22;26549;50.918;5.338;2023-02-28T14:56:50;6.40;81.60
40828;DHT22;26549;50.918;5.338;2023-02-28T14:59:29;6.40;82.20
40828;DHT22;26549;50.918;5.338;2023-02-28T15:02:16;6.70;81.60
40828;DHT22;26549;50.918;5.338;2023-02-28T15:04:42;6.70;82.10
40828;DHT22;26549;50.918;5.338;2023-02-28T15:07:13;6.70;82.00
40828;DHT22;26549;50.918;5.338;2023-02-28T15:09:40;6.60;80.40
40828;DHT22;26549;50.918;5.338;2023-02-28T15:12:06;6.50;79.20
40828;DHT22;26549;50.918;5.338;2023-02-28T15:14:37;6.60;80.00
40828;DHT22;26549;50.918;5.338;2023-02-28T15:17:11;6.50;80.90
40828;DHT22;26549;50.918;5.338;2023-02-28T15:19:41;6.40;82.50
40828;DHT22;26549;50.918;5.338;2023-02-28T15:22:12;6.50;81.30
40828;DHT22;26549;50.918;5.338;2023-02-28T15:24:49;6.50;80.50
40828;DHT22;26549;50.918;5.338;2023-02-28T15:27:31;6.50;82.10
40828;DHT22;26549;50.918;5.338;2023-02-28T15:30:11;6.40;81.40
40828;DHT22;26549;50.918;5.338;2023-02-28T15:32:39;6.30;81.10
40828;DHT22;26549;50.918;5.338;2023-02-28T15:38:00;6.40;81.40
40828;DHT22;26549;50.918;5.338;2023-02-28T15:40:31;6.50;81.00
40828;DHT22;26549;50.918;5.338;2023-02-28T15:42:59;6.50;81.00
40828;DHT22;26549;50.918;5.338;2023-02-28T15:45:33;6.60;81.00
40828;DHT22;26549;50.918;5.338;2023-02-28T15:48:51;6.60;81.70
40828;DHT22;26549;50.918;5.338;2023-02-28T15:51:08;6.70;79.30
40828;DHT22;26549;50.918;5.338;2023-02-28T15:53:50;6.60;80.10
40828;DHT22;26549;50.918;5.338;2023-02-28T15:56:24;6.50;80.00
40828;DHT22;26549;50.918;5.338;2023-02-28T15:58:54;6.50;80.60
40828;DHT22;26549;50.918;5.338;2023-02-28T16:01:28;6.50;80.80
40828;DHT22;26549;50.918;5.338;2023-02-28T16:03:59;6.40;80.00
40828;DHT22;26549;50.918;5.338;2023-02-28T16:09:04;6.20;81.20
40828;DHT22;26549;50.918;5.338;2023-02-28T16:11:35;6.20;80.70
40828;DHT22;26549;50.918;5.338;2023-02-28T16:14:03;6.20;81.40
40828;DHT22;26549;50.918;5.338;2023-02-28T16:16:29;6.30;81.80
40828;DHT22;26549;50.918;5.338;2023-02-28T16:18:56;6.20;81.80
40828;DHT22;26549;50.918;5.338;2023-02-28T16:21:22;6.20;82.10
40828;DHT22;26549;50.918;5.338;2023-02-28T16:23:48;6.20;80.70
40828;DHT22;26549;50.918;5.338;2023-02-28T16:26:20;6.30;81.60
40828;DHT22;26549;50.918;5.338;2023-02-28T16:28:46;5.90;81.30
40828;DHT22;26549;50.918;5.338;2023-02-28T16:31:12;6.00;82.00
40828;DHT22;26549;50.918;5.338;2023-02-28T16:33:43;5.70;82.10
40828;DHT22;26549;50.918;5.338;2023-02-28T16:36:17;5.70;82.70
40828;DHT22;26549;50.918;5.338;2023-02-28T16:38:54;6.00;82.70
40828;DHT22;26549;50.918;5.338;2023-02-28T16:41:26;6.00;83.30
40828;DHT22;26549;50.918;5.338;2023-02-28T16:43:54;6.10;83.00
40828;DHT22;26549;50.918;5.338;2023-02-28T16:46:25;6.20;83.40
40828;DHT22;26549;50.918;5.338;2023-02-28T16:48:52;6.20;81.60
40828;DHT22;26549;50.918;5.338;2023-02-28T16:51:18;6.20;82.30
40828;DHT22;26549;50.918;5.338;2023-02-28T16:53:45;6.30;82.60
40828;DHT22;26549;50.918;5.338;2023-02-28T16:56:22;6.20;83.00
40828;DHT22;26549;50.918;5.338;2023-02-28T16:58:49;6.20;82.80
40828;DHT22;26549;50.918;5.338;2023-02-28T17:01:16;6.10;81.90
40828;DHT22;26549;50.918;5.338;2023-02-28T17:03:48;6.00;83.50
40828;DHT22;26549;50.918;5.338;2023-02-28T17:06:32;6.10;82.40
40828;DHT22;26549;50.918;5.338;2023-02-28T17:08:58;6.00;83.30
40828;DHT22;26549;50.918;5.338;2023-02-28T17:11:25;6.10;82.80
40828;DHT22;26549;50.918;5.338;2023-02-28T17:13:51;6.10;83.00
40828;DHT22;26549;50.918;5.338;2023-02-28T17:16:31;6.00;84.00
40828;DHT22;26549;50.918;5.338;2023-02-28T17:19:00;5.90;83.00
40828;DHT22;26549;50.918;5.338;2023-02-28T17:21:27;6.00;83.40
40828;DHT22;26549;50.918;5.338;2023-02-28T17:23:53;6.00;83.50
40828;DHT22;26549;50.918;5.338;2023-02-28T17:26:20;5.90;84.00
40828;DHT22;26549;50.918;5.338;2023-02-28T17:28:48;6.00;83.50
40828;DHT22;26549;50.918;5.338;2023-02-28T17:31:14;6.00;83.40
40828;DHT22;26549;50.918;5.338;2023-02-28T17:33:40;6.00;83.40
40828;DHT22;26549;50.918;5.338;2023-02-28T17:36:08;5.90;83.70
40828;DHT22;26549;50.918;5.338;2023-02-28T17:38:35;5.90;84.60
40828;DHT22;26549;50.918;5.338;2023-02-28T17:41:01;5.90;84.00
40828;DHT22;26549;50.918;5.338;2023-02-28T17:43:27;5.70;84.30
40828;DHT22;26549;50.918;5.338;2023-02-28T17:45:54;5.70;85.20
40828;DHT22;26549;50.918;5.338;2023-02-28T17:48:20;5.70;85.70
40828;DHT22;26549;50.918;5.338;2023-02-28T17:50:46;5.60;86.30
40828;DHT22;26549;50.918;5.338;2023-02-28T17:53:12;5.60;86.60
40828;DHT22;26549;50.918;5.338;2023-02-28T17:55:38;5.60;86.30
40828;DHT22;26549;50.918;5.338;2023-02-28T17:58:04;5.60;87.30
40828;DHT22;26549;50.918;5.338;2023-02-28T18:00:30;5.60;86.90
40828;DHT22;26549;50.918;5.338;2023-02-28T18:03:00;5.60;86.40
40828;DHT22;26549;50.918;5.338;2023-02-28T18:05:26;5.70;86.20
40828;DHT22;26549;50.918;5.338;2023-02-28T18:07:52;5.50;86.30
40828;DHT22;26549;50.918;5.338;2023-02-28T18:10:20;5.50;86.50
40828;DHT22;26549;50.918;5.338;2023-02-28T18:12:50;5.50;87.60
40828;DHT22;26549;50.918;5.338;2023-02-28T18:15:19;5.40;86.60
40828;DHT22;26549;50.918;5.338;2023-02-28T18:17:48;5.50;87.80
40828;DHT22;26549;50.918;5.338;2023-02-28T18:22:43;5.40;87.30
40828;DHT22;26549;50.918;5.338;2023-02-28T18:25:10;5.50;87.20
40828;DHT22;26549;50.918;5.338;2023-02-28T18:27:39;5.40;87.60
40828;DHT22;26549;50.918;5.338;2023-02-28T18:30:05;5.40;86.70