sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75774;SDS011;64505;51.458;7.556;2023-07-16T00:00:13;3.47;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:02:17;4.55;;;1.50;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:04:18;4.00;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:06:20;3.78;;;1.25;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:08:22;5.03;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:10:23;4.82;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:12:25;5.35;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:14:26;2.38;;;1.08;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:16:28;2.70;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:18:30;5.22;;;1.38;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:20:31;7.53;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:22:34;4.20;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:24:35;4.15;;;1.35;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:26:37;4.70;;;1.38;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:28:38;2.60;;;1.00;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:30:39;6.40;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:32:41;5.72;;;1.50;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:34:43;4.75;;;1.23;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:36:44;4.53;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:38:46;4.25;;;1.23;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:40:47;3.42;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:42:49;3.35;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:44:50;6.45;;;1.52;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:46:52;4.60;;;1.48;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:48:54;5.90;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:50:55;4.80;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:52:57;3.47;;;1.02;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:54:59;4.70;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:57:00;4.75;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T00:59:02;7.13;;;1.48;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:01:03;4.70;;;1.25;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:03:06;3.70;;;1.38;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:05:13;5.53;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:07:15;5.40;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:09:20;3.72;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:11:22;3.58;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:13:24;3.72;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:15:26;4.25;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:17:27;3.13;;;1.15;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:19:29;2.83;;;1.17;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:21:32;3.75;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:23:50;4.05;;;1.27;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:26:05;3.28;;;1.15;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:30:32;2.53;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:32:33;6.15;;;1.25;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:34:37;4.45;;;1.17;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:36:40;3.28;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:38:42;5.22;;;1.42;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:40:44;4.22;;;1.25;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:42:45;3.05;;;1.05;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:44:47;4.22;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:46:52;5.15;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:49:05;3.47;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:51:07;3.83;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:53:08;2.88;;;1.27;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:55:10;4.72;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:57:11;4.22;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T01:59:13;4.50;;;1.27;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:01:14;4.22;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:03:16;3.67;;;1.02;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:05:17;4.85;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:07:19;2.83;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:09:21;5.25;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:11:24;3.95;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:13:27;2.53;;;0.95;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:15:28;4.50;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:17:30;5.25;;;0.98;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:19:31;3.95;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:21:33;5.95;;;1.42;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:23:34;4.72;;;1.23;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:25:36;4.38;;;1.02;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:27:37;3.40;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:29:39;3.97;;;1.27;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:31:40;5.35;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:33:42;4.07;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:35:47;3.95;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:37:49;5.90;;;1.55;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:39:51;7.70;;;1.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:41:52;5.80;;;1.45;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:44:00;4.63;;;1.50;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:46:04;3.88;;;1.55;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:48:06;4.15;;;1.35;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:50:08;5.60;;;1.65;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:52:10;6.13;;;1.65;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:54:11;3.95;;;1.38;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:56:13;4.25;;;1.50;;
75774;SDS011;64505;51.458;7.556;2023-07-16T02:58:15;6.22;;;1.77;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:00:16;5.13;;;1.67;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:02:18;5.72;;;1.38;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:04:19;6.05;;;1.63;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:06:21;7.63;;;1.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:08:23;5.97;;;1.50;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:10:27;5.20;;;1.63;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:12:29;5.22;;;1.50;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:14:31;7.03;;;1.58;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:16:32;4.75;;;1.58;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:18:34;2.97;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:20:35;4.68;;;1.50;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:22:37;4.55;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:24:38;5.10;;;1.42;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:26:40;4.75;;;1.33;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:28:41;4.07;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:30:46;3.95;;;1.27;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:32:49;5.28;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:34:54;4.80;;;1.27;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:36:55;3.47;;;1.15;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:38:56;5.10;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:40:58;5.47;;;1.35;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:42:59;4.30;;;1.23;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:45:01;3.97;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:47:03;4.82;;;1.48;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:49:06;7.57;;;1.02;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:51:10;4.00;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:53:12;3.22;;;0.90;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:55:13;5.05;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:57:15;7.18;;;1.52;;
75774;SDS011;64505;51.458;7.556;2023-07-16T03:59:16;3.65;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:01:18;7.03;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:03:20;6.30;;;1.38;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:05:21;6.10;;;1.08;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:07:25;4.55;;;1.25;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:09:26;3.72;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:11:28;6.43;;;1.23;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:13:29;5.70;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:15:31;5.75;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:17:33;5.10;;;1.50;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:19:34;4.97;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:21:36;4.47;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:23:37;4.47;;;1.42;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:25:42;5.88;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:27:43;4.68;;;1.25;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:29:45;4.65;;;1.58;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:31:46;5.20;;;1.42;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:33:48;5.25;;;1.55;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:35:49;4.05;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:37:51;3.97;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:39:52;5.78;;;1.85;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:41:54;7.45;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:43:55;6.38;;;1.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:45:57;9.38;;;1.73;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:47:58;6.70;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:50:00;5.93;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:52:02;4.25;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:54:03;5.72;;;1.38;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:56:10;5.90;;;1.45;;
75774;SDS011;64505;51.458;7.556;2023-07-16T04:58:14;7.60;;;1.75;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:00:15;6.00;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:02:17;9.45;;;2.47;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:04:18;5.57;;;1.60;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:06:20;4.80;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:08:21;6.22;;;1.50;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:10:23;8.25;;;1.63;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:12:25;7.13;;;1.52;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:14:26;6.68;;;1.50;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:16:29;5.30;;;1.55;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:18:31;6.30;;;1.60;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:20:32;5.90;;;1.83;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:22:34;8.57;;;1.67;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:24:36;9.20;;;1.90;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:26:37;4.65;;;1.63;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:28:39;7.10;;;1.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:30:41;4.85;;;1.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:32:42;5.07;;;1.75;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:34:44;5.88;;;1.58;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:36:45;8.57;;;1.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:38:47;5.40;;;1.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:40:49;6.10;;;1.55;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:42:50;5.68;;;1.73;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:44:52;5.15;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:46:53;11.75;;;2.17;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:48:55;4.97;;;1.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:50:57;8.05;;;1.85;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:52:58;7.18;;;1.85;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:54:59;9.38;;;1.90;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:57:01;7.95;;;1.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T05:59:02;8.85;;;2.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:01:04;5.45;;;1.77;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:03:05;7.18;;;2.00;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:05:07;7.47;;;1.75;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:07:09;6.47;;;1.85;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:09:10;9.07;;;2.15;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:11:12;10.88;;;1.92;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:13:14;7.47;;;2.00;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:15:15;8.10;;;1.90;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:17:17;8.95;;;2.08;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:19:18;7.25;;;1.95;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:21:20;6.45;;;2.15;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:23:21;8.90;;;2.67;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:25:23;8.25;;;2.75;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:27:25;7.40;;;2.55;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:29:27;7.05;;;2.53;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:31:28;8.05;;;2.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:33:30;8.52;;;2.22;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:35:31;9.10;;;2.67;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:37:33;6.50;;;2.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:39:35;6.65;;;2.92;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:41:36;7.32;;;2.50;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:43:37;8.02;;;2.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:45:39;6.32;;;2.63;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:47:40;9.77;;;3.17;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:49:42;7.97;;;2.50;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:51:43;5.85;;;2.67;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:53:45;7.97;;;3.25;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:55:47;6.22;;;2.22;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:57:49;8.00;;;2.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T06:59:50;7.93;;;2.95;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:01:52;6.47;;;2.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:03:54;8.32;;;2.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:05:56;9.18;;;3.13;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:07:57;6.63;;;2.78;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:09:59;8.57;;;3.03;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:12:00;7.97;;;2.78;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:14:02;5.43;;;2.90;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:16:04;8.02;;;3.35;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:18:05;6.47;;;2.92;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:20:07;8.57;;;2.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:22:09;5.35;;;2.60;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:24:12;9.48;;;2.97;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:26:13;8.15;;;3.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:28:15;5.68;;;2.65;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:30:17;11.88;;;3.08;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:32:19;8.93;;;2.72;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:34:21;8.75;;;2.72;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:36:23;7.38;;;2.53;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:38:24;8.13;;;3.28;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:40:26;6.65;;;2.75;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:42:28;8.30;;;3.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:44:31;9.07;;;3.08;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:46:33;7.50;;;3.00;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:48:34;9.98;;;2.92;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:50:36;6.20;;;2.63;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:52:37;6.95;;;3.17;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:54:39;6.22;;;3.15;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:56:40;7.60;;;2.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T07:58:42;7.00;;;3.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:00:43;8.23;;;3.15;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:02:45;9.20;;;3.00;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:04:46;9.68;;;2.65;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:06:49;9.95;;;3.05;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:08:51;7.28;;;2.85;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:10:53;8.73;;;3.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:12:55;11.02;;;3.60;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:14:56;8.63;;;3.35;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:16:59;6.97;;;2.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:19:00;6.47;;;2.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:21:02;9.23;;;3.00;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:23:03;6.45;;;2.67;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:25:05;7.43;;;2.83;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:27:07;7.13;;;2.85;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:29:09;7.97;;;3.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:31:11;8.25;;;3.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:33:14;8.10;;;3.22;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:35:16;8.18;;;2.85;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:37:18;7.13;;;2.67;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:39:19;8.75;;;2.90;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:41:23;7.13;;;2.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:43:26;5.80;;;2.38;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:45:29;7.22;;;2.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:47:31;10.13;;;3.33;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:49:33;7.72;;;2.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:51:35;6.50;;;2.72;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:53:37;7.03;;;2.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:55:39;12.32;;;2.78;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:57:41;9.90;;;3.05;;
75774;SDS011;64505;51.458;7.556;2023-07-16T08:59:44;6.60;;;2.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:01:48;6.05;;;2.63;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:03:50;9.00;;;2.63;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:05:53;5.88;;;2.33;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:07:55;8.82;;;2.90;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:09:57;7.40;;;2.95;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:12:00;7.72;;;2.83;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:14:03;6.35;;;2.90;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:16:04;6.25;;;2.92;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:18:06;9.40;;;3.08;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:20:08;6.95;;;2.75;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:22:10;7.55;;;2.53;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:24:11;5.63;;;2.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:26:13;7.57;;;3.00;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:28:14;6.45;;;2.88;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:30:16;5.60;;;2.55;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:32:17;10.77;;;3.08;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:34:19;6.90;;;3.03;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:36:25;7.97;;;2.88;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:38:27;7.03;;;2.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:40:29;6.97;;;2.55;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:42:31;6.70;;;2.50;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:44:33;6.13;;;2.60;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:46:35;7.70;;;2.60;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:48:37;5.32;;;2.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:50:38;6.63;;;2.60;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:52:45;7.65;;;2.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:54:48;9.50;;;2.75;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:56:55;6.55;;;2.60;;
75774;SDS011;64505;51.458;7.556;2023-07-16T09:58:59;5.32;;;2.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:01:02;6.93;;;2.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:03:05;7.13;;;2.88;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:05:16;6.15;;;2.58;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:07:22;6.50;;;2.60;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:11:41;4.53;;;2.25;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:13:43;7.03;;;2.85;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:17:55;7.18;;;2.75;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:20:07;6.88;;;2.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:22:11;5.72;;;2.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:24:16;7.63;;;2.63;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:26:19;7.53;;;2.60;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:28:28;6.47;;;2.70;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:30:30;4.97;;;2.47;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:32:32;7.22;;;3.03;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:34:35;7.20;;;2.90;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:36:38;6.22;;;2.55;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:38:42;8.93;;;3.00;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:40:44;5.97;;;2.47;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:42:47;8.88;;;3.25;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:44:52;5.15;;;2.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:46:55;6.13;;;2.83;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:48:56;7.20;;;2.58;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:50:58;6.82;;;2.55;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:52:59;5.72;;;2.58;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:55:02;7.97;;;2.55;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:57:04;6.65;;;2.55;;
75774;SDS011;64505;51.458;7.556;2023-07-16T10:59:08;6.05;;;2.22;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:01:11;5.32;;;2.05;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:03:16;6.50;;;2.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:05:18;4.25;;;2.00;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:07:21;7.35;;;2.42;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:09:23;7.00;;;2.55;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:11:28;4.80;;;2.25;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:13:31;5.80;;;2.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:15:33;6.20;;;2.58;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:17:39;5.85;;;2.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:19:44;7.75;;;2.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:21:47;6.00;;;2.38;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:23:49;6.55;;;2.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:25:51;5.15;;;2.03;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:27:56;4.63;;;1.92;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:29:58;5.95;;;2.33;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:32:01;5.22;;;2.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:34:02;5.90;;;2.30;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:36:04;5.32;;;2.03;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:38:05;5.40;;;2.40;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:40:07;5.13;;;2.17;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:42:10;4.68;;;2.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:44:11;4.82;;;2.00;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:46:15;6.18;;;1.90;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:48:19;4.55;;;1.92;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:50:20;5.97;;;2.15;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:52:26;5.30;;;1.77;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:54:29;6.10;;;2.00;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:56:30;5.68;;;2.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T11:58:32;5.13;;;1.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T12:00:33;5.53;;;1.83;;
75774;SDS011;64505;51.458;7.556;2023-07-16T12:02:35;6.85;;;2.03;;
75774;SDS011;64505;51.458;7.556;2023-07-16T12:04:36;6.30;;;1.98;;
75774;SDS011;64505;51.458;7.556;2023-07-16T12:06:38;4.38;;;2.00;;
75774;SDS011;64505;51.458;7.556;2023-07-16T12:08:39;3.92;;;1.80;;
75774;SDS011;64505;51.458;7.556;2023-07-16T12:10:42;4.20;;;1.83;;
75774;SDS011;64505;51.458;7.556;2023-07-16T12:12:44;4.68;;;2.08;;
75774;SDS011;64505;51.458;7.556;2023-07-16T12:14:45;5.53;;;1.90;;
75774;SDS011;64505;51.458;7.556;2023-07-16T12:16:47;6.78;;;2.10;;
75774;SDS011;64505;51.458;7.556;2023-07-16T12:18:48;5.05;;;2.20;;
75774;SDS011;64505;51.458;7.556;2023-07-16T12:20:50;5.30;;;2.00;;
75774;SDS011;64505;51.458;7.556;2023-07-16T12:22:51;6.43;;;2.25;;