sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-02-01T00:00:00;39.10;38.05;40.01;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:00:11;39.20;38.01;41.61;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:00:22;39.04;37.86;40.01;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:00:32;39.08;38.07;40.33;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:00:44;39.01;38.03;39.94;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:00:54;39.02;37.86;40.06;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:01:08;38.94;37.92;39.89;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:01:21;39.13;37.93;40.30;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:01:31;39.08;38.10;39.97;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:01:41;39.14;38.23;40.10;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:01:52;39.67;38.40;40.92;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:02:02;39.95;38.80;40.98;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:02:12;39.94;38.81;41.14;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:02:22;39.89;38.98;40.77;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:02:33;39.78;38.67;40.76;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:02:43;39.31;38.22;40.30;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:02:53;38.98;38.05;39.93;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:03:03;38.96;38.07;39.86;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:03:15;38.94;37.59;39.72;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:03:25;39.07;38.12;40.13;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:03:36;39.19;38.27;40.40;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:03:46;39.15;38.21;40.03;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:03:57;39.21;38.01;40.17;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:04:07;39.15;37.98;40.16;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:04:20;39.22;38.10;40.15;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:04:34;39.24;38.38;40.14;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:04:44;39.22;38.06;40.31;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:04:57;38.98;37.54;40.18;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:05:08;38.69;37.70;39.66;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:05:19;38.77;37.89;39.91;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:05:29;38.70;37.80;39.52;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:05:39;38.75;37.74;39.79;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:05:56;38.85;37.84;39.68;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:06:10;38.78;37.53;39.73;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:06:20;38.89;37.96;39.96;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:06:30;39.13;37.78;40.18;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:06:41;39.27;38.33;40.44;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:06:51;39.17;38.12;40.02;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:07:01;38.86;37.73;39.70;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:07:11;38.66;37.72;39.85;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:07:21;38.68;37.82;39.58;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:07:32;38.78;37.69;39.44;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:07:42;38.87;37.93;40.05;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:07:52;38.93;37.97;39.74;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:08:02;38.98;38.03;39.89;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:08:13;39.21;38.11;40.27;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:08:23;39.18;38.05;40.16;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:08:33;38.91;37.69;39.87;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:08:45;38.74;37.91;39.80;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:08:55;38.92;37.91;40.04;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:09:08;38.92;38.05;40.08;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:09:19;38.75;37.72;39.66;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:09:29;38.70;37.83;39.46;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:09:39;38.63;37.74;39.50;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:09:49;39.33;37.90;43.17;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:10:00;42.39;38.85;46.38;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:10:13;38.96;37.67;40.77;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:10:23;38.94;37.78;39.84;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:10:34;39.17;38.07;40.33;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:10:44;39.03;38.05;40.19;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:11:00;38.93;37.91;40.02;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:11:11;38.92;37.72;39.99;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:11:22;38.76;37.74;39.58;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:11:32;38.81;37.83;39.62;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:11:43;38.90;37.84;39.83;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:11:56;38.91;37.79;39.99;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:12:12;39.06;37.65;40.27;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:12:22;38.96;37.78;40.01;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:12:32;38.87;37.93;39.79;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:12:43;38.87;37.76;39.81;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:12:54;38.92;37.91;40.10;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:13:04;39.07;38.23;40.00;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:13:14;39.32;38.23;40.45;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:13:24;39.35;38.14;40.55;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:13:35;39.10;38.06;40.05;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:13:48;39.03;37.95;40.32;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:13:58;38.80;37.83;39.54;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:14:08;38.89;37.88;39.80;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:14:19;38.93;38.07;39.80;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:14:33;38.88;37.87;39.63;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:14:48;39.01;37.72;40.01;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:14:58;38.97;37.87;39.99;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:15:11;39.09;37.99;40.14;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:15:21;39.13;37.73;40.11;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:15:33;39.03;37.78;39.92;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:15:43;39.06;37.98;39.98;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:15:54;39.01;38.03;40.03;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:16:15;39.17;38.16;40.32;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:16:29;39.18;38.00;40.08;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:16:40;39.00;37.92;39.80;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:16:50;39.04;38.23;40.07;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:17:01;39.01;38.16;40.06;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:17:11;39.24;38.23;40.20;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:17:24;39.00;37.84;42.20;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:17:34;38.98;38.14;39.74;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:17:45;39.01;37.95;39.74;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:17:55;39.04;38.13;40.02;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:18:06;39.04;38.05;39.88;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:18:19;39.04;38.04;39.96;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:18:29;39.10;37.97;39.97;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:18:39;39.18;38.15;40.19;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:18:50;39.19;38.08;40.07;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:19:02;39.07;38.14;40.01;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:19:16;39.07;37.80;40.01;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:19:26;39.09;37.71;40.20;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:19:37;39.07;38.10;39.81;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:19:47;39.15;38.06;40.22;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:19:57;39.12;37.98;39.99;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:20:11;39.13;38.13;40.01;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:20:21;39.15;38.09;40.05;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:20:31;39.13;38.25;39.96;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:20:45;39.22;38.19;40.56;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:20:55;39.27;38.44;40.18;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:21:05;39.29;38.49;40.23;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:21:20;39.37;38.41;40.35;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:21:31;39.36;38.28;40.13;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:21:41;39.33;38.30;40.27;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:21:51;39.21;38.25;40.06;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:22:02;39.23;38.42;40.08;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:22:12;39.23;38.33;40.08;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:22:22;39.26;38.34;40.02;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:22:42;39.35;38.31;40.42;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:22:52;39.45;38.27;40.39;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:23:02;39.34;38.46;40.26;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:23:13;39.19;38.03;40.09;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:23:26;39.37;38.32;40.65;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:23:40;39.33;38.46;40.38;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:23:50;39.27;38.32;40.43;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:24:00;39.19;38.15;40.03;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:24:11;39.53;38.62;40.41;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:24:21;39.46;38.39;40.58;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:24:31;39.32;38.30;40.19;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:24:42;39.24;38.38;40.14;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:24:52;39.25;38.35;40.15;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:25:05;39.31;38.17;40.50;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:25:19;39.25;38.18;40.33;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:25:32;39.33;38.27;40.42;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:25:47;39.27;38.20;40.37;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:25:59;39.28;38.21;40.03;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:26:15;39.38;38.49;40.56;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:26:32;39.40;38.36;40.51;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:26:44;39.39;38.26;40.42;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:26:54;39.44;38.30;40.60;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:27:05;39.42;38.25;40.31;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:27:15;39.30;38.22;40.13;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:27:30;39.31;38.35;40.26;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:27:40;39.32;38.22;40.26;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:27:50;39.53;38.62;40.27;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:28:00;39.56;38.49;40.58;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:28:11;39.47;38.38;40.37;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:28:22;39.41;38.52;40.56;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:28:33;39.42;38.14;40.66;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:28:43;39.38;38.46;40.32;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:28:53;39.38;38.29;40.32;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:29:10;39.47;38.71;40.38;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:29:21;39.48;38.52;40.38;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:29:32;39.46;38.39;40.22;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:29:42;39.43;38.50;40.46;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:29:55;39.44;38.60;40.30;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:30:06;39.35;38.38;40.36;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:30:17;39.42;38.50;40.48;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:30:27;39.40;38.38;40.23;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:30:38;39.58;38.56;40.70;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:30:55;39.44;38.48;40.46;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:31:05;39.51;38.34;41.87;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:31:16;39.54;38.52;40.64;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:31:29;39.54;38.51;40.41;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:31:40;39.45;38.28;40.34;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:31:51;39.45;38.40;40.41;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:32:02;39.69;38.56;40.80;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:32:12;39.62;38.55;40.64;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:32:22;39.56;38.57;40.45;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:32:33;39.50;38.61;40.35;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:32:46;39.51;38.45;40.52;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:32:56;39.44;38.61;40.41;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:33:06;39.54;38.59;40.58;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:33:17;39.55;38.40;40.66;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:33:30;39.56;38.54;40.81;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:33:41;39.55;38.67;40.56;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:33:55;39.56;38.42;40.66;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:34:05;39.52;38.36;40.45;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:34:15;39.55;38.46;40.63;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:34:26;39.52;38.60;40.36;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:34:36;39.57;38.58;40.57;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:34:50;39.56;37.98;40.44;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:35:03;39.51;38.56;40.71;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:35:13;39.53;38.16;40.50;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:35:24;39.52;38.00;40.49;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:35:35;39.51;38.46;40.44;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:35:45;39.56;38.25;40.60;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:35:59;39.62;38.51;40.48;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:36:10;39.60;38.52;40.49;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:36:20;39.59;38.40;40.68;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:36:30;39.60;38.64;40.54;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:36:42;39.62;38.33;40.55;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:36:52;39.61;38.49;40.55;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:37:02;39.68;38.61;40.70;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:37:13;39.65;38.62;40.88;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:37:23;39.62;38.41;40.61;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:37:33;39.55;38.52;40.43;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:37:44;39.59;38.57;40.55;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:37:54;39.59;38.63;40.50;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:38:07;39.60;38.59;40.39;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:38:17;39.73;38.46;40.89;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:38:28;39.60;38.67;40.46;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:38:38;39.61;38.59;40.56;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:38:49;39.69;38.61;40.62;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:38:59;39.73;38.62;40.68;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:39:13;39.63;38.72;40.59;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:39:23;39.60;38.57;40.42;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:39:33;39.67;38.41;40.64;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:39:43;39.68;38.69;40.63;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:39:54;39.61;38.63;40.53;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:40:05;39.63;38.48;40.82;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:40:16;39.59;38.50;40.69;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:40:27;39.68;38.65;40.48;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:40:37;39.64;38.52;40.69;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:40:47;39.66;38.77;40.49;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:41:05;39.62;38.63;40.46;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:41:16;39.65;38.49;40.80;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:41:26;39.69;38.84;40.62;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:41:37;39.70;38.65;40.59;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:41:47;39.65;38.81;40.76;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:41:57;39.67;38.65;40.65;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:42:12;39.72;38.67;41.52;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:42:22;39.85;38.98;40.87;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:42:32;39.80;38.56;40.59;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:42:43;39.79;38.80;40.80;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:42:54;39.77;38.66;40.81;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:43:04;39.64;38.37;40.71;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:43:15;39.77;38.63;40.57;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:43:25;39.65;38.42;40.58;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:43:35;39.63;38.75;40.45;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:43:46;39.68;38.48;40.52;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:43:56;39.63;38.70;40.79;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:44:06;39.65;38.43;40.53;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:44:16;39.68;38.71;40.57;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:44:27;39.64;38.57;40.55;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:44:37;39.63;38.72;40.70;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:44:48;39.72;38.81;40.70;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:44:58;39.68;38.66;40.63;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:45:08;39.75;38.74;40.93;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:45:19;39.68;38.64;41.15;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:45:29;39.69;38.76;40.63;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:45:39;39.73;38.68;40.67;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:45:50;39.72;38.75;40.67;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:46:00;39.76;38.84;40.64;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:46:11;39.71;38.60;40.84;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:46:21;39.64;38.61;40.56;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:46:31;39.71;38.46;40.54;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:46:42;39.67;38.62;40.63;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:46:52;39.71;38.69;40.63;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:47:05;39.82;38.93;40.75;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:47:15;39.71;38.89;40.73;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:47:25;39.75;38.45;40.67;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:47:36;39.80;38.52;40.93;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:47:46;39.71;38.69;40.73;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:48:01;39.82;38.75;40.72;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:48:11;39.77;38.79;40.83;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:48:21;39.78;38.55;40.82;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:48:31;39.73;38.70;40.57;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:48:42;39.72;38.69;40.64;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:48:55;39.71;38.85;40.72;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:49:05;39.74;38.55;40.77;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:49:17;39.90;38.88;41.28;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:49:27;39.85;38.86;41.07;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:49:38;39.77;38.89;40.66;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:49:48;39.73;38.54;40.67;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:49:58;39.67;38.46;40.55;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:50:09;39.71;38.73;40.65;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:50:19;39.68;38.58;40.73;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:50:29;39.71;38.57;40.51;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:50:43;39.81;38.71;40.66;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:51:00;39.87;38.29;40.86;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:51:11;39.83;38.78;40.83;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:51:24;39.90;38.81;40.76;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:51:35;39.91;38.88;40.88;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:51:45;39.84;38.85;40.69;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:51:55;39.83;38.75;41.14;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:52:05;39.76;38.71;40.91;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:52:16;39.81;38.66;40.73;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:52:29;39.88;38.89;41.07;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:52:39;39.90;38.97;40.88;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:52:49;39.81;38.70;40.66;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:53:00;39.73;38.65;40.58;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:53:10;39.84;38.71;40.73;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:53:24;39.94;38.89;41.06;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:53:34;40.04;38.97;41.07;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:53:45;40.12;38.99;41.01;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:53:56;40.00;38.97;40.92;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:54:06;40.17;38.93;41.18;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:54:16;39.85;38.79;41.04;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:54:30;39.95;38.79;41.24;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:54:40;40.00;39.06;40.98;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:54:50;40.05;39.04;41.30;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:55:01;40.04;38.90;40.94;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:55:11;40.26;39.18;41.19;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:55:21;40.16;38.59;41.18;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:55:31;40.11;39.12;40.93;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:55:44;40.28;39.29;41.15;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:55:55;40.48;39.07;41.49;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:56:06;40.50;39.50;41.44;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:56:17;40.14;38.99;41.26;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:56:27;39.85;38.66;40.63;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:56:37;40.07;39.04;41.21;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:56:48;40.21;39.07;41.20;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:56:58;40.10;39.16;40.99;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:57:08;39.98;38.67;40.89;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:57:18;40.16;38.81;44.99;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:57:29;40.13;38.99;42.50;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:57:39;40.04;39.03;40.87;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:57:49;40.19;38.94;40.96;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:57:59;40.21;39.18;41.18;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:58:10;40.33;39.42;41.15;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:58:20;40.36;39.27;41.19;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:58:30;40.69;39.65;41.71;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:58:40;40.87;39.37;42.04;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:58:51;41.01;39.95;42.14;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:59:01;40.89;39.79;41.98;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:59:14;40.52;39.32;41.57;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:59:25;40.41;39.29;41.72;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:59:35;40.27;39.17;41.39;;
67320;Laerm;57665;51.436;5.978;2023-02-01T00:59:47;40.35;39.25;41.45;;
67320;Laerm;57665;51.436;5.978;2023-02-01T01:00:00;40.49;38.84;41.47;;
67320;Laerm;57665;51.436;5.978;2023-02-01T01:00:10;40.62;39.49;42.34;;
67320;Laerm;57665;51.436;5.978;2023-02-01T01:00:21;40.77;39.63;42.22;;
67320;Laerm;57665;51.436;5.978;2023-02-01T01:00:34;41.08;39.86;42.58;;
67320;Laerm;57665;51.436;5.978;2023-02-01T01:00:45;40.86;39.81;42.16;;
67320;Laerm;57665;51.436;5.978;2023-02-01T01:01:26;41.24;40.04;42.36;;
67320;Laerm;57665;51.436;5.978;2023-02-01T01:01:36;40.75;39.64;41.99;;
67320;Laerm;57665;51.436;5.978;2023-02-01T01:01:47;40.17;39.14;41.09;;
67320;Laerm;57665;51.436;5.978;2023-02-01T01:01:57;40.23;39.24;43.15;;
67320;Laerm;57665;51.436;5.978;2023-02-01T01:02:07;40.24;39.09;41.08;;
67320;Laerm;57665;51.436;5.978;2023-02-01T01:02:17;40.54;39.01;41.72;;
67320;Laerm;57665;51.436;5.978;2023-02-01T01:02:28;40.37;39.37;41.32;;
67320;Laerm;57665;51.436;5.978;2023-02-01T01:02:38;40.38;39.14;41.55;;