sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41686;BME280;27370;42.764;23.432;2023-03-21T00:01:13;95412.06;;;10.73;83.59
41686;BME280;27370;42.764;23.432;2023-03-21T00:03:38;95412.59;;;10.88;81.81
41686;BME280;27370;42.764;23.432;2023-03-21T00:06:09;95403.25;;;10.92;81.93
41686;BME280;27370;42.764;23.432;2023-03-21T00:08:35;95401.72;;;10.91;81.72
41686;BME280;27370;42.764;23.432;2023-03-21T00:11:03;95389.22;;;10.74;82.68
41686;BME280;27370;42.764;23.432;2023-03-21T00:13:29;95392.16;;;10.83;82.92
41686;BME280;27370;42.764;23.432;2023-03-21T00:43:01;95407.44;;;10.20;88.21
41686;BME280;27370;42.764;23.432;2023-03-21T00:45:27;95410.63;;;10.11;88.96
41686;BME280;27370;42.764;23.432;2023-03-21T00:47:52;95406.84;;;10.05;88.79
41686;BME280;27370;42.764;23.432;2023-03-21T00:50:18;95409.09;;;10.10;87.21
41686;BME280;27370;42.764;23.432;2023-03-21T00:52:44;95401.91;;;10.00;91.35
41686;BME280;27370;42.764;23.432;2023-03-21T00:55:14;95416.16;;;9.70;93.08
41686;BME280;27370;42.764;23.432;2023-03-21T00:57:40;95410.34;;;9.71;96.18
41686;BME280;27370;42.764;23.432;2023-03-21T01:00:08;95392.09;;;9.48;98.91
41686;BME280;27370;42.764;23.432;2023-03-21T01:02:37;95407.34;;;9.66;98.79
41686;BME280;27370;42.764;23.432;2023-03-21T01:05:03;95392.28;;;9.34;99.82
41686;BME280;27370;42.764;23.432;2023-03-21T01:07:31;95396.38;;;9.12;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:09:56;95394.22;;;8.93;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:12:21;95386.97;;;8.82;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:14:47;95399.16;;;8.60;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:17:12;95393.34;;;8.62;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:19:38;95395.41;;;8.43;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:22:04;95386.19;;;8.37;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:24:29;95393.22;;;8.24;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:26:55;95390.16;;;8.18;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:29:21;95388.81;;;7.85;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:31:46;95379.56;;;7.86;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:34:12;95396.59;;;7.73;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:36:38;95377.34;;;7.67;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:39:07;95390.44;;;7.68;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:41:41;95390.84;;;7.63;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:44:17;95390.50;;;7.54;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:46:46;95393.25;;;7.36;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:49:37;95388.31;;;7.17;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:52:28;95372.19;;;7.14;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:54:56;95386.84;;;6.88;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:57:28;95376.06;;;6.98;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T01:59:58;95381.44;;;6.95;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:02:52;95381.47;;;6.91;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:06:00;95387.59;;;7.02;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:08:33;95387.59;;;6.95;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:11:04;95399.50;;;6.98;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:13:37;95400.28;;;7.02;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:16:11;95401.03;;;6.99;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:19:35;95395.28;;;7.00;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:22:07;95392.97;;;7.02;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:27:50;95383.03;;;6.18;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:33:09;95383.69;;;5.86;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:41:11;95364.56;;;6.09;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:43:50;95378.00;;;6.05;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:46:40;95380.31;;;6.10;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:49:10;95371.91;;;6.16;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:51:39;95364.59;;;6.12;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:54:09;95373.81;;;6.26;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:56:38;95381.50;;;6.17;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T02:59:05;95371.50;;;6.31;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:01:32;95378.41;;;6.29;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:03:58;95376.50;;;6.11;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:12:58;95386.44;;;5.90;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:20:42;95378.16;;;5.29;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:23:30;95378.91;;;5.26;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:28:59;95390.81;;;5.25;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:31:37;95381.97;;;5.21;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:34:10;95395.34;;;5.17;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:36:43;95389.59;;;5.19;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:39:14;95397.53;;;4.94;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:41:55;95377.97;;;4.93;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:44:25;95396.84;;;5.08;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:47:36;95384.94;;;5.02;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:50:20;95392.09;;;4.83;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:53:14;95391.22;;;4.69;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:55:42;95392.63;;;4.48;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T03:58:12;95395.25;;;4.41;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:00:43;95397.56;;;4.43;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:03:09;95390.63;;;4.38;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:05:35;95393.72;;;4.44;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:08:02;95389.53;;;4.46;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:10:34;95401.44;;;4.49;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:13:00;95391.81;;;4.44;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:15:43;95389.13;;;4.41;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:18:12;95391.66;;;4.23;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:20:38;95384.66;;;4.11;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:23:05;95389.72;;;4.20;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:25:33;95399.28;;;4.21;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:28:00;95383.94;;;4.14;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:30:38;95384.38;;;4.23;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:33:09;95391.66;;;4.26;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:35:35;95379.81;;;4.27;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:38:02;95367.50;;;4.19;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:40:28;95380.53;;;4.21;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:42:54;95382.78;;;4.15;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:45:20;95378.91;;;4.09;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:47:45;95381.69;;;4.23;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:50:11;95377.53;;;4.29;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:52:38;95393.75;;;4.47;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:55:04;95398.06;;;4.59;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T04:57:37;95391.31;;;4.79;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:00:05;95397.38;;;4.73;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:02:36;95405.00;;;4.67;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:05:02;95396.31;;;4.84;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:07:28;95397.56;;;4.46;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:09:55;95401.94;;;4.65;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:12:22;95391.88;;;4.51;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:14:48;95395.53;;;4.77;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:17:13;95402.81;;;4.80;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:19:48;95392.91;;;4.95;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:22:15;95388.03;;;5.11;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:24:44;95375.00;;;5.13;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:27:25;95388.53;;;5.34;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:30:07;95382.00;;;5.35;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:32:34;95396.59;;;5.41;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:35:00;95395.91;;;5.51;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:37:26;95397.06;;;5.65;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:39:52;95397.88;;;5.72;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:42:25;95390.59;;;5.87;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:44:51;95402.13;;;5.88;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:47:22;95402.25;;;6.34;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:49:50;95393.78;;;6.28;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:52:17;95405.31;;;6.29;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:54:44;95400.34;;;6.63;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:57:10;95386.88;;;6.59;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T05:59:56;95394.94;;;6.84;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:02:21;95395.28;;;7.07;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:04:47;95391.41;;;7.12;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:07:13;95391.34;;;7.33;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:09:40;95394.00;;;7.41;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:12:06;95402.84;;;7.45;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:14:52;95394.69;;;7.70;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:17:21;95395.44;;;7.70;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:19:52;95382.63;;;7.88;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:22:26;95394.94;;;7.96;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:24:52;95396.31;;;8.22;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:27:18;95395.19;;;8.13;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:29:49;95385.09;;;8.27;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:32:15;95383.78;;;8.50;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:34:42;95386.78;;;8.59;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:37:11;95375.81;;;8.84;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:39:37;95390.97;;;9.12;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:42:03;95387.50;;;9.45;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:44:29;95388.31;;;9.73;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:47:00;95384.44;;;9.77;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:49:26;95382.53;;;9.74;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:51:54;95374.53;;;9.94;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:54:20;95376.75;;;10.03;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:56:56;95386.91;;;9.92;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T06:59:26;95387.56;;;10.03;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T07:02:03;95391.19;;;10.20;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T07:04:31;95383.56;;;10.41;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T07:06:57;95378.38;;;10.51;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T07:09:22;95382.84;;;10.61;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T07:11:54;95399.69;;;10.72;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T07:14:23;95401.94;;;10.77;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T07:16:49;95402.75;;;10.74;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T07:19:15;95397.16;;;10.85;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T07:21:41;95382.44;;;10.86;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T07:24:07;95380.47;;;10.66;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T07:26:33;95400.88;;;10.71;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T07:29:01;95402.75;;;10.74;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T07:31:26;95410.00;;;10.81;100.00
41686;BME280;27370;42.764;23.432;2023-03-21T08:17:09;95388.06;;;12.99;88.75
41686;BME280;27370;42.764;23.432;2023-03-21T08:19:34;95398.00;;;13.22;98.66
41686;BME280;27370;42.764;23.432;2023-03-21T08:22:02;95377.66;;;13.42;87.74
41686;BME280;27370;42.764;23.432;2023-03-21T08:24:29;95377.19;;;13.73;84.36
41686;BME280;27370;42.764;23.432;2023-03-21T08:26:55;95383.50;;;13.70;80.29
41686;BME280;27370;42.764;23.432;2023-03-21T08:29:21;95388.78;;;13.90;78.23
41686;BME280;27370;42.764;23.432;2023-03-21T08:31:48;95387.78;;;13.55;73.99
41686;BME280;27370;42.764;23.432;2023-03-21T08:34:14;95387.97;;;13.76;67.76
41686;BME280;27370;42.764;23.432;2023-03-21T08:36:39;95383.38;;;13.73;68.73
41686;BME280;27370;42.764;23.432;2023-03-21T08:39:05;95381.13;;;13.43;73.83
41686;BME280;27370;42.764;23.432;2023-03-21T08:41:32;95379.91;;;13.15;78.35
41686;BME280;27370;42.764;23.432;2023-03-21T08:43:57;95375.31;;;13.28;78.21
41686;BME280;27370;42.764;23.432;2023-03-21T08:46:23;95370.59;;;13.45;78.17
41686;BME280;27370;42.764;23.432;2023-03-21T08:48:49;95368.00;;;13.54;74.11
41686;BME280;27370;42.764;23.432;2023-03-21T08:51:14;95365.56;;;13.85;79.23
41686;BME280;27370;42.764;23.432;2023-03-21T08:53:40;95367.97;;;13.83;82.60
41686;BME280;27370;42.764;23.432;2023-03-21T08:56:09;95376.59;;;14.07;74.96
41686;BME280;27370;42.764;23.432;2023-03-21T08:58:35;95383.78;;;14.14;76.98
41686;BME280;27370;42.764;23.432;2023-03-21T09:01:01;95368.00;;;14.08;83.77
41686;BME280;27370;42.764;23.432;2023-03-21T09:03:26;95378.78;;;14.25;75.38
41686;BME280;27370;42.764;23.432;2023-03-21T09:05:53;95377.94;;;14.53;72.84
41686;BME280;27370;42.764;23.432;2023-03-21T09:08:19;95379.78;;;14.31;71.28
41686;BME280;27370;42.764;23.432;2023-03-21T09:10:54;95368.03;;;13.67;79.66
41686;BME280;27370;42.764;23.432;2023-03-21T09:13:20;95357.31;;;13.89;74.32
41686;BME280;27370;42.764;23.432;2023-03-21T09:15:46;95355.25;;;14.18;72.24
41686;BME280;27370;42.764;23.432;2023-03-21T09:18:12;95352.66;;;14.27;69.73
41686;BME280;27370;42.764;23.432;2023-03-21T09:20:42;95351.47;;;14.28;72.91
41686;BME280;27370;42.764;23.432;2023-03-21T09:23:12;95345.13;;;14.19;74.55
41686;BME280;27370;42.764;23.432;2023-03-21T09:25:39;95345.78;;;14.23;78.74
41686;BME280;27370;42.764;23.432;2023-03-21T09:28:05;95342.97;;;14.26;72.31
41686;BME280;27370;42.764;23.432;2023-03-21T09:30:32;95352.19;;;14.41;69.41
41686;BME280;27370;42.764;23.432;2023-03-21T09:33:02;95342.41;;;14.31;71.39
41686;BME280;27370;42.764;23.432;2023-03-21T09:35:30;95350.13;;;14.20;74.44
41686;BME280;27370;42.764;23.432;2023-03-21T09:37:56;95342.59;;;13.99;76.20
41686;BME280;27370;42.764;23.432;2023-03-21T09:40:38;95337.91;;;13.74;71.65
41686;BME280;27370;42.764;23.432;2023-03-21T09:46:05;95319.53;;;14.16;72.78
41686;BME280;27370;42.764;23.432;2023-03-21T09:51:48;95310.06;;;14.33;72.73
41686;BME280;27370;42.764;23.432;2023-03-21T09:54:25;95310.38;;;14.48;78.64
41686;BME280;27370;42.764;23.432;2023-03-21T09:56:53;95294.56;;;14.56;74.18
41686;BME280;27370;42.764;23.432;2023-03-21T09:59:36;95308.28;;;14.65;68.68
41686;BME280;27370;42.764;23.432;2023-03-21T10:02:42;95300.34;;;14.92;65.31
41686;BME280;27370;42.764;23.432;2023-03-21T10:05:23;95291.34;;;14.83;64.67
41686;BME280;27370;42.764;23.432;2023-03-21T10:08:07;95288.94;;;14.85;79.61
41686;BME280;27370;42.764;23.432;2023-03-21T10:10:39;95297.75;;;14.89;68.04
41686;BME280;27370;42.764;23.432;2023-03-21T10:13:14;95299.50;;;15.17;65.67
41686;BME280;27370;42.764;23.432;2023-03-21T10:15:41;95291.31;;;15.17;70.98
41686;BME280;27370;42.764;23.432;2023-03-21T10:18:09;95289.22;;;15.65;65.00
41686;BME280;27370;42.764;23.432;2023-03-21T10:20:40;95293.34;;;15.26;66.38
41686;BME280;27370;42.764;23.432;2023-03-21T10:23:10;95289.53;;;15.23;65.44
41686;BME280;27370;42.764;23.432;2023-03-21T10:25:41;95288.78;;;15.67;69.34
41686;BME280;27370;42.764;23.432;2023-03-21T10:28:11;95284.06;;;15.98;62.52
41686;BME280;27370;42.764;23.432;2023-03-21T10:33:11;95265.88;;;16.63;58.41
41686;BME280;27370;42.764;23.432;2023-03-21T10:35:40;95256.31;;;16.58;56.82
41686;BME280;27370;42.764;23.432;2023-03-21T10:38:15;95265.91;;;16.72;59.30
41686;BME280;27370;42.764;23.432;2023-03-21T10:40:41;95264.41;;;17.07;61.06
41686;BME280;27370;42.764;23.432;2023-03-21T10:45:53;95265.75;;;18.00;55.18
41686;BME280;27370;42.764;23.432;2023-03-21T10:48:20;95272.84;;;18.16;54.64
41686;BME280;27370;42.764;23.432;2023-03-21T10:50:53;95264.50;;;18.10;53.62
41686;BME280;27370;42.764;23.432;2023-03-21T10:53:28;95264.69;;;18.30;52.53
41686;BME280;27370;42.764;23.432;2023-03-21T10:55:58;95276.66;;;18.18;51.78
41686;BME280;27370;42.764;23.432;2023-03-21T10:58:29;95266.81;;;18.02;52.12
41686;BME280;27370;42.764;23.432;2023-03-21T11:01:05;95265.16;;;18.29;50.77
41686;BME280;27370;42.764;23.432;2023-03-21T11:03:39;95269.66;;;18.17;51.09
41686;BME280;27370;42.764;23.432;2023-03-21T11:08:52;95246.53;;;18.09;48.24
41686;BME280;27370;42.764;23.432;2023-03-21T11:11:35;95259.34;;;18.12;51.21
41686;BME280;27370;42.764;23.432;2023-03-21T11:14:03;95241.41;;;18.35;51.54
41686;BME280;27370;42.764;23.432;2023-03-21T11:19:02;95237.94;;;18.25;49.22
41686;BME280;27370;42.764;23.432;2023-03-21T11:21:35;95235.69;;;18.72;48.13
41686;BME280;27370;42.764;23.432;2023-03-21T11:24:01;95231.06;;;19.02;50.56
41686;BME280;27370;42.764;23.432;2023-03-21T11:26:33;95222.88;;;18.92;52.76
41686;BME280;27370;42.764;23.432;2023-03-21T11:29:24;95209.59;;;18.76;50.30
41686;BME280;27370;42.764;23.432;2023-03-21T11:31:51;95202.78;;;18.72;53.61
41686;BME280;27370;42.764;23.432;2023-03-21T11:34:32;95207.03;;;19.26;56.01
41686;BME280;27370;42.764;23.432;2023-03-21T11:37:00;95213.94;;;19.36;46.63
41686;BME280;27370;42.764;23.432;2023-03-21T11:39:31;95210.06;;;19.28;44.53
41686;BME280;27370;42.764;23.432;2023-03-21T11:41:57;95202.09;;;19.45;47.38
41686;BME280;27370;42.764;23.432;2023-03-21T11:44:27;95196.56;;;20.04;42.63
41686;BME280;27370;42.764;23.432;2023-03-21T11:46:54;95189.06;;;20.04;43.32
41686;BME280;27370;42.764;23.432;2023-03-21T11:49:20;95186.69;;;18.64;44.79
41686;BME280;27370;42.764;23.432;2023-03-21T11:57:24;95179.72;;;18.78;48.48
41686;BME280;27370;42.764;23.432;2023-03-21T12:00:02;95176.69;;;18.76;48.61
41686;BME280;27370;42.764;23.432;2023-03-21T12:02:55;95169.94;;;18.39;52.76
41686;BME280;27370;42.764;23.432;2023-03-21T12:05:54;95170.28;;;18.31;51.34
41686;BME280;27370;42.764;23.432;2023-03-21T12:11:36;95164.56;;;18.68;51.29
41686;BME280;27370;42.764;23.432;2023-03-21T12:24:49;95148.78;;;18.63;48.48
41686;BME280;27370;42.764;23.432;2023-03-21T12:35:53;95144.38;;;19.10;43.21
41686;BME280;27370;42.764;23.432;2023-03-21T12:48:51;95129.16;;;17.84;46.84
41686;BME280;27370;42.764;23.432;2023-03-21T12:51:25;95123.00;;;18.22;46.80
41686;BME280;27370;42.764;23.432;2023-03-21T12:59:22;95114.88;;;18.27;46.18
41686;BME280;27370;42.764;23.432;2023-03-21T13:01:53;95122.72;;;18.20;50.23
41686;BME280;27370;42.764;23.432;2023-03-21T13:04:40;95107.31;;;17.74;51.24
41686;BME280;27370;42.764;23.432;2023-03-21T13:07:09;95106.47;;;17.92;52.35
41686;BME280;27370;42.764;23.432;2023-03-21T13:09:39;95103.84;;;17.65;51.01
41686;BME280;27370;42.764;23.432;2023-03-21T13:17:56;95093.66;;;17.32;52.51
41686;BME280;27370;42.764;23.432;2023-03-21T13:20:39;95092.88;;;17.65;50.27
41686;BME280;27370;42.764;23.432;2023-03-21T13:23:07;95090.38;;;17.52;52.55
41686;BME280;27370;42.764;23.432;2023-03-21T13:25:40;95091.78;;;17.38;51.78
41686;BME280;27370;42.764;23.432;2023-03-21T13:28:17;95094.47;;;17.14;54.76
41686;BME280;27370;42.764;23.432;2023-03-21T13:30:43;95082.59;;;17.18;55.59
41686;BME280;27370;42.764;23.432;2023-03-21T13:33:14;95089.22;;;17.44;53.99
41686;BME280;27370;42.764;23.432;2023-03-21T13:35:44;95075.91;;;17.19;55.06
41686;BME280;27370;42.764;23.432;2023-03-21T13:38:24;95072.63;;;17.48;53.18
41686;BME280;27370;42.764;23.432;2023-03-21T13:40:57;95079.16;;;17.41;52.21
41686;BME280;27370;42.764;23.432;2023-03-21T13:43:43;95068.97;;;17.08;55.48
41686;BME280;27370;42.764;23.432;2023-03-21T13:54:01;95080.94;;;17.20;49.79
41686;BME280;27370;42.764;23.432;2023-03-21T13:59:12;95076.34;;;16.84;56.45
41686;BME280;27370;42.764;23.432;2023-03-21T14:01:39;95083.44;;;17.00;53.44
41686;BME280;27370;42.764;23.432;2023-03-21T14:04:17;95073.59;;;16.84;52.71
41686;BME280;27370;42.764;23.432;2023-03-21T14:09:26;95077.56;;;16.83;58.58
41686;BME280;27370;42.764;23.432;2023-03-21T14:11:54;95069.81;;;16.81;58.10
41686;BME280;27370;42.764;23.432;2023-03-21T14:14:21;95055.84;;;16.79;57.43
41686;BME280;27370;42.764;23.432;2023-03-21T14:16:51;95062.25;;;16.49;57.09
41686;BME280;27370;42.764;23.432;2023-03-21T14:19:17;95058.28;;;16.50;59.30
41686;BME280;27370;42.764;23.432;2023-03-21T14:21:49;95065.91;;;16.55;59.05
41686;BME280;27370;42.764;23.432;2023-03-21T14:24:17;95067.28;;;16.41;58.01
41686;BME280;27370;42.764;23.432;2023-03-21T14:26:46;95064.84;;;16.43;59.75
41686;BME280;27370;42.764;23.432;2023-03-21T14:29:15;95061.94;;;16.56;59.07
41686;BME280;27370;42.764;23.432;2023-03-21T14:31:44;95060.72;;;16.48;60.79
41686;BME280;27370;42.764;23.432;2023-03-21T14:34:12;95062.41;;;16.36;60.79
41686;BME280;27370;42.764;23.432;2023-03-21T14:36:40;95058.78;;;16.21;61.90
41686;BME280;27370;42.764;23.432;2023-03-21T14:39:12;95067.88;;;16.18;60.66
41686;BME280;27370;42.764;23.432;2023-03-21T14:41:46;95059.84;;;16.05;63.08
41686;BME280;27370;42.764;23.432;2023-03-21T14:44:20;95068.03;;;16.14;62.53
41686;BME280;27370;42.764;23.432;2023-03-21T14:46:52;95058.94;;;15.99;64.47
41686;BME280;27370;42.764;23.432;2023-03-21T14:49:29;95049.97;;;15.80;66.37
41686;BME280;27370;42.764;23.432;2023-03-21T14:51:59;95059.84;;;15.87;66.82
41686;BME280;27370;42.764;23.432;2023-03-21T14:54:25;95061.97;;;16.19;64.81
41686;BME280;27370;42.764;23.432;2023-03-21T14:57:03;95061.50;;;16.03;63.96
41686;BME280;27370;42.764;23.432;2023-03-21T14:59:33;95060.72;;;15.84;64.93
41686;BME280;27370;42.764;23.432;2023-03-21T15:02:47;95062.84;;;15.80;66.13
41686;BME280;27370;42.764;23.432;2023-03-21T15:04:51;95062.53;;;15.78;66.37
41686;BME280;27370;42.764;23.432;2023-03-21T15:07:34;95056.03;;;15.66;67.34
41686;BME280;27370;42.764;23.432;2023-03-21T15:10:12;95060.19;;;15.58;68.30
41686;BME280;27370;42.764;23.432;2023-03-21T15:12:49;95052.16;;;15.54;68.25
41686;BME280;27370;42.764;23.432;2023-03-21T15:15:15;95058.03;;;15.35;67.36
41686;BME280;27370;42.764;23.432;2023-03-21T15:17:41;95059.66;;;15.23;70.16
41686;BME280;27370;42.764;23.432;2023-03-21T15:20:09;95056.50;;;15.24;71.80
41686;BME280;27370;42.764;23.432;2023-03-21T15:22:39;95060.59;;;15.38;68.34
41686;BME280;27370;42.764;23.432;2023-03-21T15:25:10;95069.06;;;15.22;70.41
41686;BME280;27370;42.764;23.432;2023-03-21T15:27:40;95057.91;;;14.98;69.77
41686;BME280;27370;42.764;23.432;2023-03-21T15:30:14;95070.41;;;14.86;71.38
41686;BME280;27370;42.764;23.432;2023-03-21T15:32:42;95061.38;;;14.98;73.11
41686;BME280;27370;42.764;23.432;2023-03-21T15:35:15;95060.63;;;14.98;72.95
41686;BME280;27370;42.764;23.432;2023-03-21T15:37:41;95055.84;;;14.80;73.06
41686;BME280;27370;42.764;23.432;2023-03-21T15:42:39;95069.56;;;14.46;75.43
41686;BME280;27370;42.764;23.432;2023-03-21T15:45:21;95058.13;;;14.38;75.29
41686;BME280;27370;42.764;23.432;2023-03-21T15:52:49;95069.47;;;14.15;76.96
41686;BME280;27370;42.764;23.432;2023-03-21T15:55:28;95065.78;;;14.08;76.55
41686;BME280;27370;42.764;23.432;2023-03-21T15:58:00;95064.06;;;14.02;77.83
41686;BME280;27370;42.764;23.432;2023-03-21T16:00:37;95067.19;;;14.13;76.79
41686;BME280;27370;42.764;23.432;2023-03-21T16:03:15;95075.63;;;14.06;78.95
41686;BME280;27370;42.764;23.432;2023-03-21T16:11:41;95074.09;;;14.05;80.70
41686;BME280;27370;42.764;23.432;2023-03-21T16:14:07;95084.69;;;13.90;82.06
41686;BME280;27370;42.764;23.432;2023-03-21T16:16:33;95081.69;;;13.75;82.92
41686;BME280;27370;42.764;23.432;2023-03-21T16:18:59;95084.84;;;13.74;84.38