sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27795;DHT22;15176;50.844;4.412;2022-07-06T00:01:20;20.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:03:46;20.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:06:12;20.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:08:38;20.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:11:04;20.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:13:30;20.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:15:55;20.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:18:21;20.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:20:47;20.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:23:13;20.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:25:39;20.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:28:04;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:30:30;20.60;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:32:56;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:35:24;20.60;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:37:50;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:40:16;20.50;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:42:43;20.60;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:45:10;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:47:37;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:50:04;20.90;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:52:58;21.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:55:28;21.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T00:57:55;21.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:00:23;21.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:02:50;21.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:05:17;21.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:07:45;21.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:10:15;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:12:42;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:15:22;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:17:49;21.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:20:19;21.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:22:46;20.90;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:25:12;21.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:27:39;21.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:30:10;21.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:32:37;20.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:35:05;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:37:31;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:40:02;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:42:28;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:44:54;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:47:23;20.50;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:49:49;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:52:17;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:54:43;20.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:57:09;20.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T01:59:35;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:02:01;20.60;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:04:27;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:06:53;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:09:19;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:11:44;20.90;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:14:10;21.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:16:36;21.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:19:01;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:21:27;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:23:53;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:26:18;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:28:47;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:31:13;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:33:40;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:36:05;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:38:31;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:40:57;20.90;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:43:22;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:45:48;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:48:14;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:50:39;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:53:05;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:55:31;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T02:57:56;20.90;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:00:22;20.90;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:02:48;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:05:13;20.90;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:07:39;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:10:05;20.90;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:12:30;21.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:14:56;21.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:17:22;21.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:19:47;21.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:22:13;21.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:24:39;21.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:27:04;21.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:29:31;21.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:31:57;21.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:34:22;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:36:48;20.60;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:39:14;20.50;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:41:39;19.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:44:05;18.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:46:31;18.60;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:48:56;18.60;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:51:22;18.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:53:48;18.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:56:13;18.60;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T03:58:59;18.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:01:25;18.90;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:03:51;19.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:06:17;19.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:08:43;19.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:11:09;19.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:13:35;19.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:16:00;19.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:18:26;19.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:20:52;19.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:23:17;19.50;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:25:43;19.60;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:28:09;19.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:30:35;19.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:33:01;19.60;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:35:26;19.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:37:52;18.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:40:18;18.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:42:43;18.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:45:09;18.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:47:35;18.90;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:50:02;19.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:52:28;19.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:54:57;19.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:57:22;19.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T04:59:51;19.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:02:17;19.50;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:04:43;19.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:07:08;19.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:09:34;19.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:12:00;19.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:14:25;19.90;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:16:51;19.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:19:17;19.50;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:21:43;19.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:24:08;19.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:26:34;19.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:29:00;19.50;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:31:25;19.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:33:51;20.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:36:24;20.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:38:49;20.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:41:15;20.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:43:41;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:46:07;20.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:48:32;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:51:16;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:53:42;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:56:08;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T05:58:34;20.60;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:01:00;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:03:25;20.50;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:05:51;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:08:17;20.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:10:42;20.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:13:08;20.00;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:15:34;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:18:01;20.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:20:27;20.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:22:54;20.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:25:28;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:27:54;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:30:20;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:32:46;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:35:11;20.80;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:37:37;20.70;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:40:04;20.50;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:42:31;20.60;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:44:56;20.20;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:47:22;20.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:49:47;20.30;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:52:13;20.40;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:54:39;20.50;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:57:05;20.50;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T06:59:31;20.90;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T07:01:56;21.10;99.90
27795;DHT22;15176;50.844;4.412;2022-07-06T07:04:22;20.90;98.70
27795;DHT22;15176;50.844;4.412;2022-07-06T07:06:48;21.20;99.50
27795;DHT22;15176;50.844;4.412;2022-07-06T07:09:14;21.20;98.50
27795;DHT22;15176;50.844;4.412;2022-07-06T07:11:40;21.40;99.20
27795;DHT22;15176;50.844;4.412;2022-07-06T07:14:05;21.30;98.50
27795;DHT22;15176;50.844;4.412;2022-07-06T07:16:31;21.50;97.90
27795;DHT22;15176;50.844;4.412;2022-07-06T07:18:57;21.70;96.50
27795;DHT22;15176;50.844;4.412;2022-07-06T07:21:23;21.90;96.40
27795;DHT22;15176;50.844;4.412;2022-07-06T07:23:49;21.90;95.60
27795;DHT22;15176;50.844;4.412;2022-07-06T07:26:16;22.00;95.90
27795;DHT22;15176;50.844;4.412;2022-07-06T07:28:41;22.20;98.00
27795;DHT22;15176;50.844;4.412;2022-07-06T07:31:07;22.30;94.80
27795;DHT22;15176;50.844;4.412;2022-07-06T07:33:34;22.00;95.10
27795;DHT22;15176;50.844;4.412;2022-07-06T07:36:00;22.00;96.10
27795;DHT22;15176;50.844;4.412;2022-07-06T07:38:25;22.30;95.00
27795;DHT22;15176;50.844;4.412;2022-07-06T07:40:53;22.50;93.70
27795;DHT22;15176;50.844;4.412;2022-07-06T07:43:19;22.30;92.90
27795;DHT22;15176;50.844;4.412;2022-07-06T07:45:45;22.40;92.30
27795;DHT22;15176;50.844;4.412;2022-07-06T07:48:11;22.30;92.70
27795;DHT22;15176;50.844;4.412;2022-07-06T07:50:37;22.30;93.60
27795;DHT22;15176;50.844;4.412;2022-07-06T07:53:02;22.10;94.40
27795;DHT22;15176;50.844;4.412;2022-07-06T07:55:28;22.20;94.40
27795;DHT22;15176;50.844;4.412;2022-07-06T07:57:54;22.40;94.20
27795;DHT22;15176;50.844;4.412;2022-07-06T08:00:20;22.50;93.90
27795;DHT22;15176;50.844;4.412;2022-07-06T08:02:47;22.60;94.60
27795;DHT22;15176;50.844;4.412;2022-07-06T08:05:13;22.60;95.20
27795;DHT22;15176;50.844;4.412;2022-07-06T08:07:42;22.60;94.50
27795;DHT22;15176;50.844;4.412;2022-07-06T08:10:08;22.80;94.90
27795;DHT22;15176;50.844;4.412;2022-07-06T08:12:35;23.00;93.10
27795;DHT22;15176;50.844;4.412;2022-07-06T08:15:01;22.90;94.30
27795;DHT22;15176;50.844;4.412;2022-07-06T08:17:27;23.10;93.20
27795;DHT22;15176;50.844;4.412;2022-07-06T08:19:53;23.00;93.40
27795;DHT22;15176;50.844;4.412;2022-07-06T08:22:18;23.50;92.50
27795;DHT22;15176;50.844;4.412;2022-07-06T08:24:44;23.70;92.70
27795;DHT22;15176;50.844;4.412;2022-07-06T08:27:10;24.00;92.50
27795;DHT22;15176;50.844;4.412;2022-07-06T08:29:36;24.00;91.40
27795;DHT22;15176;50.844;4.412;2022-07-06T08:32:01;24.10;91.60
27795;DHT22;15176;50.844;4.412;2022-07-06T08:34:27;24.40;92.10
27795;DHT22;15176;50.844;4.412;2022-07-06T08:36:53;24.50;91.40
27795;DHT22;15176;50.844;4.412;2022-07-06T08:39:19;24.10;91.20
27795;DHT22;15176;50.844;4.412;2022-07-06T08:41:47;24.00;91.50
27795;DHT22;15176;50.844;4.412;2022-07-06T08:44:17;24.10;91.60
27795;DHT22;15176;50.844;4.412;2022-07-06T08:46:44;24.10;91.30
27795;DHT22;15176;50.844;4.412;2022-07-06T08:49:16;24.30;90.60
27795;DHT22;15176;50.844;4.412;2022-07-06T08:51:42;24.70;90.60
27795;DHT22;15176;50.844;4.412;2022-07-06T08:54:08;24.90;90.20
27795;DHT22;15176;50.844;4.412;2022-07-06T08:56:36;25.20;90.50
27795;DHT22;15176;50.844;4.412;2022-07-06T08:59:02;25.40;85.70
27795;DHT22;15176;50.844;4.412;2022-07-06T09:01:43;25.60;86.40
27795;DHT22;15176;50.844;4.412;2022-07-06T09:04:33;25.70;84.30
27795;DHT22;15176;50.844;4.412;2022-07-06T09:06:59;25.20;83.50
27795;DHT22;15176;50.844;4.412;2022-07-06T09:09:25;25.40;84.80
27795;DHT22;15176;50.844;4.412;2022-07-06T09:11:51;25.40;84.50
27795;DHT22;15176;50.844;4.412;2022-07-06T09:14:18;25.20;84.20
27795;DHT22;15176;50.844;4.412;2022-07-06T09:16:51;25.50;85.50
27795;DHT22;15176;50.844;4.412;2022-07-06T09:19:17;25.70;82.80
27795;DHT22;15176;50.844;4.412;2022-07-06T09:21:42;26.20;80.90
27795;DHT22;15176;50.844;4.412;2022-07-06T09:24:11;25.60;81.80
27795;DHT22;15176;50.844;4.412;2022-07-06T09:26:38;24.90;84.70
27795;DHT22;15176;50.844;4.412;2022-07-06T09:29:04;24.10;87.10
27795;DHT22;15176;50.844;4.412;2022-07-06T09:31:31;24.30;87.60
27795;DHT22;15176;50.844;4.412;2022-07-06T09:33:58;24.30;88.10
27795;DHT22;15176;50.844;4.412;2022-07-06T09:36:39;24.60;86.40
27795;DHT22;15176;50.844;4.412;2022-07-06T09:41:44;25.40;84.60
27795;DHT22;15176;50.844;4.412;2022-07-06T09:44:10;25.70;82.00
27795;DHT22;15176;50.844;4.412;2022-07-06T09:46:46;25.80;82.20
27795;DHT22;15176;50.844;4.412;2022-07-06T09:49:21;25.60;81.50
27795;DHT22;15176;50.844;4.412;2022-07-06T09:51:49;25.60;80.40
27795;DHT22;15176;50.844;4.412;2022-07-06T09:54:15;25.40;81.20
27795;DHT22;15176;50.844;4.412;2022-07-06T09:56:43;25.60;80.90
27795;DHT22;15176;50.844;4.412;2022-07-06T09:59:11;25.50;80.00
27795;DHT22;15176;50.844;4.412;2022-07-06T10:01:39;25.50;80.10
27795;DHT22;15176;50.844;4.412;2022-07-06T10:04:10;25.50;80.60
27795;DHT22;15176;50.844;4.412;2022-07-06T10:06:39;25.50;81.30
27795;DHT22;15176;50.844;4.412;2022-07-06T10:09:07;25.20;80.00
27795;DHT22;15176;50.844;4.412;2022-07-06T10:11:44;24.70;80.60
27795;DHT22;15176;50.844;4.412;2022-07-06T10:14:10;24.60;83.90
27795;DHT22;15176;50.844;4.412;2022-07-06T10:16:39;24.60;84.30
27795;DHT22;15176;50.844;4.412;2022-07-06T10:19:07;24.80;84.40
27795;DHT22;15176;50.844;4.412;2022-07-06T10:21:36;24.90;83.70
27795;DHT22;15176;50.844;4.412;2022-07-06T10:24:03;24.80;83.30
27795;DHT22;15176;50.844;4.412;2022-07-06T10:26:29;24.90;84.40
27795;DHT22;15176;50.844;4.412;2022-07-06T10:28:58;25.00;83.20
27795;DHT22;15176;50.844;4.412;2022-07-06T10:31:25;25.50;82.20
27795;DHT22;15176;50.844;4.412;2022-07-06T10:33:52;25.30;82.80
27795;DHT22;15176;50.844;4.412;2022-07-06T10:36:18;25.70;81.60
27795;DHT22;15176;50.844;4.412;2022-07-06T10:38:49;25.70;81.40
27795;DHT22;15176;50.844;4.412;2022-07-06T10:41:15;26.00;79.90
27795;DHT22;15176;50.844;4.412;2022-07-06T10:43:45;26.20;77.50
27795;DHT22;15176;50.844;4.412;2022-07-06T10:46:15;25.90;77.20
27795;DHT22;15176;50.844;4.412;2022-07-06T10:48:46;26.00;76.40
27795;DHT22;15176;50.844;4.412;2022-07-06T10:51:22;26.10;76.90
27795;DHT22;15176;50.844;4.412;2022-07-06T10:53:56;25.50;75.70
27795;DHT22;15176;50.844;4.412;2022-07-06T10:56:50;25.20;76.50
27795;DHT22;15176;50.844;4.412;2022-07-06T10:59:23;25.10;76.60
27795;DHT22;15176;50.844;4.412;2022-07-06T11:02:17;25.40;78.00
27795;DHT22;15176;50.844;4.412;2022-07-06T11:04:46;25.50;79.60
27795;DHT22;15176;50.844;4.412;2022-07-06T11:07:14;25.60;78.10
27795;DHT22;15176;50.844;4.412;2022-07-06T11:09:41;26.00;77.40
27795;DHT22;15176;50.844;4.412;2022-07-06T11:12:19;26.20;77.20
27795;DHT22;15176;50.844;4.412;2022-07-06T11:14:47;26.50;77.10
27795;DHT22;15176;50.844;4.412;2022-07-06T11:17:13;26.60;75.60
27795;DHT22;15176;50.844;4.412;2022-07-06T11:19:54;26.70;75.00
27795;DHT22;15176;50.844;4.412;2022-07-06T11:22:20;27.10;72.80
27795;DHT22;15176;50.844;4.412;2022-07-06T11:24:46;26.60;74.00
27795;DHT22;15176;50.844;4.412;2022-07-06T11:27:13;26.60;72.90
27795;DHT22;15176;50.844;4.412;2022-07-06T11:29:39;26.20;74.60
27795;DHT22;15176;50.844;4.412;2022-07-06T11:32:06;26.00;76.50
27795;DHT22;15176;50.844;4.412;2022-07-06T11:34:36;25.90;77.70
27795;DHT22;15176;50.844;4.412;2022-07-06T11:37:10;26.10;76.20
27795;DHT22;15176;50.844;4.412;2022-07-06T11:39:38;25.90;74.60
27795;DHT22;15176;50.844;4.412;2022-07-06T11:42:09;24.90;77.50
27795;DHT22;15176;50.844;4.412;2022-07-06T11:44:35;24.90;78.70
27795;DHT22;15176;50.844;4.412;2022-07-06T11:47:02;24.90;79.00
27795;DHT22;15176;50.844;4.412;2022-07-06T11:49:30;25.30;79.80
27795;DHT22;15176;50.844;4.412;2022-07-06T11:51:56;25.50;78.10
27795;DHT22;15176;50.844;4.412;2022-07-06T11:54:23;25.80;75.30
27795;DHT22;15176;50.844;4.412;2022-07-06T11:59:23;26.00;74.50
27795;DHT22;15176;50.844;4.412;2022-07-06T12:01:49;26.40;74.60
27795;DHT22;15176;50.844;4.412;2022-07-06T12:04:15;26.60;72.40
27795;DHT22;15176;50.844;4.412;2022-07-06T12:06:43;26.30;72.00
27795;DHT22;15176;50.844;4.412;2022-07-06T12:09:09;26.30;72.40
27795;DHT22;15176;50.844;4.412;2022-07-06T12:11:36;25.80;73.00
27795;DHT22;15176;50.844;4.412;2022-07-06T12:14:19;25.90;73.50
27795;DHT22;15176;50.844;4.412;2022-07-06T12:16:46;25.80;75.50
27795;DHT22;15176;50.844;4.412;2022-07-06T12:19:14;25.60;74.30
27795;DHT22;15176;50.844;4.412;2022-07-06T12:21:48;25.60;75.10
27795;DHT22;15176;50.844;4.412;2022-07-06T12:24:23;25.60;76.90
27795;DHT22;15176;50.844;4.412;2022-07-06T12:26:49;26.00;75.50
27795;DHT22;15176;50.844;4.412;2022-07-06T12:29:16;26.10;73.20
27795;DHT22;15176;50.844;4.412;2022-07-06T12:32:03;26.10;74.20
27795;DHT22;15176;50.844;4.412;2022-07-06T12:34:31;26.70;71.90
27795;DHT22;15176;50.844;4.412;2022-07-06T12:36:59;27.00;73.10
27795;DHT22;15176;50.844;4.412;2022-07-06T12:39:27;26.50;74.70
27795;DHT22;15176;50.844;4.412;2022-07-06T12:42:01;26.30;74.40
27795;DHT22;15176;50.844;4.412;2022-07-06T12:44:31;25.70;74.10
27795;DHT22;15176;50.844;4.412;2022-07-06T12:49:30;26.20;74.00
27795;DHT22;15176;50.844;4.412;2022-07-06T12:51:57;26.50;73.30
27795;DHT22;15176;50.844;4.412;2022-07-06T12:57:18;26.10;76.10
27795;DHT22;15176;50.844;4.412;2022-07-06T12:59:55;26.40;76.70
27795;DHT22;15176;50.844;4.412;2022-07-06T13:02:32;26.70;75.40
27795;DHT22;15176;50.844;4.412;2022-07-06T13:05:02;26.80;74.70
27795;DHT22;15176;50.844;4.412;2022-07-06T13:07:29;26.90;72.70
27795;DHT22;15176;50.844;4.412;2022-07-06T13:09:58;27.00;73.00
27795;DHT22;15176;50.844;4.412;2022-07-06T13:12:24;27.10;72.50
27795;DHT22;15176;50.844;4.412;2022-07-06T13:14:50;27.20;73.20
27795;DHT22;15176;50.844;4.412;2022-07-06T13:17:17;27.20;73.20
27795;DHT22;15176;50.844;4.412;2022-07-06T13:19:43;27.40;70.60
27795;DHT22;15176;50.844;4.412;2022-07-06T13:22:08;27.10;69.60
27795;DHT22;15176;50.844;4.412;2022-07-06T13:24:35;26.60;71.50
27795;DHT22;15176;50.844;4.412;2022-07-06T13:27:01;26.50;73.10
27795;DHT22;15176;50.844;4.412;2022-07-06T13:29:27;26.60;72.40
27795;DHT22;15176;50.844;4.412;2022-07-06T13:31:52;26.30;73.60
27795;DHT22;15176;50.844;4.412;2022-07-06T13:34:18;26.30;73.80
27795;DHT22;15176;50.844;4.412;2022-07-06T13:36:44;26.30;75.50
27795;DHT22;15176;50.844;4.412;2022-07-06T13:39:10;26.20;75.00
27795;DHT22;15176;50.844;4.412;2022-07-06T13:41:35;25.90;75.30
27795;DHT22;15176;50.844;4.412;2022-07-06T13:44:02;26.00;76.90
27795;DHT22;15176;50.844;4.412;2022-07-06T13:46:28;26.20;75.70
27795;DHT22;15176;50.844;4.412;2022-07-06T13:48:55;26.30;74.70
27795;DHT22;15176;50.844;4.412;2022-07-06T13:51:22;26.50;74.90
27795;DHT22;15176;50.844;4.412;2022-07-06T13:53:47;26.60;74.80
27795;DHT22;15176;50.844;4.412;2022-07-06T13:56:13;26.70;73.90
27795;DHT22;15176;50.844;4.412;2022-07-06T13:58:39;26.60;73.00
27795;DHT22;15176;50.844;4.412;2022-07-06T14:01:05;26.60;72.90
27795;DHT22;15176;50.844;4.412;2022-07-06T14:03:31;26.60;73.40
27795;DHT22;15176;50.844;4.412;2022-07-06T14:05:58;26.50;73.80
27795;DHT22;15176;50.844;4.412;2022-07-06T14:08:25;26.30;74.90
27795;DHT22;15176;50.844;4.412;2022-07-06T14:10:52;26.40;75.60
27795;DHT22;15176;50.844;4.412;2022-07-06T14:13:18;26.60;74.80
27795;DHT22;15176;50.844;4.412;2022-07-06T14:15:44;26.70;74.10
27795;DHT22;15176;50.844;4.412;2022-07-06T14:18:10;27.00;73.50
27795;DHT22;15176;50.844;4.412;2022-07-06T14:20:35;27.00;75.30
27795;DHT22;15176;50.844;4.412;2022-07-06T14:23:01;27.20;72.90
27795;DHT22;15176;50.844;4.412;2022-07-06T14:25:27;26.80;73.80
27795;DHT22;15176;50.844;4.412;2022-07-06T14:27:53;26.50;74.60
27795;DHT22;15176;50.844;4.412;2022-07-06T14:30:18;26.50;73.50
27795;DHT22;15176;50.844;4.412;2022-07-06T14:32:44;26.40;75.80
27795;DHT22;15176;50.844;4.412;2022-07-06T14:35:12;26.20;76.20
27795;DHT22;15176;50.844;4.412;2022-07-06T14:37:38;26.20;77.20
27795;DHT22;15176;50.844;4.412;2022-07-06T14:40:04;26.20;77.80
27795;DHT22;15176;50.844;4.412;2022-07-06T14:42:30;26.40;75.90
27795;DHT22;15176;50.844;4.412;2022-07-06T14:44:56;26.60;77.10
27795;DHT22;15176;50.844;4.412;2022-07-06T14:47:21;26.60;74.20
27795;DHT22;15176;50.844;4.412;2022-07-06T14:49:48;26.20;75.70
27795;DHT22;15176;50.844;4.412;2022-07-06T14:52:16;26.60;76.90
27795;DHT22;15176;50.844;4.412;2022-07-06T14:54:42;27.00;74.00
27795;DHT22;15176;50.844;4.412;2022-07-06T14:57:08;27.00;73.50
27795;DHT22;15176;50.844;4.412;2022-07-06T14:59:34;27.10;74.40
27795;DHT22;15176;50.844;4.412;2022-07-06T15:02:00;27.40;73.90
27795;DHT22;15176;50.844;4.412;2022-07-06T15:04:26;27.20;72.90
27795;DHT22;15176;50.844;4.412;2022-07-06T15:06:52;27.30;74.10
27795;DHT22;15176;50.844;4.412;2022-07-06T15:09:18;27.30;74.10
27795;DHT22;15176;50.844;4.412;2022-07-06T15:11:44;27.10;74.30
27795;DHT22;15176;50.844;4.412;2022-07-06T15:14:12;26.70;74.10
27795;DHT22;15176;50.844;4.412;2022-07-06T15:16:38;26.60;73.60
27795;DHT22;15176;50.844;4.412;2022-07-06T15:19:04;26.10;75.50
27795;DHT22;15176;50.844;4.412;2022-07-06T15:21:30;25.80;77.20
27795;DHT22;15176;50.844;4.412;2022-07-06T15:23:56;25.80;78.60
27795;DHT22;15176;50.844;4.412;2022-07-06T15:26:22;25.80;79.90
27795;DHT22;15176;50.844;4.412;2022-07-06T15:28:50;25.80;78.10
27795;DHT22;15176;50.844;4.412;2022-07-06T15:31:15;25.80;78.50
27795;DHT22;15176;50.844;4.412;2022-07-06T15:33:42;25.60;78.20
27795;DHT22;15176;50.844;4.412;2022-07-06T15:36:08;25.50;78.40
27795;DHT22;15176;50.844;4.412;2022-07-06T15:38:33;25.30;79.30
27795;DHT22;15176;50.844;4.412;2022-07-06T15:41:00;25.40;78.60