sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
434;SDS011;204;48.942;9.256;2022-07-05T00:00:46;5.30;;;3.20;;
434;SDS011;204;48.942;9.256;2022-07-05T00:03:12;3.70;;;3.50;;
434;SDS011;204;48.942;9.256;2022-07-05T00:05:38;3.63;;;3.43;;
434;SDS011;204;48.942;9.256;2022-07-05T00:08:04;3.30;;;3.10;;
434;SDS011;204;48.942;9.256;2022-07-05T00:10:31;3.93;;;3.73;;
434;SDS011;204;48.942;9.256;2022-07-05T00:12:57;9.07;;;4.07;;
434;SDS011;204;48.942;9.256;2022-07-05T00:15:23;5.13;;;3.60;;
434;SDS011;204;48.942;9.256;2022-07-05T00:17:49;3.40;;;3.20;;
434;SDS011;204;48.942;9.256;2022-07-05T00:20:14;3.63;;;3.43;;
434;SDS011;204;48.942;9.256;2022-07-05T00:22:40;4.13;;;3.90;;
434;SDS011;204;48.942;9.256;2022-07-05T00:25:06;4.40;;;4.10;;
434;SDS011;204;48.942;9.256;2022-07-05T00:27:32;5.03;;;4.77;;
434;SDS011;204;48.942;9.256;2022-07-05T00:29:58;6.17;;;3.33;;
434;SDS011;204;48.942;9.256;2022-07-05T00:32:23;5.40;;;3.50;;
434;SDS011;204;48.942;9.256;2022-07-05T00:34:49;3.67;;;3.50;;
434;SDS011;204;48.942;9.256;2022-07-05T00:37:15;6.23;;;4.13;;
434;SDS011;204;48.942;9.256;2022-07-05T00:39:40;4.00;;;3.80;;
434;SDS011;204;48.942;9.256;2022-07-05T00:42:06;8.33;;;4.30;;
434;SDS011;204;48.942;9.256;2022-07-05T00:44:41;5.27;;;3.80;;
434;SDS011;204;48.942;9.256;2022-07-05T00:47:08;4.13;;;3.90;;
434;SDS011;204;48.942;9.256;2022-07-05T00:49:34;4.25;;;3.97;;
434;SDS011;204;48.942;9.256;2022-07-05T00:52:01;4.63;;;4.33;;
434;SDS011;204;48.942;9.256;2022-07-05T00:54:27;8.33;;;4.93;;
434;SDS011;204;48.942;9.256;2022-07-05T00:56:54;3.60;;;3.40;;
434;SDS011;204;48.942;9.256;2022-07-05T00:59:21;4.38;;;4.07;;
434;SDS011;204;48.942;9.256;2022-07-05T01:01:47;3.70;;;3.50;;
434;SDS011;204;48.942;9.256;2022-07-05T01:04:13;5.10;;;4.10;;
434;SDS011;204;48.942;9.256;2022-07-05T01:06:42;4.57;;;4.27;;
434;SDS011;204;48.942;9.256;2022-07-05T01:09:10;5.18;;;4.90;;
434;SDS011;204;48.942;9.256;2022-07-05T01:11:44;4.17;;;3.93;;
434;SDS011;204;48.942;9.256;2022-07-05T01:14:16;4.80;;;3.70;;
434;SDS011;204;48.942;9.256;2022-07-05T01:16:43;4.03;;;3.83;;
434;SDS011;204;48.942;9.256;2022-07-05T01:19:09;4.90;;;3.87;;
434;SDS011;204;48.942;9.256;2022-07-05T01:21:40;4.65;;;4.35;;
434;SDS011;204;48.942;9.256;2022-07-05T01:24:12;5.25;;;4.53;;
434;SDS011;204;48.942;9.256;2022-07-05T01:26:40;3.80;;;3.60;;
434;SDS011;204;48.942;9.256;2022-07-05T01:29:06;5.10;;;4.80;;
434;SDS011;204;48.942;9.256;2022-07-05T01:31:33;4.00;;;3.80;;
434;SDS011;204;48.942;9.256;2022-07-05T01:34:03;4.28;;;4.00;;
434;SDS011;204;48.942;9.256;2022-07-05T01:36:29;6.68;;;4.20;;
434;SDS011;204;48.942;9.256;2022-07-05T01:38:54;4.30;;;4.00;;
434;SDS011;204;48.942;9.256;2022-07-05T01:41:20;4.90;;;4.60;;
434;SDS011;204;48.942;9.256;2022-07-05T01:43:46;4.40;;;4.10;;
434;SDS011;204;48.942;9.256;2022-07-05T01:46:11;4.50;;;4.10;;
434;SDS011;204;48.942;9.256;2022-07-05T01:48:40;4.93;;;4.45;;
434;SDS011;204;48.942;9.256;2022-07-05T01:51:13;4.45;;;4.15;;
434;SDS011;204;48.942;9.256;2022-07-05T01:53:45;5.93;;;4.22;;
434;SDS011;204;48.942;9.256;2022-07-05T01:56:14;4.13;;;3.90;;
434;SDS011;204;48.942;9.256;2022-07-05T01:58:40;4.40;;;4.17;;
434;SDS011;204;48.942;9.256;2022-07-05T02:01:07;5.32;;;4.78;;
434;SDS011;204;48.942;9.256;2022-07-05T02:03:32;4.53;;;4.03;;
434;SDS011;204;48.942;9.256;2022-07-05T02:05:58;5.40;;;4.60;;
434;SDS011;204;48.942;9.256;2022-07-05T02:08:28;4.73;;;4.47;;
434;SDS011;204;48.942;9.256;2022-07-05T02:10:55;6.20;;;4.43;;
434;SDS011;204;48.942;9.256;2022-07-05T02:13:20;6.20;;;4.50;;
434;SDS011;204;48.942;9.256;2022-07-05T02:15:46;4.40;;;4.10;;
434;SDS011;204;48.942;9.256;2022-07-05T02:18:12;4.90;;;4.60;;
434;SDS011;204;48.942;9.256;2022-07-05T02:20:38;5.30;;;4.93;;
434;SDS011;204;48.942;9.256;2022-07-05T02:23:05;5.15;;;4.60;;
434;SDS011;204;48.942;9.256;2022-07-05T02:25:32;5.60;;;5.30;;
434;SDS011;204;48.942;9.256;2022-07-05T02:27:57;6.40;;;5.23;;
434;SDS011;204;48.942;9.256;2022-07-05T02:30:23;6.07;;;4.80;;
434;SDS011;204;48.942;9.256;2022-07-05T02:32:49;5.00;;;4.70;;
434;SDS011;204;48.942;9.256;2022-07-05T02:35:14;5.40;;;5.10;;
434;SDS011;204;48.942;9.256;2022-07-05T02:37:40;7.40;;;5.13;;
434;SDS011;204;48.942;9.256;2022-07-05T02:40:09;5.43;;;5.07;;
434;SDS011;204;48.942;9.256;2022-07-05T02:42:37;5.53;;;5.22;;
434;SDS011;204;48.942;9.256;2022-07-05T02:45:03;5.88;;;5.07;;
434;SDS011;204;48.942;9.256;2022-07-05T02:47:33;5.28;;;4.97;;
434;SDS011;204;48.942;9.256;2022-07-05T02:50:08;5.10;;;4.80;;
434;SDS011;204;48.942;9.256;2022-07-05T02:52:35;7.03;;;5.88;;
434;SDS011;204;48.942;9.256;2022-07-05T02:55:01;5.60;;;5.30;;
434;SDS011;204;48.942;9.256;2022-07-05T02:57:28;5.50;;;5.20;;
434;SDS011;204;48.942;9.256;2022-07-05T02:59:54;5.50;;;5.20;;
434;SDS011;204;48.942;9.256;2022-07-05T03:02:20;6.43;;;5.80;;
434;SDS011;204;48.942;9.256;2022-07-05T03:04:47;5.53;;;5.25;;
434;SDS011;204;48.942;9.256;2022-07-05T03:07:12;6.43;;;6.03;;
434;SDS011;204;48.942;9.256;2022-07-05T03:09:38;6.27;;;5.93;;
434;SDS011;204;48.942;9.256;2022-07-05T03:12:04;6.07;;;5.10;;
434;SDS011;204;48.942;9.256;2022-07-05T03:14:30;6.03;;;5.05;;
434;SDS011;204;48.942;9.256;2022-07-05T03:16:56;4.70;;;4.40;;
434;SDS011;204;48.942;9.256;2022-07-05T03:19:22;6.93;;;5.80;;
434;SDS011;204;48.942;9.256;2022-07-05T03:21:47;5.67;;;5.37;;
434;SDS011;204;48.942;9.256;2022-07-05T03:24:13;7.33;;;5.30;;
434;SDS011;204;48.942;9.256;2022-07-05T03:26:38;5.30;;;4.70;;
434;SDS011;204;48.942;9.256;2022-07-05T03:29:04;5.53;;;5.23;;
434;SDS011;204;48.942;9.256;2022-07-05T03:31:30;5.33;;;5.03;;
434;SDS011;204;48.942;9.256;2022-07-05T03:33:55;5.73;;;5.43;;
434;SDS011;204;48.942;9.256;2022-07-05T03:36:24;6.33;;;4.80;;
434;SDS011;204;48.942;9.256;2022-07-05T03:38:50;6.90;;;6.50;;
434;SDS011;204;48.942;9.256;2022-07-05T03:41:15;6.87;;;5.70;;
434;SDS011;204;48.942;9.256;2022-07-05T03:43:41;5.80;;;5.50;;
434;SDS011;204;48.942;9.256;2022-07-05T03:46:07;5.83;;;5.53;;
434;SDS011;204;48.942;9.256;2022-07-05T03:48:33;5.63;;;5.33;;
434;SDS011;204;48.942;9.256;2022-07-05T03:50:59;6.20;;;5.90;;
434;SDS011;204;48.942;9.256;2022-07-05T03:53:24;5.50;;;5.20;;
434;SDS011;204;48.942;9.256;2022-07-05T03:55:50;5.87;;;5.57;;
434;SDS011;204;48.942;9.256;2022-07-05T03:58:16;8.93;;;5.60;;
434;SDS011;204;48.942;9.256;2022-07-05T04:00:42;6.17;;;5.87;;
434;SDS011;204;48.942;9.256;2022-07-05T04:03:07;6.53;;;6.13;;
434;SDS011;204;48.942;9.256;2022-07-05T04:05:33;6.50;;;5.50;;
434;SDS011;204;48.942;9.256;2022-07-05T04:07:58;5.60;;;5.13;;
434;SDS011;204;48.942;9.256;2022-07-05T04:10:24;5.60;;;4.40;;
434;SDS011;204;48.942;9.256;2022-07-05T04:12:50;4.97;;;4.60;;
434;SDS011;204;48.942;9.256;2022-07-05T04:15:16;5.00;;;4.43;;
434;SDS011;204;48.942;9.256;2022-07-05T04:17:54;6.67;;;4.10;;
434;SDS011;204;48.942;9.256;2022-07-05T04:20:21;7.03;;;4.80;;
434;SDS011;204;48.942;9.256;2022-07-05T04:22:49;5.10;;;4.57;;
434;SDS011;204;48.942;9.256;2022-07-05T04:25:15;4.33;;;4.03;;
434;SDS011;204;48.942;9.256;2022-07-05T04:27:41;3.50;;;3.30;;
434;SDS011;204;48.942;9.256;2022-07-05T04:30:07;6.77;;;3.20;;
434;SDS011;204;48.942;9.256;2022-07-05T04:32:34;4.00;;;3.30;;
434;SDS011;204;48.942;9.256;2022-07-05T04:34:59;5.10;;;3.50;;
434;SDS011;204;48.942;9.256;2022-07-05T04:37:25;5.20;;;3.60;;
434;SDS011;204;48.942;9.256;2022-07-05T04:39:51;3.50;;;3.30;;
434;SDS011;204;48.942;9.256;2022-07-05T04:42:16;8.50;;;3.93;;
434;SDS011;204;48.942;9.256;2022-07-05T04:44:42;4.80;;;3.23;;
434;SDS011;204;48.942;9.256;2022-07-05T04:47:07;4.00;;;3.03;;
434;SDS011;204;48.942;9.256;2022-07-05T04:49:33;3.60;;;3.40;;
434;SDS011;204;48.942;9.256;2022-07-05T04:51:59;3.87;;;2.93;;
434;SDS011;204;48.942;9.256;2022-07-05T04:54:24;2.70;;;2.50;;
434;SDS011;204;48.942;9.256;2022-07-05T04:56:50;4.37;;;3.30;;
434;SDS011;204;48.942;9.256;2022-07-05T04:59:15;8.10;;;3.77;;
434;SDS011;204;48.942;9.256;2022-07-05T05:01:41;4.00;;;3.80;;
434;SDS011;204;48.942;9.256;2022-07-05T05:04:07;7.93;;;3.67;;
434;SDS011;204;48.942;9.256;2022-07-05T05:06:32;42.73;;;8.80;;
434;SDS011;204;48.942;9.256;2022-07-05T05:08:58;11.83;;;4.50;;
434;SDS011;204;48.942;9.256;2022-07-05T05:11:23;5.70;;;3.57;;
434;SDS011;204;48.942;9.256;2022-07-05T05:13:49;5.87;;;3.80;;
434;SDS011;204;48.942;9.256;2022-07-05T05:16:15;4.50;;;4.20;;
434;SDS011;204;48.942;9.256;2022-07-05T05:18:40;5.37;;;4.00;;
434;SDS011;204;48.942;9.256;2022-07-05T05:21:06;4.90;;;4.47;;
434;SDS011;204;48.942;9.256;2022-07-05T05:23:31;4.87;;;3.63;;
434;SDS011;204;48.942;9.256;2022-07-05T05:25:57;4.13;;;3.90;;
434;SDS011;204;48.942;9.256;2022-07-05T05:28:22;4.47;;;4.20;;
434;SDS011;204;48.942;9.256;2022-07-05T05:30:48;4.47;;;4.17;;
434;SDS011;204;48.942;9.256;2022-07-05T05:33:14;6.00;;;3.70;;
434;SDS011;204;48.942;9.256;2022-07-05T05:35:39;4.27;;;3.97;;
434;SDS011;204;48.942;9.256;2022-07-05T05:38:05;5.60;;;3.77;;
434;SDS011;204;48.942;9.256;2022-07-05T05:40:30;7.50;;;4.50;;
434;SDS011;204;48.942;9.256;2022-07-05T05:42:58;7.53;;;3.90;;
434;SDS011;204;48.942;9.256;2022-07-05T05:45:24;3.70;;;3.50;;
434;SDS011;204;48.942;9.256;2022-07-05T05:47:50;7.03;;;4.00;;
434;SDS011;204;48.942;9.256;2022-07-05T05:50:21;4.10;;;3.90;;
434;SDS011;204;48.942;9.256;2022-07-05T05:52:48;6.30;;;4.30;;
434;SDS011;204;48.942;9.256;2022-07-05T05:55:14;3.83;;;3.47;;
434;SDS011;204;48.942;9.256;2022-07-05T05:57:39;3.40;;;3.20;;
434;SDS011;204;48.942;9.256;2022-07-05T06:00:06;3.80;;;3.60;;
434;SDS011;204;48.942;9.256;2022-07-05T06:02:32;5.90;;;3.83;;
434;SDS011;204;48.942;9.256;2022-07-05T06:04:58;5.40;;;3.50;;
434;SDS011;204;48.942;9.256;2022-07-05T06:07:24;8.70;;;3.63;;
434;SDS011;204;48.942;9.256;2022-07-05T06:09:49;6.73;;;4.17;;
434;SDS011;204;48.942;9.256;2022-07-05T06:12:15;3.53;;;3.33;;
434;SDS011;204;48.942;9.256;2022-07-05T06:14:41;3.37;;;3.17;;
434;SDS011;204;48.942;9.256;2022-07-05T06:17:06;4.50;;;3.90;;
434;SDS011;204;48.942;9.256;2022-07-05T06:19:32;3.30;;;3.10;;
434;SDS011;204;48.942;9.256;2022-07-05T06:21:57;8.53;;;3.67;;
434;SDS011;204;48.942;9.256;2022-07-05T06:24:23;7.33;;;3.87;;
434;SDS011;204;48.942;9.256;2022-07-05T06:26:48;6.40;;;3.87;;
434;SDS011;204;48.942;9.256;2022-07-05T06:29:14;8.50;;;3.23;;
434;SDS011;204;48.942;9.256;2022-07-05T06:31:40;7.67;;;3.70;;
434;SDS011;204;48.942;9.256;2022-07-05T06:34:05;5.53;;;3.10;;
434;SDS011;204;48.942;9.256;2022-07-05T06:36:31;6.60;;;2.50;;
434;SDS011;204;48.942;9.256;2022-07-05T06:38:56;6.60;;;2.53;;
434;SDS011;204;48.942;9.256;2022-07-05T06:41:22;5.53;;;2.97;;
434;SDS011;204;48.942;9.256;2022-07-05T06:43:48;3.57;;;2.43;;
434;SDS011;204;48.942;9.256;2022-07-05T06:46:13;3.90;;;2.30;;
434;SDS011;204;48.942;9.256;2022-07-05T06:48:39;5.17;;;2.50;;
434;SDS011;204;48.942;9.256;2022-07-05T06:51:04;2.73;;;2.53;;
434;SDS011;204;48.942;9.256;2022-07-05T06:53:31;4.10;;;2.57;;
434;SDS011;204;48.942;9.256;2022-07-05T06:55:56;3.83;;;2.40;;
434;SDS011;204;48.942;9.256;2022-07-05T06:58:22;6.50;;;2.87;;
434;SDS011;204;48.942;9.256;2022-07-05T07:00:48;2.90;;;2.50;;
434;SDS011;204;48.942;9.256;2022-07-05T07:03:14;2.60;;;2.40;;
434;SDS011;204;48.942;9.256;2022-07-05T07:05:40;3.10;;;2.83;;
434;SDS011;204;48.942;9.256;2022-07-05T07:08:05;6.60;;;2.87;;
434;SDS011;204;48.942;9.256;2022-07-05T07:10:49;3.33;;;2.60;;
434;SDS011;204;48.942;9.256;2022-07-05T07:13:15;3.77;;;2.37;;
434;SDS011;204;48.942;9.256;2022-07-05T07:15:41;6.57;;;2.40;;
434;SDS011;204;48.942;9.256;2022-07-05T07:18:07;4.47;;;2.40;;
434;SDS011;204;48.942;9.256;2022-07-05T07:20:32;4.93;;;2.20;;
434;SDS011;204;48.942;9.256;2022-07-05T07:22:58;7.83;;;2.50;;
434;SDS011;204;48.942;9.256;2022-07-05T07:25:23;5.63;;;2.13;;
434;SDS011;204;48.942;9.256;2022-07-05T07:27:53;3.93;;;2.37;;
434;SDS011;204;48.942;9.256;2022-07-05T07:30:21;3.80;;;2.20;;
434;SDS011;204;48.942;9.256;2022-07-05T07:32:52;3.73;;;2.10;;
434;SDS011;204;48.942;9.256;2022-07-05T07:35:17;2.70;;;2.00;;
434;SDS011;204;48.942;9.256;2022-07-05T07:37:43;5.63;;;1.67;;
434;SDS011;204;48.942;9.256;2022-07-05T07:40:09;3.60;;;2.13;;
434;SDS011;204;48.942;9.256;2022-07-05T07:42:35;2.90;;;1.90;;
434;SDS011;204;48.942;9.256;2022-07-05T07:45:01;2.20;;;2.00;;
434;SDS011;204;48.942;9.256;2022-07-05T07:47:29;2.33;;;1.70;;
434;SDS011;204;48.942;9.256;2022-07-05T07:49:58;5.93;;;2.20;;
434;SDS011;204;48.942;9.256;2022-07-05T07:52:24;2.53;;;1.97;;
434;SDS011;204;48.942;9.256;2022-07-05T07:54:50;2.60;;;1.83;;
434;SDS011;204;48.942;9.256;2022-07-05T07:57:15;3.67;;;1.90;;
434;SDS011;204;48.942;9.256;2022-07-05T07:59:41;2.17;;;1.70;;
434;SDS011;204;48.942;9.256;2022-07-05T08:02:07;2.67;;;2.07;;
434;SDS011;204;48.942;9.256;2022-07-05T08:04:32;1.80;;;1.70;;
434;SDS011;204;48.942;9.256;2022-07-05T08:06:58;2.63;;;1.67;;
434;SDS011;204;48.942;9.256;2022-07-05T08:09:24;5.20;;;2.10;;
434;SDS011;204;48.942;9.256;2022-07-05T08:11:50;1.97;;;1.87;;
434;SDS011;204;48.942;9.256;2022-07-05T08:14:16;6.93;;;1.63;;
434;SDS011;204;48.942;9.256;2022-07-05T08:16:42;3.83;;;1.80;;
434;SDS011;204;48.942;9.256;2022-07-05T08:19:09;4.20;;;2.00;;
434;SDS011;204;48.942;9.256;2022-07-05T08:21:53;8.20;;;3.70;;
434;SDS011;204;48.942;9.256;2022-07-05T08:24:19;1.63;;;1.53;;
434;SDS011;204;48.942;9.256;2022-07-05T08:26:44;8.63;;;1.53;;
434;SDS011;204;48.942;9.256;2022-07-05T08:29:11;2.90;;;1.40;;
434;SDS011;204;48.942;9.256;2022-07-05T08:31:42;4.10;;;1.60;;
434;SDS011;204;48.942;9.256;2022-07-05T08:34:09;1.53;;;1.40;;
434;SDS011;204;48.942;9.256;2022-07-05T08:36:35;5.30;;;1.60;;
434;SDS011;204;48.942;9.256;2022-07-05T08:39:02;2.23;;;1.43;;
434;SDS011;204;48.942;9.256;2022-07-05T08:41:29;3.77;;;1.67;;
434;SDS011;204;48.942;9.256;2022-07-05T08:43:57;4.70;;;1.73;;
434;SDS011;204;48.942;9.256;2022-07-05T08:46:25;4.77;;;1.73;;
434;SDS011;204;48.942;9.256;2022-07-05T08:48:54;1.57;;;1.10;;
434;SDS011;204;48.942;9.256;2022-07-05T08:51:21;1.93;;;1.20;;
434;SDS011;204;48.942;9.256;2022-07-05T08:53:49;5.50;;;1.83;;
434;SDS011;204;48.942;9.256;2022-07-05T08:56:16;4.63;;;1.60;;
434;SDS011;204;48.942;9.256;2022-07-05T08:58:42;6.23;;;2.03;;
434;SDS011;204;48.942;9.256;2022-07-05T09:01:10;1.37;;;1.37;;
434;SDS011;204;48.942;9.256;2022-07-05T09:03:46;3.17;;;1.70;;
434;SDS011;204;48.942;9.256;2022-07-05T09:06:17;3.33;;;1.40;;
434;SDS011;204;48.942;9.256;2022-07-05T09:08:45;3.83;;;1.57;;
434;SDS011;204;48.942;9.256;2022-07-05T09:11:15;2.73;;;1.60;;
434;SDS011;204;48.942;9.256;2022-07-05T09:13:42;3.37;;;1.97;;
434;SDS011;204;48.942;9.256;2022-07-05T09:16:09;6.40;;;1.40;;
434;SDS011;204;48.942;9.256;2022-07-05T09:18:39;1.50;;;1.23;;
434;SDS011;204;48.942;9.256;2022-07-05T09:23:52;1.90;;;1.20;;
434;SDS011;204;48.942;9.256;2022-07-05T09:26:31;1.53;;;1.50;;
434;SDS011;204;48.942;9.256;2022-07-05T09:29:08;3.93;;;1.63;;
434;SDS011;204;48.942;9.256;2022-07-05T09:31:36;3.10;;;1.70;;
434;SDS011;204;48.942;9.256;2022-07-05T09:34:07;5.20;;;1.53;;
434;SDS011;204;48.942;9.256;2022-07-05T09:44:43;2.40;;;1.40;;
434;SDS011;204;48.942;9.256;2022-07-05T09:47:10;1.03;;;0.93;;
434;SDS011;204;48.942;9.256;2022-07-05T09:49:38;1.67;;;1.47;;
434;SDS011;204;48.942;9.256;2022-07-05T09:52:09;2.93;;;0.97;;
434;SDS011;204;48.942;9.256;2022-07-05T09:54:36;4.93;;;4.63;;
434;SDS011;204;48.942;9.256;2022-07-05T09:57:02;1.93;;;1.30;;
434;SDS011;204;48.942;9.256;2022-07-05T09:59:28;3.43;;;1.40;;
434;SDS011;204;48.942;9.256;2022-07-05T10:01:54;1.10;;;1.00;;
434;SDS011;204;48.942;9.256;2022-07-05T10:04:19;5.57;;;1.83;;
434;SDS011;204;48.942;9.256;2022-07-05T10:06:45;1.43;;;1.33;;
434;SDS011;204;48.942;9.256;2022-07-05T10:09:11;1.70;;;1.20;;
434;SDS011;204;48.942;9.256;2022-07-05T10:11:42;1.93;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T10:14:10;2.53;;;1.23;;
434;SDS011;204;48.942;9.256;2022-07-05T10:16:41;1.73;;;1.47;;
434;SDS011;204;48.942;9.256;2022-07-05T10:19:15;2.47;;;1.30;;
434;SDS011;204;48.942;9.256;2022-07-05T10:21:44;1.37;;;1.27;;
434;SDS011;204;48.942;9.256;2022-07-05T10:24:10;1.77;;;1.17;;
434;SDS011;204;48.942;9.256;2022-07-05T10:26:36;2.67;;;1.50;;
434;SDS011;204;48.942;9.256;2022-07-05T10:29:03;5.80;;;4.97;;
434;SDS011;204;48.942;9.256;2022-07-05T10:31:29;4.30;;;2.30;;
434;SDS011;204;48.942;9.256;2022-07-05T10:33:56;2.33;;;1.47;;
434;SDS011;204;48.942;9.256;2022-07-05T10:36:25;2.70;;;0.80;;
434;SDS011;204;48.942;9.256;2022-07-05T10:38:51;1.80;;;1.10;;
434;SDS011;204;48.942;9.256;2022-07-05T10:41:18;2.40;;;1.60;;
434;SDS011;204;48.942;9.256;2022-07-05T10:43:54;1.47;;;1.37;;
434;SDS011;204;48.942;9.256;2022-07-05T10:46:32;3.80;;;1.33;;
434;SDS011;204;48.942;9.256;2022-07-05T10:49:11;2.30;;;1.93;;
434;SDS011;204;48.942;9.256;2022-07-05T10:51:40;1.47;;;1.13;;
434;SDS011;204;48.942;9.256;2022-07-05T10:54:06;1.77;;;1.10;;
434;SDS011;204;48.942;9.256;2022-07-05T10:56:31;1.57;;;1.17;;
434;SDS011;204;48.942;9.256;2022-07-05T10:59:07;2.43;;;1.13;;
434;SDS011;204;48.942;9.256;2022-07-05T11:01:38;2.33;;;1.40;;
434;SDS011;204;48.942;9.256;2022-07-05T11:11:40;1.23;;;0.97;;
434;SDS011;204;48.942;9.256;2022-07-05T11:16:48;2.97;;;1.17;;
434;SDS011;204;48.942;9.256;2022-07-05T11:20:37;1.53;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T11:22:32;1.37;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T11:24:59;2.00;;;0.87;;
434;SDS011;204;48.942;9.256;2022-07-05T11:27:25;0.97;;;0.87;;
434;SDS011;204;48.942;9.256;2022-07-05T11:29:52;1.27;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T11:34:49;2.40;;;1.03;;
434;SDS011;204;48.942;9.256;2022-07-05T11:42:45;1.70;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T11:45:12;1.60;;;1.17;;
434;SDS011;204;48.942;9.256;2022-07-05T11:47:38;2.63;;;1.13;;
434;SDS011;204;48.942;9.256;2022-07-05T11:50:05;1.23;;;1.13;;
434;SDS011;204;48.942;9.256;2022-07-05T11:52:31;1.57;;;0.80;;
434;SDS011;204;48.942;9.256;2022-07-05T11:55:03;1.27;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T11:57:30;2.47;;;1.03;;
434;SDS011;204;48.942;9.256;2022-07-05T11:59:56;1.70;;;1.40;;
434;SDS011;204;48.942;9.256;2022-07-05T12:02:21;2.03;;;1.50;;
434;SDS011;204;48.942;9.256;2022-07-05T12:04:47;1.93;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T12:09:51;2.20;;;1.20;;
434;SDS011;204;48.942;9.256;2022-07-05T12:12:35;4.07;;;1.20;;
434;SDS011;204;48.942;9.256;2022-07-05T12:15:13;1.77;;;1.17;;
434;SDS011;204;48.942;9.256;2022-07-05T12:17:43;1.30;;;1.07;;
434;SDS011;204;48.942;9.256;2022-07-05T12:20:14;1.70;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T12:22:45;1.60;;;1.43;;
434;SDS011;204;48.942;9.256;2022-07-05T12:25:12;2.13;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T12:27:40;3.57;;;1.20;;
434;SDS011;204;48.942;9.256;2022-07-05T12:30:07;1.03;;;1.00;;
434;SDS011;204;48.942;9.256;2022-07-05T12:32:36;1.70;;;1.20;;
434;SDS011;204;48.942;9.256;2022-07-05T12:35:43;4.50;;;1.10;;
434;SDS011;204;48.942;9.256;2022-07-05T12:38:19;3.13;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T12:40:49;5.43;;;1.23;;
434;SDS011;204;48.942;9.256;2022-07-05T12:43:23;2.47;;;1.27;;
434;SDS011;204;48.942;9.256;2022-07-05T12:45:58;3.03;;;1.00;;
434;SDS011;204;48.942;9.256;2022-07-05T12:48:34;2.90;;;1.40;;
434;SDS011;204;48.942;9.256;2022-07-05T12:51:02;3.20;;;1.17;;
434;SDS011;204;48.942;9.256;2022-07-05T12:53:28;3.23;;;1.33;;
434;SDS011;204;48.942;9.256;2022-07-05T12:56:13;3.23;;;0.80;;
434;SDS011;204;48.942;9.256;2022-07-05T12:58:58;1.60;;;0.97;;
434;SDS011;204;48.942;9.256;2022-07-05T13:04:03;1.80;;;1.07;;
434;SDS011;204;48.942;9.256;2022-07-05T13:09:08;2.50;;;2.00;;
434;SDS011;204;48.942;9.256;2022-07-05T13:11:34;2.33;;;1.67;;
434;SDS011;204;48.942;9.256;2022-07-05T13:14:00;1.70;;;1.60;;
434;SDS011;204;48.942;9.256;2022-07-05T13:16:25;1.63;;;1.40;;
434;SDS011;204;48.942;9.256;2022-07-05T13:18:51;3.47;;;1.23;;
434;SDS011;204;48.942;9.256;2022-07-05T13:21:16;2.40;;;0.93;;
434;SDS011;204;48.942;9.256;2022-07-05T13:23:42;4.77;;;1.27;;
434;SDS011;204;48.942;9.256;2022-07-05T13:26:08;3.03;;;1.43;;
434;SDS011;204;48.942;9.256;2022-07-05T13:28:33;1.70;;;1.30;;
434;SDS011;204;48.942;9.256;2022-07-05T13:30:59;3.77;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T13:33:25;1.77;;;1.20;;
434;SDS011;204;48.942;9.256;2022-07-05T13:35:50;3.87;;;1.07;;
434;SDS011;204;48.942;9.256;2022-07-05T13:38:16;3.20;;;1.30;;
434;SDS011;204;48.942;9.256;2022-07-05T13:40:42;4.97;;;1.53;;
434;SDS011;204;48.942;9.256;2022-07-05T13:43:07;2.43;;;1.23;;
434;SDS011;204;48.942;9.256;2022-07-05T13:45:33;1.43;;;1.37;;
434;SDS011;204;48.942;9.256;2022-07-05T13:47:59;1.77;;;1.03;;
434;SDS011;204;48.942;9.256;2022-07-05T13:50:24;2.57;;;1.30;;
434;SDS011;204;48.942;9.256;2022-07-05T13:52:56;3.30;;;1.93;;
434;SDS011;204;48.942;9.256;2022-07-05T13:55:22;3.00;;;2.40;;
434;SDS011;204;48.942;9.256;2022-07-05T13:57:48;1.77;;;1.03;;
434;SDS011;204;48.942;9.256;2022-07-05T14:00:13;2.23;;;1.97;;
434;SDS011;204;48.942;9.256;2022-07-05T14:02:39;2.47;;;0.87;;
434;SDS011;204;48.942;9.256;2022-07-05T14:05:05;2.60;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T14:07:31;3.83;;;1.70;;
434;SDS011;204;48.942;9.256;2022-07-05T14:09:57;2.80;;;2.60;;
434;SDS011;204;48.942;9.256;2022-07-05T14:12:22;1.47;;;1.03;;
434;SDS011;204;48.942;9.256;2022-07-05T14:14:48;3.50;;;3.13;;
434;SDS011;204;48.942;9.256;2022-07-05T14:17:13;3.93;;;3.60;;
434;SDS011;204;48.942;9.256;2022-07-05T14:19:39;3.13;;;1.53;;
434;SDS011;204;48.942;9.256;2022-07-05T14:22:05;4.90;;;4.60;;
434;SDS011;204;48.942;9.256;2022-07-05T14:24:30;3.63;;;3.43;;
434;SDS011;204;48.942;9.256;2022-07-05T14:26:56;1.77;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T14:29:22;5.63;;;5.40;;
434;SDS011;204;48.942;9.256;2022-07-05T14:31:48;2.13;;;1.97;;
434;SDS011;204;48.942;9.256;2022-07-05T14:34:13;4.83;;;4.53;;
434;SDS011;204;48.942;9.256;2022-07-05T14:36:39;5.03;;;1.53;;
434;SDS011;204;48.942;9.256;2022-07-05T14:39:04;2.03;;;1.90;;
434;SDS011;204;48.942;9.256;2022-07-05T14:41:30;2.70;;;2.20;;
434;SDS011;204;48.942;9.256;2022-07-05T14:43:56;1.73;;;1.30;;
434;SDS011;204;48.942;9.256;2022-07-05T14:46:21;1.47;;;1.10;;
434;SDS011;204;48.942;9.256;2022-07-05T14:48:47;1.77;;;1.00;;
434;SDS011;204;48.942;9.256;2022-07-05T14:51:13;4.30;;;1.67;;
434;SDS011;204;48.942;9.256;2022-07-05T14:53:39;1.33;;;1.10;;
434;SDS011;204;48.942;9.256;2022-07-05T14:56:07;5.00;;;1.30;;
434;SDS011;204;48.942;9.256;2022-07-05T14:58:33;1.90;;;1.10;;
434;SDS011;204;48.942;9.256;2022-07-05T15:00:58;1.27;;;1.20;;
434;SDS011;204;48.942;9.256;2022-07-05T15:03:24;1.57;;;1.50;;
434;SDS011;204;48.942;9.256;2022-07-05T15:05:51;2.37;;;1.50;;
434;SDS011;204;48.942;9.256;2022-07-05T15:08:17;1.77;;;1.60;;
434;SDS011;204;48.942;9.256;2022-07-05T15:10:45;1.10;;;1.00;;
434;SDS011;204;48.942;9.256;2022-07-05T15:13:11;1.17;;;1.00;;
434;SDS011;204;48.942;9.256;2022-07-05T15:15:37;1.80;;;1.13;;
434;SDS011;204;48.942;9.256;2022-07-05T15:18:03;4.30;;;1.33;;
434;SDS011;204;48.942;9.256;2022-07-05T15:20:29;3.40;;;1.03;;
434;SDS011;204;48.942;9.256;2022-07-05T15:22:54;5.20;;;1.43;;
434;SDS011;204;48.942;9.256;2022-07-05T15:25:21;6.03;;;1.70;;
434;SDS011;204;48.942;9.256;2022-07-05T15:27:47;1.23;;;1.20;;
434;SDS011;204;48.942;9.256;2022-07-05T15:30:14;1.70;;;1.23;;
434;SDS011;204;48.942;9.256;2022-07-05T15:32:41;3.53;;;1.43;;
434;SDS011;204;48.942;9.256;2022-07-05T15:35:07;1.63;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T15:37:32;1.20;;;1.10;;
434;SDS011;204;48.942;9.256;2022-07-05T15:39:58;1.80;;;1.40;;
434;SDS011;204;48.942;9.256;2022-07-05T15:42:25;1.53;;;1.23;;
434;SDS011;204;48.942;9.256;2022-07-05T15:44:50;1.97;;;1.87;;
434;SDS011;204;48.942;9.256;2022-07-05T15:47:16;1.80;;;1.37;;
434;SDS011;204;48.942;9.256;2022-07-05T15:49:42;2.50;;;1.00;;
434;SDS011;204;48.942;9.256;2022-07-05T15:52:07;0.90;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T15:54:33;2.50;;;1.30;;
434;SDS011;204;48.942;9.256;2022-07-05T15:57:00;1.97;;;1.23;;
434;SDS011;204;48.942;9.256;2022-07-05T15:59:25;1.50;;;1.07;;
434;SDS011;204;48.942;9.256;2022-07-05T16:01:52;1.80;;;1.10;;
434;SDS011;204;48.942;9.256;2022-07-05T16:04:18;2.03;;;1.37;;
434;SDS011;204;48.942;9.256;2022-07-05T16:06:45;1.20;;;1.10;;
434;SDS011;204;48.942;9.256;2022-07-05T16:09:12;1.40;;;1.30;;
434;SDS011;204;48.942;9.256;2022-07-05T16:11:37;1.97;;;1.30;;
434;SDS011;204;48.942;9.256;2022-07-05T16:14:03;1.93;;;1.40;;
434;SDS011;204;48.942;9.256;2022-07-05T16:16:29;1.80;;;0.90;;
434;SDS011;204;48.942;9.256;2022-07-05T16:18:55;3.77;;;1.50;;
434;SDS011;204;48.942;9.256;2022-07-05T16:21:20;1.07;;;0.97;;