sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29662;SDS011;16578;53.266;7.920;2022-11-13T00:01:26;8.57;;;6.65;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:03:52;11.57;;;7.80;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:06:18;10.07;;;7.82;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:08:43;10.95;;;7.45;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:11:17;9.23;;;7.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:13:44;9.38;;;7.95;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:16:11;11.43;;;8.13;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:18:38;10.67;;;7.90;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:21:21;11.27;;;7.93;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:23:48;10.10;;;7.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:26:22;9.68;;;7.55;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:28:53;11.63;;;8.20;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:31:20;11.43;;;8.48;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:33:46;10.30;;;8.13;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:36:16;11.93;;;7.60;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:38:44;10.85;;;7.65;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:41:10;11.68;;;8.40;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:43:36;11.32;;;7.43;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:46:01;11.15;;;7.43;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:48:27;10.30;;;7.50;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:50:53;11.75;;;7.70;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:53:19;8.85;;;7.63;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:55:44;10.00;;;8.00;;
29662;SDS011;16578;53.266;7.920;2022-11-13T00:58:11;10.20;;;7.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:00:37;11.55;;;8.35;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:03:04;11.65;;;8.48;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:05:29;10.27;;;7.65;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:07:55;12.75;;;9.13;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:10:21;10.10;;;8.07;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:12:47;12.80;;;9.38;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:15:13;10.23;;;8.50;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:17:39;13.52;;;8.90;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:20:05;18.05;;;11.35;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:22:31;16.67;;;9.95;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:24:56;11.88;;;8.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:27:22;14.27;;;9.52;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:29:47;12.30;;;8.52;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:32:13;12.45;;;8.77;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:34:38;11.98;;;8.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:37:04;12.10;;;8.55;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:39:29;12.32;;;9.25;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:41:56;11.30;;;9.35;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:44:21;10.77;;;8.48;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:46:47;12.43;;;9.30;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:51:53;10.70;;;9.52;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:54:29;9.35;;;7.97;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:56:57;12.02;;;8.98;;
29662;SDS011;16578;53.266;7.920;2022-11-13T01:59:28;12.07;;;9.40;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:01:56;12.02;;;8.95;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:04:22;10.60;;;8.00;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:06:56;11.55;;;8.18;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:09:26;13.25;;;8.63;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:11:54;10.95;;;7.78;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:14:20;13.88;;;8.35;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:16:50;10.68;;;8.10;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:19:21;11.02;;;8.45;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:21:54;12.00;;;8.48;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:24:31;8.73;;;6.80;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:26:59;10.85;;;7.68;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:29:28;10.98;;;8.00;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:31:54;13.27;;;9.13;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:34:19;12.20;;;9.63;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:36:45;14.82;;;9.73;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:39:11;14.07;;;10.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:41:37;13.55;;;9.75;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:44:03;13.52;;;9.32;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:46:30;12.18;;;10.20;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:48:56;12.98;;;9.85;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:51:21;13.70;;;10.07;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:53:47;12.63;;;9.20;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:56:12;14.05;;;10.48;;
29662;SDS011;16578;53.266;7.920;2022-11-13T02:58:38;12.25;;;10.15;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:01:04;13.18;;;9.68;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:03:29;11.80;;;9.45;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:05:55;13.45;;;9.75;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:08:21;12.20;;;9.38;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:13:18;9.50;;;7.20;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:15:44;10.98;;;8.32;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:18:10;10.60;;;8.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:20:37;12.65;;;9.23;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:23:04;13.13;;;9.20;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:25:30;12.00;;;8.30;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:27:56;12.40;;;7.95;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:30:22;14.48;;;9.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:32:51;10.82;;;8.82;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:35:18;13.35;;;9.30;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:37:43;10.90;;;8.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:40:09;11.90;;;8.55;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:42:35;13.00;;;9.10;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:45:00;13.25;;;7.82;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:47:26;11.02;;;8.27;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:49:51;12.10;;;8.40;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:52:17;12.88;;;8.23;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:54:42;12.48;;;9.23;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:57:08;11.45;;;8.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T03:59:33;18.45;;;9.10;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:01:59;12.82;;;8.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:04:24;11.52;;;8.40;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:06:50;10.88;;;8.15;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:09:15;13.30;;;8.55;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:11:41;14.13;;;9.68;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:14:13;11.50;;;8.68;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:16:41;11.35;;;8.18;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:19:07;10.68;;;8.15;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:21:32;12.18;;;8.75;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:23:58;12.45;;;8.90;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:26:23;11.55;;;8.77;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:28:49;11.07;;;8.65;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:31:14;11.32;;;8.90;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:33:40;12.90;;;8.82;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:36:05;13.63;;;8.38;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:38:31;12.55;;;8.63;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:40:57;12.38;;;8.50;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:43:41;11.55;;;8.40;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:46:06;11.55;;;8.30;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:48:32;11.77;;;8.07;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:50:58;11.25;;;7.68;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:53:23;10.77;;;7.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:55:50;10.98;;;7.20;;
29662;SDS011;16578;53.266;7.920;2022-11-13T04:58:16;11.65;;;8.60;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:00:42;11.80;;;7.78;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:03:08;12.40;;;8.68;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:05:33;10.95;;;8.02;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:07:59;10.23;;;8.32;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:10:24;12.82;;;9.13;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:12:50;11.57;;;8.50;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:15:16;10.27;;;8.30;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:17:41;12.85;;;7.90;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:20:07;10.43;;;8.30;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:22:33;9.82;;;7.65;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:24:58;14.68;;;9.13;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:27:24;12.52;;;9.10;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:29:49;12.68;;;8.55;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:32:15;12.25;;;9.05;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:34:40;12.30;;;8.75;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:37:06;11.52;;;8.95;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:39:31;10.52;;;8.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:41:57;12.15;;;9.07;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:44:23;11.90;;;8.05;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:46:48;12.52;;;8.32;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:49:14;10.32;;;7.80;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:51:39;11.02;;;7.78;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:54:05;13.18;;;8.07;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:56:32;10.95;;;7.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T05:58:59;10.88;;;8.10;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:01:27;11.10;;;8.18;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:03:55;11.10;;;8.38;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:06:22;11.07;;;7.80;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:08:49;11.90;;;9.23;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:11:20;13.23;;;8.48;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:13:47;12.13;;;9.10;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:16:15;12.27;;;8.98;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:18:58;13.13;;;8.82;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:21:26;12.45;;;8.18;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:23:53;10.77;;;8.23;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:26:23;10.95;;;7.65;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:28:50;11.60;;;7.00;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:31:20;11.85;;;6.90;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:33:47;9.82;;;7.07;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:36:14;11.80;;;7.65;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:38:44;12.98;;;7.80;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:41:12;13.98;;;8.80;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:43:39;10.55;;;7.32;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:46:05;13.55;;;7.22;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:48:34;12.18;;;7.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:51:00;12.32;;;7.65;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:53:27;11.43;;;7.80;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:55:53;8.55;;;6.90;;
29662;SDS011;16578;53.266;7.920;2022-11-13T06:58:19;10.77;;;7.50;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:00:44;12.48;;;7.82;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:03:14;10.15;;;7.30;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:05:44;14.50;;;8.20;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:08:10;9.75;;;7.60;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:10:35;10.77;;;7.60;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:13:02;11.90;;;7.47;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:15:27;11.32;;;8.02;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:17:53;12.57;;;8.35;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:20:19;11.77;;;8.23;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:22:44;12.15;;;7.82;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:25:10;12.80;;;8.38;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:27:35;10.25;;;8.10;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:30:01;14.98;;;9.55;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:32:26;15.23;;;10.18;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:34:52;13.32;;;8.93;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:37:17;12.38;;;8.75;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:39:43;15.07;;;10.13;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:42:09;16.08;;;9.60;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:44:34;13.73;;;9.38;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:47:00;12.57;;;8.90;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:49:25;15.57;;;9.98;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:51:51;14.60;;;10.20;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:54:17;14.75;;;9.45;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:56:42;12.23;;;9.32;;
29662;SDS011;16578;53.266;7.920;2022-11-13T07:59:08;12.55;;;8.45;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:01:34;12.70;;;9.18;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:04:00;15.63;;;9.50;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:06:25;13.52;;;9.10;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:08:52;12.05;;;9.02;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:11:18;13.60;;;9.38;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:13:43;12.48;;;8.93;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:16:09;15.70;;;9.45;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:18:34;12.60;;;8.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:21:01;11.38;;;9.20;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:23:27;11.95;;;8.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:25:53;10.27;;;8.25;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:28:19;12.93;;;9.25;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:30:44;15.32;;;10.52;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:33:10;13.23;;;9.63;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:35:36;12.25;;;8.82;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:38:06;12.18;;;9.27;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:40:33;12.98;;;9.13;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:43:00;13.27;;;9.90;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:45:27;15.10;;;10.23;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:47:53;14.90;;;10.38;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:50:19;14.60;;;10.63;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:52:44;15.30;;;10.85;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:55:10;17.52;;;11.15;;
29662;SDS011;16578;53.266;7.920;2022-11-13T08:57:36;15.77;;;11.30;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:00:01;14.55;;;11.07;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:02:29;15.75;;;11.35;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:04:55;15.30;;;10.63;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:07:21;14.30;;;10.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:09:46;15.15;;;10.02;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:12:12;17.00;;;12.05;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:14:39;16.23;;;11.85;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:17:04;13.90;;;11.80;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:19:30;16.38;;;12.50;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:21:55;14.80;;;11.20;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:24:21;15.52;;;12.15;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:26:47;16.15;;;11.55;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:29:12;13.60;;;10.70;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:31:38;14.35;;;10.68;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:34:05;16.25;;;11.38;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:36:30;14.35;;;10.38;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:38:56;15.43;;;10.68;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:41:26;14.93;;;11.27;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:43:58;15.25;;;10.35;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:46:42;13.77;;;10.27;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:49:21;14.57;;;11.00;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:51:57;13.40;;;10.25;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:54:27;15.40;;;10.85;;
29662;SDS011;16578;53.266;7.920;2022-11-13T09:59:46;15.68;;;11.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:07:56;15.63;;;11.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:10:58;15.57;;;12.05;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:13:27;14.07;;;12.00;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:15:54;15.70;;;11.80;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:18:36;16.83;;;10.80;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:21:18;17.33;;;13.10;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:23:54;16.77;;;11.82;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:26:21;15.13;;;11.65;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:28:55;12.95;;;10.43;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:31:26;13.70;;;10.82;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:33:51;17.48;;;11.25;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:36:20;12.80;;;10.25;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:39:02;13.77;;;11.10;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:41:30;12.45;;;10.43;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:44:06;13.10;;;10.80;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:46:42;13.88;;;10.82;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:49:16;14.63;;;12.05;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:51:43;13.35;;;11.30;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:54:26;15.27;;;11.25;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:56:57;16.02;;;11.60;;
29662;SDS011;16578;53.266;7.920;2022-11-13T10:59:38;18.30;;;11.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:02:14;14.35;;;10.85;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:04:44;15.05;;;10.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:07:15;12.70;;;10.45;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:09:42;14.20;;;10.73;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:12:15;15.68;;;10.40;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:17:08;15.20;;;11.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:19:37;12.98;;;10.13;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:22:15;16.55;;;11.95;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:30:31;13.45;;;10.10;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:41:13;12.32;;;9.95;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:43:45;14.32;;;10.65;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:46:16;12.80;;;11.45;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:48:46;13.00;;;11.13;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:56:26;13.68;;;10.30;;
29662;SDS011;16578;53.266;7.920;2022-11-13T11:59:27;14.27;;;10.38;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:07:40;12.65;;;9.93;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:10:34;12.55;;;9.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:16:12;12.13;;;9.73;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:19:04;12.18;;;10.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:24:43;12.52;;;9.48;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:27:41;13.90;;;9.98;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:30:14;10.95;;;8.50;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:35:25;11.10;;;8.90;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:37:55;14.05;;;8.95;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:40:36;14.93;;;12.07;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:43:21;11.45;;;10.30;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:45:59;12.15;;;10.15;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:51:01;11.55;;;9.50;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:55:57;11.95;;;10.52;;
29662;SDS011;16578;53.266;7.920;2022-11-13T12:58:28;12.82;;;10.98;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:01:05;12.85;;;10.48;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:03:53;13.50;;;10.75;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:09:31;14.82;;;11.38;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:17:47;16.77;;;13.40;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:22:39;13.05;;;11.65;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:27:56;14.95;;;12.35;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:30:22;14.25;;;12.75;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:33:02;13.57;;;11.97;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:35:45;14.43;;;10.70;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:43:58;15.07;;;12.45;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:46:29;14.18;;;11.80;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:49:01;15.15;;;13.18;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:51:32;13.32;;;11.65;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:54:04;13.05;;;10.93;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:56:32;15.18;;;11.00;;
29662;SDS011;16578;53.266;7.920;2022-11-13T13:59:03;13.75;;;12.20;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:01:30;15.23;;;11.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:04:17;13.10;;;9.63;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:06:48;12.70;;;10.95;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:09:19;16.50;;;12.32;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:11:46;15.07;;;11.75;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:14:16;14.27;;;11.77;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:16:51;12.95;;;11.55;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:19:18;14.43;;;11.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:21:45;15.40;;;10.65;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:27:18;12.55;;;9.10;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:29:50;13.25;;;10.15;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:32:20;12.10;;;10.00;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:34:49;11.35;;;8.50;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:39:51;13.52;;;10.70;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:42:19;12.50;;;9.20;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:44:48;9.95;;;8.07;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:47:21;10.95;;;8.43;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:49:48;9.13;;;7.72;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:52:23;12.43;;;9.07;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:54:59;14.48;;;9.85;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:57:28;14.45;;;8.85;;
29662;SDS011;16578;53.266;7.920;2022-11-13T14:59:54;14.13;;;11.05;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:02:20;12.57;;;11.18;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:04:45;11.43;;;9.23;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:07:27;12.05;;;9.13;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:09:54;10.90;;;8.90;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:12:21;13.02;;;8.95;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:14:46;15.07;;;8.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:17:14;11.70;;;9.68;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:19:41;13.35;;;9.10;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:22:12;12.35;;;9.30;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:24:38;13.57;;;9.35;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:27:04;11.18;;;9.35;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:29:30;14.02;;;9.98;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:31:56;10.63;;;9.18;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:34:22;13.38;;;9.57;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:36:48;10.38;;;8.48;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:39:13;10.25;;;8.02;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:41:39;12.75;;;8.70;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:44:12;15.93;;;11.52;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:46:38;13.00;;;9.98;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:49:04;13.88;;;10.32;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:51:38;14.15;;;10.48;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:56:40;15.07;;;11.23;;
29662;SDS011;16578;53.266;7.920;2022-11-13T15:59:08;13.10;;;10.88;;
29662;SDS011;16578;53.266;7.920;2022-11-13T16:01:36;10.98;;;9.10;;