sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45356;SDS011;31092;51.924;21.448;2023-07-20T00:02:00;0.95;;;0.90;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:04:26;2.58;;;1.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:07:07;1.10;;;1.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:09:33;2.00;;;0.82;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:11:58;1.17;;;1.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:14:25;1.85;;;1.25;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:16:51;2.10;;;1.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:19:24;1.67;;;1.02;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:21:56;1.17;;;1.08;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:24:21;2.63;;;1.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:26:53;1.00;;;0.90;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:29:18;1.20;;;0.95;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:31:44;1.67;;;0.98;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:34:10;1.85;;;1.02;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:36:36;1.40;;;1.08;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:39:02;2.92;;;1.08;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:41:28;1.33;;;1.20;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:43:54;3.40;;;1.35;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:46:22;1.65;;;1.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:48:49;1.23;;;1.13;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:51:36;0.80;;;0.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:54:01;13.45;;;1.30;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:56:28;1.35;;;1.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T00:58:53;3.03;;;1.33;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:01:21;1.27;;;0.90;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:03:48;1.23;;;1.13;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:15:01;1.77;;;1.23;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:17:33;3.40;;;1.33;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:20:19;2.95;;;1.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:34:54;1.48;;;1.38;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:37:22;2.38;;;1.60;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:39:53;2.72;;;1.67;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:42:22;4.50;;;1.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:44:52;2.28;;;1.30;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:47:18;2.30;;;1.25;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:49:44;4.68;;;1.45;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:52:10;4.60;;;1.33;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:54:45;3.17;;;1.70;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:57:21;2.30;;;1.33;;
45356;SDS011;31092;51.924;21.448;2023-07-20T01:59:46;2.60;;;1.48;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:02:15;2.13;;;1.42;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:04:40;1.45;;;1.35;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:07:06;1.30;;;1.20;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:09:32;2.80;;;1.65;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:11:57;3.60;;;1.33;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:14:26;1.77;;;1.25;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:16:55;2.67;;;1.23;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:19:24;3.75;;;1.30;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:21:59;1.67;;;1.35;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:24:25;1.52;;;1.20;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:26:51;1.10;;;0.77;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:29:20;1.05;;;0.93;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:31:46;1.00;;;0.90;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:34:14;1.40;;;1.08;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:36:40;6.38;;;1.23;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:39:08;1.83;;;1.02;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:41:43;1.63;;;1.20;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:44:08;1.83;;;1.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:46:34;2.03;;;1.17;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:49:00;1.73;;;1.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:51:26;3.00;;;1.17;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:53:52;1.13;;;0.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:56:17;2.33;;;1.85;;
45356;SDS011;31092;51.924;21.448;2023-07-20T02:58:43;1.95;;;1.02;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:01:12;2.00;;;1.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:03:38;5.22;;;1.45;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:06:05;1.40;;;1.15;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:08:34;9.93;;;1.40;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:11:01;1.98;;;1.63;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:13:35;5.65;;;1.67;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:16:46;3.25;;;1.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:19:18;3.10;;;1.67;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:21:44;2.45;;;1.67;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:24:10;2.45;;;1.60;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:26:35;2.05;;;1.58;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:29:02;4.03;;;1.38;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:31:27;1.13;;;1.02;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:33:53;2.97;;;1.27;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:36:19;1.40;;;1.30;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:38:45;1.35;;;1.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:41:11;1.40;;;1.30;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:43:37;2.40;;;1.42;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:46:02;1.42;;;1.30;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:48:32;2.33;;;1.40;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:50:58;1.33;;;1.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:53:25;1.65;;;1.38;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:56:17;1.27;;;1.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T03:58:43;1.33;;;1.23;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:01:08;2.17;;;1.15;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:04:06;4.82;;;0.95;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:06:32;3.05;;;1.77;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:08:58;2.33;;;1.23;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:11:44;3.92;;;1.42;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:14:09;2.85;;;1.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:16:41;0.98;;;0.57;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:19:19;1.23;;;1.13;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:21:44;1.20;;;1.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:24:13;2.78;;;1.27;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:26:39;1.60;;;1.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:29:04;2.22;;;1.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:31:30;2.63;;;1.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:33:58;3.55;;;1.95;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:36:24;3.67;;;1.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:38:49;3.55;;;2.33;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:41:15;3.10;;;2.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:43:41;3.30;;;3.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:46:10;3.92;;;2.67;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:48:45;4.95;;;3.58;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:51:17;7.22;;;3.63;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:53:46;4.50;;;3.45;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:56:12;8.48;;;3.13;;
45356;SDS011;31092;51.924;21.448;2023-07-20T04:58:48;4.90;;;3.38;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:01:14;5.10;;;3.70;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:03:40;7.45;;;2.65;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:06:12;7.25;;;3.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:08:43;6.20;;;3.95;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:11:09;5.03;;;3.33;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:13:36;6.57;;;3.90;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:16:02;4.22;;;3.83;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:18:27;6.22;;;2.90;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:20:58;3.75;;;3.17;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:23:24;3.15;;;2.85;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:25:59;3.97;;;2.97;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:28:32;3.35;;;3.05;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:31:06;4.53;;;3.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:34:17;3.00;;;2.63;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:36:21;5.18;;;2.92;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:38:47;2.92;;;2.63;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:41:19;4.30;;;2.25;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:43:46;8.13;;;2.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:46:17;3.65;;;2.95;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:48:43;8.93;;;2.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:51:09;3.33;;;2.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:53:35;4.60;;;2.72;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:56:08;5.80;;;3.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T05:58:36;2.25;;;1.90;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:01:03;5.13;;;3.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:03:31;7.60;;;2.53;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:05:59;9.23;;;3.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:08:26;3.30;;;2.83;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:10:52;8.02;;;3.20;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:13:17;5.45;;;3.17;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:15:45;8.48;;;2.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:18:12;2.67;;;2.47;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:20:38;4.85;;;2.75;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:23:04;9.15;;;3.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:25:40;4.57;;;2.90;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:28:05;5.00;;;2.70;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:30:33;3.67;;;2.95;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:32:59;3.30;;;3.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:35:25;4.13;;;2.90;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:37:51;6.15;;;3.13;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:40:37;6.65;;;3.38;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:43:03;4.32;;;2.83;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:45:31;3.03;;;2.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:48:03;6.03;;;3.72;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:50:38;3.00;;;2.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:53:03;9.20;;;3.75;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:55:29;5.00;;;4.20;;
45356;SDS011;31092;51.924;21.448;2023-07-20T06:57:55;4.03;;;3.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:00:20;5.22;;;3.17;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:02:46;4.97;;;4.47;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:10:41;3.20;;;2.92;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:13:09;3.88;;;2.88;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:18:50;5.15;;;3.38;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:21:16;5.10;;;3.65;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:23:42;4.45;;;3.95;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:26:09;5.43;;;3.60;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:28:54;4.63;;;4.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:31:24;8.80;;;3.78;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:33:50;6.53;;;3.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:36:16;5.05;;;3.38;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:38:42;5.35;;;2.85;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:41:08;3.60;;;3.30;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:43:33;3.53;;;3.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:46:00;3.65;;;3.13;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:48:26;5.15;;;3.45;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:50:53;5.18;;;3.33;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:53:19;4.78;;;3.63;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:55:47;7.82;;;3.35;;
45356;SDS011;31092;51.924;21.448;2023-07-20T07:58:13;4.03;;;3.47;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:00:39;5.03;;;3.92;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:06:00;3.67;;;3.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:08:29;5.25;;;3.63;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:10:56;6.18;;;4.18;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:13:23;6.53;;;3.85;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:15:57;5.93;;;4.65;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:18:29;6.40;;;3.85;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:20:55;3.83;;;3.38;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:23:20;4.53;;;3.58;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:25:46;6.10;;;3.83;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:28:15;4.75;;;4.25;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:30:48;4.77;;;4.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:33:14;12.50;;;5.35;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:35:43;6.28;;;4.32;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:38:08;7.07;;;5.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:40:39;5.63;;;4.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:43:27;10.57;;;5.32;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:45:55;6.05;;;4.60;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:48:22;4.43;;;3.85;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:50:49;5.57;;;4.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:53:22;6.15;;;4.75;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:55:48;9.30;;;5.68;;
45356;SDS011;31092;51.924;21.448;2023-07-20T08:58:18;8.52;;;4.75;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:00:45;6.43;;;5.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:03:11;5.47;;;3.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:05:38;6.82;;;5.22;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:08:11;6.80;;;4.82;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:10:37;5.97;;;4.53;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:13:02;5.50;;;4.45;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:15:29;4.68;;;4.22;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:17:55;4.20;;;3.90;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:20:21;6.20;;;3.92;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:22:47;6.38;;;3.60;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:25:22;6.45;;;4.07;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:27:48;5.40;;;3.85;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:30:15;5.07;;;3.53;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:32:42;9.25;;;3.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:35:29;4.03;;;3.45;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:37:57;5.80;;;3.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:40:25;4.85;;;3.60;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:43:02;5.55;;;4.25;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:45:33;6.05;;;4.20;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:48:05;6.05;;;4.35;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:53:18;9.20;;;5.03;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:55:45;5.80;;;4.45;;
45356;SDS011;31092;51.924;21.448;2023-07-20T09:58:11;6.28;;;4.13;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:00:37;6.15;;;4.40;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:03:04;4.60;;;3.53;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:05:32;7.88;;;5.25;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:08:02;6.00;;;4.22;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:10:31;5.43;;;4.28;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:12:58;6.82;;;4.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:15:43;5.70;;;4.93;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:20:59;5.90;;;4.53;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:23:28;4.93;;;4.15;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:25:55;5.30;;;4.35;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:28:22;9.90;;;4.43;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:30:49;6.57;;;4.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:33:15;8.05;;;4.22;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:35:52;4.03;;;3.63;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:38:20;5.25;;;4.53;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:41:03;5.30;;;4.30;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:43:29;9.35;;;4.65;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:45:55;8.52;;;4.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:48:22;4.97;;;4.47;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:53:47;6.57;;;5.43;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:56:26;7.22;;;4.57;;
45356;SDS011;31092;51.924;21.448;2023-07-20T10:59:10;6.28;;;5.15;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:02:02;4.35;;;3.95;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:07:06;14.85;;;4.32;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:09:35;7.28;;;4.57;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:12:13;6.07;;;4.90;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:14:52;4.53;;;4.13;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:17:29;2.53;;;2.17;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:19:56;6.40;;;3.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:22:23;3.97;;;3.03;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:24:49;3.08;;;2.53;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:27:15;3.72;;;2.97;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:29:41;3.17;;;2.85;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:32:07;4.43;;;3.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:35:05;2.70;;;2.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:37:31;3.60;;;2.75;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:39:57;2.30;;;2.13;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:42:23;2.80;;;2.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:44:51;3.13;;;2.40;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:47:17;3.95;;;1.70;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:49:45;7.40;;;2.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:52:16;6.15;;;2.25;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:54:42;3.45;;;1.75;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:57:18;2.30;;;2.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T11:59:57;6.55;;;2.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:02:27;2.22;;;2.03;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:04:56;16.23;;;2.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:07:23;14.82;;;2.53;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:12:34;2.15;;;1.40;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:17:52;8.07;;;2.42;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:23:23;2.67;;;1.60;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:25:49;1.70;;;1.40;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:28:24;62.53;;;7.75;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:30:51;81.45;;;6.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:33:38;10.15;;;2.97;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:36:08;16.70;;;2.15;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:38:40;27.33;;;3.38;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:41:07;19.40;;;2.65;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:43:33;3.78;;;2.38;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:48:38;5.85;;;2.85;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:51:07;12.82;;;2.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:53:33;3.10;;;1.60;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:55:59;2.30;;;2.10;;
45356;SDS011;31092;51.924;21.448;2023-07-20T12:58:25;3.95;;;2.38;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:00:51;3.30;;;2.63;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:03:17;3.80;;;2.70;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:05:44;8.88;;;2.17;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:08:34;2.92;;;1.85;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:11:03;1.38;;;1.25;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:13:30;1.23;;;1.13;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:15:55;5.97;;;1.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:18:24;1.63;;;1.52;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:20:50;2.45;;;1.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:23:15;1.92;;;1.83;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:25:41;2.75;;;1.58;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:28:07;2.22;;;2.03;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:30:33;1.98;;;1.85;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:32:59;1.48;;;1.38;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:35:25;2.03;;;1.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:37:51;3.65;;;2.13;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:40:16;2.08;;;1.77;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:42:43;4.78;;;1.30;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:45:10;1.30;;;1.20;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:47:35;7.65;;;1.83;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:50:04;5.10;;;1.63;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:52:36;4.20;;;1.35;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:55:02;18.27;;;3.53;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:57:29;2.92;;;2.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T13:59:55;12.50;;;1.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:02:41;11.07;;;1.90;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:08:40;7.97;;;3.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:14:03;2.55;;;2.13;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:16:28;2.80;;;2.60;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:18:54;9.60;;;2.38;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:21:23;15.43;;;3.30;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:23:50;4.40;;;2.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:26:16;10.45;;;2.58;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:28:42;4.10;;;1.95;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:31:08;6.05;;;1.73;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:33:34;2.00;;;1.80;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:36:00;2.78;;;2.58;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:38:27;3.33;;;1.73;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:40:59;0.98;;;0.98;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:43:25;6.10;;;1.88;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:45:50;5.32;;;1.60;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:48:20;14.55;;;1.85;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:51:20;2.15;;;1.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:53:46;3.05;;;1.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:56:15;1.63;;;0.88;;
45356;SDS011;31092;51.924;21.448;2023-07-20T14:58:40;2.38;;;1.00;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:01:06;1.17;;;0.98;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:03:32;2.78;;;1.02;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:05:57;1.13;;;0.68;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:08:23;0.73;;;0.68;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:10:49;0.82;;;0.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:13:15;2.95;;;0.40;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:15:40;0.50;;;0.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:18:10;0.52;;;0.52;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:20:36;1.23;;;0.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:23:01;0.55;;;0.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:25:27;0.55;;;0.55;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:28:02;0.68;;;0.60;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:30:27;0.47;;;0.47;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:35:47;0.50;;;0.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:38:13;0.52;;;0.50;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:40:42;0.47;;;0.47;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:43:09;0.40;;;0.40;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:45:37;0.82;;;0.45;;
45356;SDS011;31092;51.924;21.448;2023-07-20T15:48:02;0.68;;;0.60;;