sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12477;DHT22;6303;51.504;6.300;2023-05-25T00:01:15;23.40;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T00:03:42;23.40;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T00:06:10;23.40;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T00:08:38;23.30;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T00:11:07;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T00:13:34;23.30;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T00:16:01;23.30;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T00:18:28;23.30;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T00:20:55;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T00:23:23;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T00:25:50;23.30;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T00:28:18;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T00:30:45;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T00:33:13;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T00:35:40;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T00:38:11;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T00:40:40;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T00:43:08;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T00:45:37;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T00:48:04;23.20;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T00:50:36;23.20;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T00:53:04;23.90;52.80
12477;DHT22;6303;51.504;6.300;2023-05-25T00:55:34;23.20;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T00:58:03;23.20;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:00:32;23.20;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:03:05;23.20;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:05:37;23.20;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:08:07;23.20;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:10:36;23.20;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:13:06;23.20;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:15:35;23.20;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:18:04;23.20;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:20:34;23.10;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:23:09;23.10;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:25:42;23.10;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:28:15;23.10;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:30:46;23.10;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:33:15;23.10;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T01:35:44;23.10;52.80
12477;DHT22;6303;51.504;6.300;2023-05-25T01:38:13;23.10;52.80
12477;DHT22;6303;51.504;6.300;2023-05-25T01:40:40;23.10;52.80
12477;DHT22;6303;51.504;6.300;2023-05-25T01:43:07;23.10;52.80
12477;DHT22;6303;51.504;6.300;2023-05-25T01:45:34;23.10;52.80
12477;DHT22;6303;51.504;6.300;2023-05-25T01:48:06;23.10;52.80
12477;DHT22;6303;51.504;6.300;2023-05-25T01:50:39;23.10;52.80
12477;DHT22;6303;51.504;6.300;2023-05-25T01:53:11;23.10;52.80
12477;DHT22;6303;51.504;6.300;2023-05-25T01:55:46;23.10;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T01:58:17;23.10;53.40
12477;DHT22;6303;51.504;6.300;2023-05-25T02:00:46;23.10;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T02:03:14;23.10;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T02:05:41;23.10;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T02:08:09;23.10;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T02:10:36;23.10;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T02:13:05;23.10;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T02:15:33;23.10;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T02:18:01;23.00;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T02:20:30;23.00;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T02:22:57;23.00;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T02:25:24;23.10;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T02:27:51;23.00;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T02:30:20;23.00;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T02:32:47;23.00;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T02:35:15;23.00;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T02:37:42;23.00;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T02:40:11;23.00;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T02:42:39;23.00;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T02:45:08;23.00;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T02:47:38;23.00;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T02:50:06;23.00;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T02:52:38;23.00;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T02:55:06;23.00;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T02:57:36;23.00;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T03:00:06;22.90;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T03:02:38;22.90;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T03:05:05;22.90;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T03:07:34;22.90;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T03:10:01;23.00;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T03:12:28;22.90;52.50
12477;DHT22;6303;51.504;6.300;2023-05-25T03:14:55;22.90;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T03:17:22;22.90;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T03:19:51;22.90;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T03:22:18;22.90;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T03:24:46;22.90;52.80
12477;DHT22;6303;51.504;6.300;2023-05-25T03:27:14;22.90;52.80
12477;DHT22;6303;51.504;6.300;2023-05-25T03:29:41;22.90;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T03:32:09;22.90;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T03:34:37;22.90;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T03:37:07;22.90;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T03:39:34;22.90;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T03:42:01;22.90;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T03:44:30;22.90;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T03:46:57;22.90;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T03:49:24;22.90;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T03:51:52;22.90;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T03:54:21;22.90;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T03:56:48;22.90;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T03:59:15;22.80;52.70
12477;DHT22;6303;51.504;6.300;2023-05-25T04:01:43;22.90;52.80
12477;DHT22;6303;51.504;6.300;2023-05-25T04:04:10;22.90;52.80
12477;DHT22;6303;51.504;6.300;2023-05-25T04:06:37;22.90;52.90
12477;DHT22;6303;51.504;6.300;2023-05-25T04:09:06;22.90;52.90
12477;DHT22;6303;51.504;6.300;2023-05-25T04:11:34;22.90;52.90
12477;DHT22;6303;51.504;6.300;2023-05-25T04:14:02;22.90;52.90
12477;DHT22;6303;51.504;6.300;2023-05-25T04:16:33;22.90;52.90
12477;DHT22;6303;51.504;6.300;2023-05-25T04:19:01;22.90;53.00
12477;DHT22;6303;51.504;6.300;2023-05-25T04:21:28;22.90;53.00
12477;DHT22;6303;51.504;6.300;2023-05-25T04:23:55;22.90;53.00
12477;DHT22;6303;51.504;6.300;2023-05-25T04:26:22;22.90;53.00
12477;DHT22;6303;51.504;6.300;2023-05-25T04:28:55;22.90;53.10
12477;DHT22;6303;51.504;6.300;2023-05-25T04:31:39;22.90;53.00
12477;DHT22;6303;51.504;6.300;2023-05-25T04:34:11;22.90;53.10
12477;DHT22;6303;51.504;6.300;2023-05-25T04:36:41;23.00;53.10
12477;DHT22;6303;51.504;6.300;2023-05-25T04:39:11;23.00;53.10
12477;DHT22;6303;51.504;6.300;2023-05-25T04:41:45;23.00;53.00
12477;DHT22;6303;51.504;6.300;2023-05-25T04:44:14;23.00;53.00
12477;DHT22;6303;51.504;6.300;2023-05-25T04:46:48;23.00;53.00
12477;DHT22;6303;51.504;6.300;2023-05-25T04:49:20;23.00;53.00
12477;DHT22;6303;51.504;6.300;2023-05-25T04:51:47;23.10;52.90
12477;DHT22;6303;51.504;6.300;2023-05-25T04:54:14;23.10;52.90
12477;DHT22;6303;51.504;6.300;2023-05-25T04:56:42;23.10;52.90
12477;DHT22;6303;51.504;6.300;2023-05-25T04:59:09;23.10;52.90
12477;DHT22;6303;51.504;6.300;2023-05-25T05:01:38;23.10;52.90
12477;DHT22;6303;51.504;6.300;2023-05-25T05:04:07;23.10;53.60
12477;DHT22;6303;51.504;6.300;2023-05-25T05:06:34;23.20;52.90
12477;DHT22;6303;51.504;6.300;2023-05-25T05:09:02;23.20;53.00
12477;DHT22;6303;51.504;6.300;2023-05-25T05:11:29;23.20;52.90
12477;DHT22;6303;51.504;6.300;2023-05-25T05:13:57;23.20;52.60
12477;DHT22;6303;51.504;6.300;2023-05-25T05:16:24;23.20;52.20
12477;DHT22;6303;51.504;6.300;2023-05-25T05:18:53;23.20;52.00
12477;DHT22;6303;51.504;6.300;2023-05-25T05:21:20;23.20;51.60
12477;DHT22;6303;51.504;6.300;2023-05-25T05:23:48;23.30;51.40
12477;DHT22;6303;51.504;6.300;2023-05-25T05:26:15;23.30;51.20
12477;DHT22;6303;51.504;6.300;2023-05-25T05:28:43;23.30;51.60
12477;DHT22;6303;51.504;6.300;2023-05-25T05:31:10;23.30;50.80
12477;DHT22;6303;51.504;6.300;2023-05-25T05:33:38;23.40;50.70
12477;DHT22;6303;51.504;6.300;2023-05-25T05:36:06;23.40;50.50
12477;DHT22;6303;51.504;6.300;2023-05-25T05:38:35;23.40;50.30
12477;DHT22;6303;51.504;6.300;2023-05-25T05:41:02;23.50;50.80
12477;DHT22;6303;51.504;6.300;2023-05-25T05:43:32;23.50;50.10
12477;DHT22;6303;51.504;6.300;2023-05-25T05:45:59;23.50;49.90
12477;DHT22;6303;51.504;6.300;2023-05-25T05:48:26;23.60;49.80
12477;DHT22;6303;51.504;6.300;2023-05-25T05:50:53;23.60;49.70
12477;DHT22;6303;51.504;6.300;2023-05-25T05:53:22;23.60;49.60
12477;DHT22;6303;51.504;6.300;2023-05-25T05:55:49;23.60;49.60
12477;DHT22;6303;51.504;6.300;2023-05-25T05:58:19;23.60;49.40
12477;DHT22;6303;51.504;6.300;2023-05-25T06:00:46;23.60;49.40
12477;DHT22;6303;51.504;6.300;2023-05-25T06:03:13;23.70;49.30
12477;DHT22;6303;51.504;6.300;2023-05-25T06:05:40;23.70;49.30
12477;DHT22;6303;51.504;6.300;2023-05-25T06:08:07;23.70;49.40
12477;DHT22;6303;51.504;6.300;2023-05-25T06:10:37;23.70;49.30
12477;DHT22;6303;51.504;6.300;2023-05-25T06:13:04;23.80;49.30
12477;DHT22;6303;51.504;6.300;2023-05-25T06:15:32;23.80;49.20
12477;DHT22;6303;51.504;6.300;2023-05-25T06:18:01;23.90;49.20
12477;DHT22;6303;51.504;6.300;2023-05-25T06:20:30;23.90;49.20
12477;DHT22;6303;51.504;6.300;2023-05-25T06:22:57;23.90;49.10
12477;DHT22;6303;51.504;6.300;2023-05-25T06:25:24;23.90;49.10
12477;DHT22;6303;51.504;6.300;2023-05-25T06:27:52;24.00;49.10
12477;DHT22;6303;51.504;6.300;2023-05-25T06:30:20;24.00;49.00
12477;DHT22;6303;51.504;6.300;2023-05-25T06:32:47;24.00;48.90
12477;DHT22;6303;51.504;6.300;2023-05-25T06:35:15;24.10;48.90
12477;DHT22;6303;51.504;6.300;2023-05-25T06:37:45;24.10;48.80
12477;DHT22;6303;51.504;6.300;2023-05-25T06:40:13;24.10;48.80
12477;DHT22;6303;51.504;6.300;2023-05-25T06:42:40;24.20;48.80
12477;DHT22;6303;51.504;6.300;2023-05-25T06:45:27;24.20;48.70
12477;DHT22;6303;51.504;6.300;2023-05-25T06:47:54;24.20;48.60
12477;DHT22;6303;51.504;6.300;2023-05-25T06:50:22;24.20;48.50
12477;DHT22;6303;51.504;6.300;2023-05-25T06:52:49;24.30;48.40
12477;DHT22;6303;51.504;6.300;2023-05-25T06:55:16;24.30;48.40
12477;DHT22;6303;51.504;6.300;2023-05-25T06:57:43;24.30;48.30
12477;DHT22;6303;51.504;6.300;2023-05-25T07:00:11;24.30;48.20
12477;DHT22;6303;51.504;6.300;2023-05-25T07:02:40;24.30;48.20
12477;DHT22;6303;51.504;6.300;2023-05-25T07:05:07;24.40;48.20
12477;DHT22;6303;51.504;6.300;2023-05-25T07:07:35;24.40;48.10
12477;DHT22;6303;51.504;6.300;2023-05-25T07:10:03;24.40;48.10
12477;DHT22;6303;51.504;6.300;2023-05-25T07:12:30;24.50;48.00
12477;DHT22;6303;51.504;6.300;2023-05-25T07:14:57;24.50;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T07:17:24;24.60;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T07:19:55;24.60;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T07:22:22;24.60;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T07:24:49;24.60;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T07:27:16;24.70;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T07:29:44;24.70;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T07:32:11;24.70;47.60
12477;DHT22;6303;51.504;6.300;2023-05-25T07:34:38;24.80;47.60
12477;DHT22;6303;51.504;6.300;2023-05-25T07:37:06;24.80;47.60
12477;DHT22;6303;51.504;6.300;2023-05-25T07:39:33;24.80;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T07:42:00;24.80;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T07:44:27;24.80;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T07:46:54;24.80;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T07:49:21;24.80;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T07:51:49;24.80;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T07:54:17;24.80;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T07:56:44;24.80;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T07:59:11;24.80;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T08:01:38;24.90;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T08:04:05;24.90;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T08:06:32;24.90;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T08:09:00;24.90;47.00
12477;DHT22;6303;51.504;6.300;2023-05-25T08:11:30;24.90;46.90
12477;DHT22;6303;51.504;6.300;2023-05-25T08:13:57;24.90;46.90
12477;DHT22;6303;51.504;6.300;2023-05-25T08:16:24;24.90;46.90
12477;DHT22;6303;51.504;6.300;2023-05-25T08:18:51;24.80;46.80
12477;DHT22;6303;51.504;6.300;2023-05-25T08:21:18;24.80;46.70
12477;DHT22;6303;51.504;6.300;2023-05-25T08:23:45;24.80;46.70
12477;DHT22;6303;51.504;6.300;2023-05-25T08:26:15;24.80;46.70
12477;DHT22;6303;51.504;6.300;2023-05-25T08:28:43;24.80;46.70
12477;DHT22;6303;51.504;6.300;2023-05-25T08:31:10;24.80;46.70
12477;DHT22;6303;51.504;6.300;2023-05-25T08:33:37;24.80;46.80
12477;DHT22;6303;51.504;6.300;2023-05-25T08:36:05;24.80;46.90
12477;DHT22;6303;51.504;6.300;2023-05-25T08:38:33;24.80;47.00
12477;DHT22;6303;51.504;6.300;2023-05-25T08:41:03;24.80;47.00
12477;DHT22;6303;51.504;6.300;2023-05-25T08:43:31;24.80;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T08:46:03;24.80;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T08:48:32;24.80;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T08:51:03;24.80;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T08:53:34;24.70;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T08:56:06;24.70;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T08:58:38;24.70;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T09:01:14;24.70;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T09:03:44;24.80;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T09:06:13;24.70;46.90
12477;DHT22;6303;51.504;6.300;2023-05-25T09:08:41;24.70;46.90
12477;DHT22;6303;51.504;6.300;2023-05-25T09:11:09;24.70;46.90
12477;DHT22;6303;51.504;6.300;2023-05-25T09:13:37;24.60;46.80
12477;DHT22;6303;51.504;6.300;2023-05-25T09:16:05;24.60;46.90
12477;DHT22;6303;51.504;6.300;2023-05-25T09:18:34;24.60;46.90
12477;DHT22;6303;51.504;6.300;2023-05-25T09:21:01;24.60;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T09:23:28;24.60;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T09:25:56;24.60;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T09:28:24;24.50;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T09:30:51;24.50;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T09:33:18;24.50;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T09:35:47;24.50;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T09:38:15;24.50;47.60
12477;DHT22;6303;51.504;6.300;2023-05-25T09:40:42;24.50;47.60
12477;DHT22;6303;51.504;6.300;2023-05-25T09:43:10;24.50;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T09:45:38;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T09:48:05;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T09:50:33;24.40;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T09:53:03;24.40;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T09:55:30;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T09:57:57;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:00:24;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:02:52;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:05:19;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:07:47;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:10:17;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:12:44;24.40;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T10:15:12;24.30;47.60
12477;DHT22;6303;51.504;6.300;2023-05-25T10:17:44;24.30;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T10:20:13;24.30;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T10:22:46;24.30;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T10:25:20;24.30;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T10:27:55;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:30:25;24.30;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:32:53;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:35:21;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:37:50;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:40:20;24.50;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:42:48;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:45:16;24.40;48.40
12477;DHT22;6303;51.504;6.300;2023-05-25T10:47:43;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:50:19;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T10:52:56;24.40;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T10:55:26;24.40;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T10:58:09;24.40;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T11:00:36;24.40;48.00
12477;DHT22;6303;51.504;6.300;2023-05-25T11:03:03;24.40;48.00
12477;DHT22;6303;51.504;6.300;2023-05-25T11:05:33;24.40;48.00
12477;DHT22;6303;51.504;6.300;2023-05-25T11:08:01;24.40;48.00
12477;DHT22;6303;51.504;6.300;2023-05-25T11:10:51;24.40;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T11:13:36;24.40;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T11:16:15;24.40;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T11:18:43;24.40;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T11:21:13;24.40;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T11:23:51;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T11:26:21;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T11:28:50;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T11:31:21;24.40;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T11:33:54;24.40;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T11:36:23;24.40;47.60
12477;DHT22;6303;51.504;6.300;2023-05-25T11:38:51;24.40;47.60
12477;DHT22;6303;51.504;6.300;2023-05-25T11:41:20;24.40;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T11:43:48;24.40;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T11:46:16;24.40;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T11:48:46;24.40;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T11:51:16;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T11:53:44;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T11:56:12;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T11:58:41;24.40;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T12:01:14;24.50;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T12:03:41;24.50;48.40
12477;DHT22;6303;51.504;6.300;2023-05-25T12:06:09;24.60;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T12:08:48;24.60;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T12:11:16;24.60;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T12:13:44;24.60;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T12:16:12;24.60;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T12:18:39;24.70;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T12:21:06;24.70;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T12:23:35;24.70;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T12:26:08;24.70;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T12:28:36;24.70;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T12:31:21;24.80;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T12:34:02;24.70;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T12:36:43;24.80;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T12:39:11;24.80;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T12:41:46;24.80;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T12:44:21;24.80;47.60
12477;DHT22;6303;51.504;6.300;2023-05-25T12:46:52;24.80;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T12:49:24;24.80;47.60
12477;DHT22;6303;51.504;6.300;2023-05-25T12:51:52;24.80;47.60
12477;DHT22;6303;51.504;6.300;2023-05-25T12:54:40;24.80;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T12:57:10;24.80;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T12:59:38;24.80;47.80
12477;DHT22;6303;51.504;6.300;2023-05-25T13:02:07;24.80;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T13:04:35;24.80;47.70
12477;DHT22;6303;51.504;6.300;2023-05-25T13:07:03;24.80;47.60
12477;DHT22;6303;51.504;6.300;2023-05-25T13:09:30;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T13:11:58;24.80;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T13:14:25;24.80;48.10
12477;DHT22;6303;51.504;6.300;2023-05-25T13:16:53;24.80;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T13:19:23;24.80;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T13:21:51;24.80;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T13:24:20;24.80;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T13:26:47;24.90;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T13:29:15;24.90;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T13:31:42;24.90;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T13:34:09;24.90;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T13:36:37;24.90;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T13:39:04;24.90;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T13:41:32;24.90;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T13:43:59;24.90;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T13:46:26;24.90;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T13:48:53;24.30;46.80
12477;DHT22;6303;51.504;6.300;2023-05-25T13:51:20;24.80;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T13:53:48;24.90;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T13:56:15;24.80;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T13:58:42;24.80;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T14:01:10;24.80;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T14:03:37;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T14:06:04;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T14:08:32;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T14:11:00;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T14:13:27;24.90;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T14:15:54;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T14:18:21;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T14:20:49;24.90;47.60
12477;DHT22;6303;51.504;6.300;2023-05-25T14:23:17;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T14:25:44;24.90;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T14:28:14;24.90;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T14:30:41;24.90;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T14:33:08;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T14:35:39;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T14:38:06;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T14:40:33;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T14:43:00;24.90;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T14:45:28;24.90;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T14:47:56;24.90;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T14:50:23;24.80;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T14:52:50;24.80;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T14:55:17;24.80;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T14:57:44;24.90;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T15:00:12;24.80;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T15:02:41;24.90;47.10
12477;DHT22;6303;51.504;6.300;2023-05-25T15:05:08;24.80;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T15:07:35;24.90;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T15:10:02;24.90;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T15:12:29;24.80;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T15:14:56;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T15:17:23;24.80;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T15:22:28;24.90;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T15:24:55;24.80;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T15:27:21;24.80;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T15:29:49;24.90;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T15:32:16;24.80;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T15:34:43;24.80;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T15:37:10;24.80;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T15:39:39;24.80;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T15:42:06;24.90;47.50
12477;DHT22;6303;51.504;6.300;2023-05-25T15:44:33;24.90;47.40
12477;DHT22;6303;51.504;6.300;2023-05-25T15:47:00;24.80;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T15:49:27;24.90;47.30
12477;DHT22;6303;51.504;6.300;2023-05-25T15:51:54;24.90;47.90
12477;DHT22;6303;51.504;6.300;2023-05-25T15:54:21;24.80;47.20
12477;DHT22;6303;51.504;6.300;2023-05-25T15:56:49;24.80;47.20