sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3954;DHT22;1991;48.682;9.030;2024-03-23T00:53:45;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T00:56:11;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T00:58:36;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:01:02;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:03:29;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:05:59;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:08:24;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:10:57;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:13:23;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:15:53;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:18:20;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:20:46;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:23:12;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:25:37;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:28:03;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:30:29;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:32:56;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:35:21;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:37:47;8.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:40:12;8.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:42:41;8.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:45:08;8.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:47:35;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:50:01;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:52:27;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:54:53;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:57:19;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T01:59:48;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:02:14;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:04:40;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:07:06;8.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:09:33;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:11:58;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:14:24;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:16:49;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:19:15;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:21:40;10.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:24:06;10.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:26:32;10.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:28:57;10.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:31:23;10.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:33:48;10.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:36:14;10.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:38:39;10.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:41:05;10.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:43:31;10.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:45:57;10.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:48:22;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:50:49;10.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:53:14;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:55:40;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T02:58:05;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:00:31;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:02:56;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:05:22;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:07:48;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:10:13;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:12:39;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:15:05;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:17:31;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:19:57;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:22:22;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:24:48;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:27:13;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:29:39;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:32:05;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:34:31;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:36:57;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:39:23;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:41:49;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:44:16;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:46:42;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:49:08;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:51:33;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:53:59;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:56:25;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T03:58:50;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:01:16;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:03:43;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:06:10;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:08:35;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:11:01;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:13:27;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:15:56;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:18:22;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:20:51;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:23:17;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:25:43;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:28:08;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:30:34;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:32:59;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:35:26;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:37:53;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:40:19;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:42:44;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:45:10;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:47:37;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:50:04;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:52:30;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:54:55;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:57:21;10.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T04:59:47;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:02:13;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:04:38;10.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:07:06;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:09:31;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:12:01;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:14:27;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:16:53;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:19:19;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:21:45;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:24:11;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:26:37;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:29:03;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:31:30;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:33:56;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:36:22;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:38:49;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:41:14;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:43:40;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:46:06;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:48:31;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:50:57;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:53:23;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:55:50;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T05:58:17;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:00:44;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:03:10;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:05:36;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:08:02;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:10:28;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:12:53;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:15:19;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:17:45;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:20:11;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:22:38;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:25:04;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:27:29;8.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:29:55;8.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:32:21;8.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:34:46;8.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:37:12;8.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:39:38;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:42:04;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:44:31;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:46:57;8.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:49:23;8.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:51:49;8.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:54:14;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:56:40;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T06:59:06;8.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:01:32;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:03:57;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:06:23;8.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:08:49;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:11:24;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:13:50;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:16:16;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:18:42;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:21:08;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:23:33;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:26:01;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:28:27;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:31:10;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:33:37;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:36:03;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:38:29;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:41:08;9.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:43:34;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:46:00;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:48:26;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:53:33;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:56:07;9.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T07:58:33;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:01:07;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:03:40;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:06:07;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:08:34;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:10:59;9.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:13:25;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:15:51;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:18:17;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:20:42;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:23:08;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:25:34;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:28:00;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:30:26;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:32:51;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:35:17;9.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:37:43;9.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:40:09;10.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:42:35;10.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:45:01;10.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:47:26;10.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:49:52;10.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:52:18;10.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:54:43;10.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:57:09;10.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T08:59:34;9.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T09:02:00;9.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T09:04:26;9.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T09:06:51;8.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T09:09:17;8.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T09:11:43;8.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T09:14:08;8.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T09:16:34;9.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T09:19:00;12.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T09:21:26;19.40;87.90
3954;DHT22;1991;48.682;9.030;2024-03-23T09:23:51;19.00;72.40
3954;DHT22;1991;48.682;9.030;2024-03-23T09:26:17;17.90;68.80
3954;DHT22;1991;48.682;9.030;2024-03-23T09:28:43;18.60;67.90
3954;DHT22;1991;48.682;9.030;2024-03-23T09:31:09;21.20;62.30
3954;DHT22;1991;48.682;9.030;2024-03-23T09:33:39;18.90;59.80
3954;DHT22;1991;48.682;9.030;2024-03-23T09:36:06;16.10;61.30
3954;DHT22;1991;48.682;9.030;2024-03-23T09:38:32;14.30;70.50
3954;DHT22;1991;48.682;9.030;2024-03-23T09:40:58;13.20;73.10
3954;DHT22;1991;48.682;9.030;2024-03-23T09:43:25;12.40;74.60
3954;DHT22;1991;48.682;9.030;2024-03-23T09:45:51;12.00;76.70
3954;DHT22;1991;48.682;9.030;2024-03-23T09:48:17;11.70;79.00
3954;DHT22;1991;48.682;9.030;2024-03-23T09:50:44;11.40;80.00
3954;DHT22;1991;48.682;9.030;2024-03-23T09:53:14;11.00;81.30
3954;DHT22;1991;48.682;9.030;2024-03-23T09:55:44;10.80;83.30
3954;DHT22;1991;48.682;9.030;2024-03-23T10:10:42;15.30;61.70
3954;DHT22;1991;48.682;9.030;2024-03-23T10:13:08;15.00;64.80
3954;DHT22;1991;48.682;9.030;2024-03-23T10:15:35;14.20;64.90
3954;DHT22;1991;48.682;9.030;2024-03-23T10:18:18;13.50;65.10
3954;DHT22;1991;48.682;9.030;2024-03-23T10:20:51;12.50;67.30
3954;DHT22;1991;48.682;9.030;2024-03-23T10:23:17;12.60;69.00
3954;DHT22;1991;48.682;9.030;2024-03-23T10:25:42;12.30;70.20
3954;DHT22;1991;48.682;9.030;2024-03-23T10:28:08;12.10;71.10
3954;DHT22;1991;48.682;9.030;2024-03-23T10:30:35;12.00;71.10
3954;DHT22;1991;48.682;9.030;2024-03-23T10:33:10;11.80;72.00
3954;DHT22;1991;48.682;9.030;2024-03-23T10:35:37;11.70;70.60
3954;DHT22;1991;48.682;9.030;2024-03-23T10:38:07;12.30;69.30
3954;DHT22;1991;48.682;9.030;2024-03-23T10:40:36;12.80;71.00
3954;DHT22;1991;48.682;9.030;2024-03-23T10:43:06;12.10;71.20
3954;DHT22;1991;48.682;9.030;2024-03-23T10:45:33;11.30;72.10
3954;DHT22;1991;48.682;9.030;2024-03-23T10:47:59;10.30;75.00
3954;DHT22;1991;48.682;9.030;2024-03-23T10:50:24;9.40;83.50
3954;DHT22;1991;48.682;9.030;2024-03-23T10:52:52;8.50;93.70
3954;DHT22;1991;48.682;9.030;2024-03-23T10:55:19;7.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T10:57:56;7.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T11:00:24;7.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T11:02:50;6.80;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T11:07:50;7.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T11:10:30;8.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T11:12:57;8.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T11:15:22;10.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T11:18:06;14.70;95.60
3954;DHT22;1991;48.682;9.030;2024-03-23T11:20:36;17.60;83.00
3954;DHT22;1991;48.682;9.030;2024-03-23T11:23:02;15.40;75.30
3954;DHT22;1991;48.682;9.030;2024-03-23T11:25:28;13.70;80.80
3954;DHT22;1991;48.682;9.030;2024-03-23T11:27:56;13.10;84.10
3954;DHT22;1991;48.682;9.030;2024-03-23T11:30:26;12.70;85.90
3954;DHT22;1991;48.682;9.030;2024-03-23T11:32:55;12.90;87.10
3954;DHT22;1991;48.682;9.030;2024-03-23T11:35:28;14.90;83.70
3954;DHT22;1991;48.682;9.030;2024-03-23T11:38:11;16.30;78.30
3954;DHT22;1991;48.682;9.030;2024-03-23T11:40:39;17.50;70.80
3954;DHT22;1991;48.682;9.030;2024-03-23T11:43:06;16.40;71.30
3954;DHT22;1991;48.682;9.030;2024-03-23T11:45:37;14.70;75.50
3954;DHT22;1991;48.682;9.030;2024-03-23T11:50:33;12.80;79.70
3954;DHT22;1991;48.682;9.030;2024-03-23T11:53:13;12.10;82.00
3954;DHT22;1991;48.682;9.030;2024-03-23T11:55:50;11.30;85.90
3954;DHT22;1991;48.682;9.030;2024-03-23T11:58:20;11.30;88.20
3954;DHT22;1991;48.682;9.030;2024-03-23T12:00:56;11.40;85.60
3954;DHT22;1991;48.682;9.030;2024-03-23T12:03:22;13.70;79.10
3954;DHT22;1991;48.682;9.030;2024-03-23T12:05:52;14.10;74.40
3954;DHT22;1991;48.682;9.030;2024-03-23T12:08:39;15.80;71.70
3954;DHT22;1991;48.682;9.030;2024-03-23T12:11:08;15.50;65.60
3954;DHT22;1991;48.682;9.030;2024-03-23T12:13:35;14.00;67.10
3954;DHT22;1991;48.682;9.030;2024-03-23T12:16:10;12.30;70.90
3954;DHT22;1991;48.682;9.030;2024-03-23T12:18:37;11.40;72.90
3954;DHT22;1991;48.682;9.030;2024-03-23T12:21:03;10.90;76.90
3954;DHT22;1991;48.682;9.030;2024-03-23T12:23:28;10.40;79.00
3954;DHT22;1991;48.682;9.030;2024-03-23T12:25:54;10.00;82.00
3954;DHT22;1991;48.682;9.030;2024-03-23T12:28:19;9.90;83.40
3954;DHT22;1991;48.682;9.030;2024-03-23T12:30:45;9.40;81.80
3954;DHT22;1991;48.682;9.030;2024-03-23T12:33:10;9.10;85.00
3954;DHT22;1991;48.682;9.030;2024-03-23T12:35:36;9.20;85.70
3954;DHT22;1991;48.682;9.030;2024-03-23T12:38:02;9.20;86.80
3954;DHT22;1991;48.682;9.030;2024-03-23T12:40:28;12.40;83.40
3954;DHT22;1991;48.682;9.030;2024-03-23T12:42:54;12.60;73.80
3954;DHT22;1991;48.682;9.030;2024-03-23T12:45:20;11.30;74.90
3954;DHT22;1991;48.682;9.030;2024-03-23T12:47:45;10.20;79.40
3954;DHT22;1991;48.682;9.030;2024-03-23T12:50:11;9.70;83.40
3954;DHT22;1991;48.682;9.030;2024-03-23T12:52:37;9.60;85.80
3954;DHT22;1991;48.682;9.030;2024-03-23T12:55:03;9.50;87.10
3954;DHT22;1991;48.682;9.030;2024-03-23T12:57:31;10.10;87.20
3954;DHT22;1991;48.682;9.030;2024-03-23T12:59:57;11.10;80.70
3954;DHT22;1991;48.682;9.030;2024-03-23T13:02:23;11.20;83.10
3954;DHT22;1991;48.682;9.030;2024-03-23T13:04:52;11.70;80.00
3954;DHT22;1991;48.682;9.030;2024-03-23T13:07:18;11.70;80.10
3954;DHT22;1991;48.682;9.030;2024-03-23T13:09:45;11.50;79.90
3954;DHT22;1991;48.682;9.030;2024-03-23T13:12:11;13.90;74.00
3954;DHT22;1991;48.682;9.030;2024-03-23T13:14:38;14.30;68.40
3954;DHT22;1991;48.682;9.030;2024-03-23T13:17:03;12.70;62.70
3954;DHT22;1991;48.682;9.030;2024-03-23T13:19:30;10.90;65.80
3954;DHT22;1991;48.682;9.030;2024-03-23T13:22:00;9.80;70.70
3954;DHT22;1991;48.682;9.030;2024-03-23T13:24:29;9.50;72.90
3954;DHT22;1991;48.682;9.030;2024-03-23T13:26:55;9.00;74.70
3954;DHT22;1991;48.682;9.030;2024-03-23T13:29:22;9.10;77.00
3954;DHT22;1991;48.682;9.030;2024-03-23T13:31:48;14.60;68.80
3954;DHT22;1991;48.682;9.030;2024-03-23T13:34:14;18.50;56.60
3954;DHT22;1991;48.682;9.030;2024-03-23T13:36:46;21.30;50.80
3954;DHT22;1991;48.682;9.030;2024-03-23T13:39:12;23.10;47.40
3954;DHT22;1991;48.682;9.030;2024-03-23T13:41:45;23.30;45.50
3954;DHT22;1991;48.682;9.030;2024-03-23T13:44:12;24.20;44.50
3954;DHT22;1991;48.682;9.030;2024-03-23T13:46:39;25.40;43.60
3954;DHT22;1991;48.682;9.030;2024-03-23T13:49:05;24.10;43.40
3954;DHT22;1991;48.682;9.030;2024-03-23T13:51:31;22.50;44.30
3954;DHT22;1991;48.682;9.030;2024-03-23T13:53:57;23.00;45.40
3954;DHT22;1991;48.682;9.030;2024-03-23T13:56:29;21.90;45.90
3954;DHT22;1991;48.682;9.030;2024-03-23T13:58:57;20.50;48.00
3954;DHT22;1991;48.682;9.030;2024-03-23T14:01:23;17.30;51.30
3954;DHT22;1991;48.682;9.030;2024-03-23T14:03:49;14.30;57.20
3954;DHT22;1991;48.682;9.030;2024-03-23T14:06:15;13.00;62.60
3954;DHT22;1991;48.682;9.030;2024-03-23T14:08:41;11.00;70.90
3954;DHT22;1991;48.682;9.030;2024-03-23T14:11:10;9.80;78.70
3954;DHT22;1991;48.682;9.030;2024-03-23T14:13:36;10.40;83.10
3954;DHT22;1991;48.682;9.030;2024-03-23T14:16:02;14.80;78.30
3954;DHT22;1991;48.682;9.030;2024-03-23T14:18:28;18.10;66.10
3954;DHT22;1991;48.682;9.030;2024-03-23T14:20:57;20.80;58.30
3954;DHT22;1991;48.682;9.030;2024-03-23T14:23:27;19.20;53.70
3954;DHT22;1991;48.682;9.030;2024-03-23T14:25:58;16.20;58.70
3954;DHT22;1991;48.682;9.030;2024-03-23T14:28:24;14.10;62.90
3954;DHT22;1991;48.682;9.030;2024-03-23T14:30:50;13.20;66.20
3954;DHT22;1991;48.682;9.030;2024-03-23T14:33:17;14.50;67.70
3954;DHT22;1991;48.682;9.030;2024-03-23T14:35:43;15.80;64.20
3954;DHT22;1991;48.682;9.030;2024-03-23T14:38:16;17.30;62.10
3954;DHT22;1991;48.682;9.030;2024-03-23T14:40:42;17.90;59.60
3954;DHT22;1991;48.682;9.030;2024-03-23T14:43:07;15.60;59.90
3954;DHT22;1991;48.682;9.030;2024-03-23T14:45:33;13.30;64.50
3954;DHT22;1991;48.682;9.030;2024-03-23T14:47:58;12.10;69.50
3954;DHT22;1991;48.682;9.030;2024-03-23T14:50:25;11.30;72.50
3954;DHT22;1991;48.682;9.030;2024-03-23T14:52:51;10.20;76.20
3954;DHT22;1991;48.682;9.030;2024-03-23T14:55:17;9.50;79.20
3954;DHT22;1991;48.682;9.030;2024-03-23T14:57:43;8.90;82.10
3954;DHT22;1991;48.682;9.030;2024-03-23T15:00:09;8.40;86.80
3954;DHT22;1991;48.682;9.030;2024-03-23T15:02:39;8.30;94.40
3954;DHT22;1991;48.682;9.030;2024-03-23T15:05:05;7.90;99.40
3954;DHT22;1991;48.682;9.030;2024-03-23T15:07:34;8.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T15:10:00;10.60;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T15:12:25;11.50;95.40
3954;DHT22;1991;48.682;9.030;2024-03-23T15:14:51;12.50;94.50
3954;DHT22;1991;48.682;9.030;2024-03-23T15:17:16;13.80;89.90
3954;DHT22;1991;48.682;9.030;2024-03-23T15:19:42;14.70;84.00
3954;DHT22;1991;48.682;9.030;2024-03-23T15:22:08;16.20;76.20
3954;DHT22;1991;48.682;9.030;2024-03-23T15:24:36;16.90;70.80
3954;DHT22;1991;48.682;9.030;2024-03-23T15:27:05;16.70;68.80
3954;DHT22;1991;48.682;9.030;2024-03-23T15:29:32;16.40;66.60
3954;DHT22;1991;48.682;9.030;2024-03-23T15:31:58;16.10;67.20
3954;DHT22;1991;48.682;9.030;2024-03-23T15:34:24;16.00;66.50
3954;DHT22;1991;48.682;9.030;2024-03-23T15:36:49;15.70;65.80
3954;DHT22;1991;48.682;9.030;2024-03-23T15:39:18;14.20;69.40
3954;DHT22;1991;48.682;9.030;2024-03-23T15:41:45;12.90;74.80
3954;DHT22;1991;48.682;9.030;2024-03-23T15:44:11;12.10;77.30
3954;DHT22;1991;48.682;9.030;2024-03-23T15:46:37;10.90;80.90
3954;DHT22;1991;48.682;9.030;2024-03-23T15:49:02;10.00;83.40
3954;DHT22;1991;48.682;9.030;2024-03-23T15:51:28;9.30;88.70
3954;DHT22;1991;48.682;9.030;2024-03-23T15:53:58;8.70;90.70
3954;DHT22;1991;48.682;9.030;2024-03-23T15:56:24;8.20;91.70
3954;DHT22;1991;48.682;9.030;2024-03-23T15:58:49;8.00;93.90
3954;DHT22;1991;48.682;9.030;2024-03-23T16:01:15;7.80;92.90
3954;DHT22;1991;48.682;9.030;2024-03-23T16:03:40;7.90;94.10
3954;DHT22;1991;48.682;9.030;2024-03-23T16:06:07;8.80;93.80
3954;DHT22;1991;48.682;9.030;2024-03-23T16:08:33;9.20;93.10
3954;DHT22;1991;48.682;9.030;2024-03-23T16:11:05;8.90;92.20
3954;DHT22;1991;48.682;9.030;2024-03-23T16:13:31;8.20;93.30
3954;DHT22;1991;48.682;9.030;2024-03-23T16:16:01;7.70;95.50
3954;DHT22;1991;48.682;9.030;2024-03-23T16:18:35;7.50;95.50
3954;DHT22;1991;48.682;9.030;2024-03-23T16:21:05;7.30;97.80
3954;DHT22;1991;48.682;9.030;2024-03-23T16:23:35;7.20;98.70
3954;DHT22;1991;48.682;9.030;2024-03-23T16:26:03;7.10;99.30
3954;DHT22;1991;48.682;9.030;2024-03-23T16:28:34;7.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T16:33:27;7.20;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T16:36:04;7.40;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T16:38:35;7.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T16:41:06;7.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T16:43:33;7.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T16:46:08;7.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T16:48:40;7.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T16:51:07;6.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T16:53:33;6.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T16:56:00;6.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T16:58:27;6.30;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T17:00:53;6.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T17:03:21;6.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T17:05:47;6.10;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T17:08:13;6.00;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T17:10:39;5.90;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T17:13:05;5.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T17:15:30;5.70;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T17:17:56;5.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T17:20:22;5.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T17:22:55;5.50;99.90
3954;DHT22;1991;48.682;9.030;2024-03-23T17:25:20;5.60;99.90