sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10129;DHT22;5104;50.720;7.044;2022-12-07T00:01:31;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:04:00;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:06:30;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:08:58;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:11:26;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:13:55;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:16:26;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:18:53;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:21:21;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:23:50;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:26:19;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:28:48;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:31:17;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:33:44;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:36:13;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:38:41;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:41:11;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:43:39;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:46:08;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:48:35;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:51:03;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:53:30;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:55:57;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T00:58:24;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:00:51;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:03:19;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:05:50;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:08:17;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:10:44;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:13:11;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:15:39;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:18:06;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:20:34;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:23:02;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:25:29;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:27:56;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:30:23;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:32:49;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:35:16;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:37:44;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:40:12;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:42:39;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:45:34;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:48:04;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:50:31;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:53:02;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:55:30;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T01:57:58;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:00:25;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:02:55;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:05:23;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:07:53;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:10:25;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:12:55;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:15:26;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:18:01;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:20:33;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:23:23;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:26:10;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:29:04;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:31:36;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:34:07;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:36:40;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:39:16;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:41:47;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:44:18;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:46:50;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:49:20;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:51:48;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:54:17;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:56:48;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T02:59:27;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:02:07;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:04:43;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:07:28;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:10:01;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:12:33;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:15:07;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:17:38;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:20:10;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:22:39;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:25:10;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:27:39;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:30:12;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:32:44;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:35:16;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:37:47;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:40:21;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:42:50;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:45:20;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:47:54;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:50:29;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:53:02;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:55:31;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T03:58:02;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:00:32;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:02:59;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:05:26;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:07:53;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:10:20;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:12:47;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:15:14;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:17:42;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:20:10;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:22:37;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:25:05;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:27:32;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:29:59;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:32:25;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:34:54;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:37:20;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:39:47;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:42:14;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:44:41;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:47:08;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:49:35;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:52:03;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:54:30;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:56:57;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T04:59:24;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:01:51;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:04:18;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:06:44;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:09:12;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:11:39;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:14:09;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:16:36;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:19:03;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:21:31;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:23:58;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:26:26;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:28:54;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:31:22;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:33:49;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:36:16;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:38:43;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:41:13;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:43:55;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:46:23;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:48:49;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:51:16;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:53:44;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:56:11;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T05:58:38;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:01:24;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:03:51;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:06:17;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:08:44;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:11:11;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:13:55;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:16:23;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:18:50;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:21:17;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:23:44;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:26:11;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:28:37;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:31:04;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:33:32;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:35:59;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:38:26;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:40:53;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:43:20;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:45:47;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:48:13;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:50:44;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:53:11;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:55:38;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T06:58:04;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:00:31;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:03:00;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:05:27;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:07:55;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:10:22;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:12:49;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:15:17;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:17:44;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:20:11;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:22:38;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:25:07;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:27:34;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:30:00;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:32:27;5.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:34:54;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:37:21;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:39:48;5.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:42:16;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:44:43;5.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:47:10;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:49:36;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:52:05;5.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:54:31;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:56:58;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T07:59:27;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:01:53;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:04:20;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:06:47;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:09:14;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:11:41;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:14:07;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:16:36;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:19:04;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:21:31;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:23:58;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:26:24;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:28:52;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:31:19;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:33:48;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:36:16;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:38:43;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:41:10;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:43:37;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:46:07;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:48:37;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:51:07;5.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:53:35;6.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:56:02;6.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T08:58:30;6.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:00:57;6.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:03:23;5.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:05:50;5.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:08:20;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:10:48;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:13:15;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:15:42;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:18:09;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:20:35;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:23:02;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:25:32;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:28:00;5.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:30:27;6.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:32:54;6.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:35:22;6.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:37:50;6.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:40:18;6.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:42:51;6.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:45:21;6.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:47:48;6.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:50:17;6.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:52:45;6.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:55:15;6.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T09:57:43;6.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:00:16;6.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:02:46;6.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:05:16;6.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:07:43;6.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:10:15;7.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:12:54;7.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:15:22;7.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:17:50;7.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:20:22;7.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:22:55;7.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:25:25;7.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:28:00;7.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:30:30;7.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:32:58;7.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:35:30;7.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:37:59;7.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:40:30;7.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:43:04;7.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:45:35;7.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:48:11;7.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:50:52;7.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:56:28;7.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T10:59:09;7.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:01:43;8.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:04:21;8.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:06:56;8.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:09:43;8.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:12:19;8.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:14:54;8.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:17:31;8.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:20:05;7.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:22:43;7.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:25:22;7.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:28:02;7.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:30:35;7.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:33:17;7.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:35:54;7.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:38:27;7.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:41:00;7.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:43:49;7.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:46:17;7.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:48:48;7.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:51:19;7.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:53:52;7.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:56:21;7.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T11:58:52;8.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:01:36;7.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:04:17;7.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:06:47;7.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:09:16;7.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:11:56;7.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:14:36;7.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:20:18;7.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:22:51;7.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:25:22;7.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:27:51;7.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:30:32;7.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:33:06;7.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:35:40;7.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:38:29;7.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:41:00;7.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:43:48;7.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:46:54;7.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:49:42;7.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T12:58:39;7.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:04:36;7.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:07:08;7.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:09:43;7.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:12:14;7.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:14:57;7.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:20:45;7.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:23:14;6.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:25:48;6.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:28:20;6.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:31:00;6.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:33:30;6.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:35:57;6.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:38:28;6.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:41:03;6.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:43:43;6.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:46:11;6.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:48:45;6.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:51:23;7.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:53:52;7.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:56:22;7.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T13:58:50;7.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:01:17;6.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:03:44;6.90;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:06:17;6.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:08:44;6.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:11:16;6.40;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:13:57;6.30;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:16:27;6.20;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:18:55;6.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:21:23;6.10;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:24:07;6.00;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:26:36;5.80;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:29:22;5.70;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:31:49;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:34:16;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:36:43;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:39:09;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:41:36;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:44:21;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:46:49;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:49:17;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:51:45;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:54:16;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:56:43;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T14:59:11;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:01:40;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:04:06;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:06:33;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:09:00;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:11:27;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:13:55;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:16:41;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:19:12;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:21:40;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:24:09;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:26:36;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:29:03;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:31:29;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:33:58;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:36:26;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:38:54;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:41:21;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:43:48;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:46:34;5.60;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:49:03;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:51:30;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:53:57;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:56:24;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T15:58:51;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:01:19;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:03:46;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:06:17;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:08:45;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:11:13;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:13:40;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:16:09;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:18:36;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:21:04;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:23:32;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:26:04;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:28:32;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:31:03;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:33:33;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:36:02;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:38:29;5.50;99.90
10129;DHT22;5104;50.720;7.044;2022-12-07T16:40:58;5.50;99.90