sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72428;BME280;60419;48.880;18.036;2023-03-01T00:01:49;100133.53;;;-0.94;63.46
72428;BME280;60419;48.880;18.036;2023-03-01T00:04:34;100145.56;;;-1.18;64.26
72428;BME280;60419;48.880;18.036;2023-03-01T00:07:20;100151.91;;;-0.99;63.46
72428;BME280;60419;48.880;18.036;2023-03-01T00:10:06;100150.88;;;-1.18;64.91
72428;BME280;60419;48.880;18.036;2023-03-01T00:12:51;100145.97;;;-1.14;64.50
72428;BME280;60419;48.880;18.036;2023-03-01T00:15:40;100152.50;;;-0.64;63.36
72428;BME280;60419;48.880;18.036;2023-03-01T00:18:26;100145.56;;;-0.85;62.94
72428;BME280;60419;48.880;18.036;2023-03-01T00:21:12;100160.69;;;-0.65;62.56
72428;BME280;60419;48.880;18.036;2023-03-01T00:23:58;100147.00;;;-1.02;63.60
72428;BME280;60419;48.880;18.036;2023-03-01T00:26:43;100154.56;;;-0.86;63.98
72428;BME280;60419;48.880;18.036;2023-03-01T00:29:29;100152.69;;;-1.18;64.34
72428;BME280;60419;48.880;18.036;2023-03-01T00:32:14;100149.88;;;-0.84;64.28
72428;BME280;60419;48.880;18.036;2023-03-01T00:34:59;100146.78;;;-0.87;63.68
72428;BME280;60419;48.880;18.036;2023-03-01T00:37:45;100156.59;;;-1.01;64.37
72428;BME280;60419;48.880;18.036;2023-03-01T00:40:33;100149.66;;;-0.82;63.56
72428;BME280;60419;48.880;18.036;2023-03-01T00:43:19;100119.88;;;-0.91;64.28
72428;BME280;60419;48.880;18.036;2023-03-01T00:46:10;100139.88;;;-0.68;64.20
72428;BME280;60419;48.880;18.036;2023-03-01T00:48:56;100143.72;;;-0.51;63.57
72428;BME280;60419;48.880;18.036;2023-03-01T00:51:41;100131.09;;;-0.82;63.98
72428;BME280;60419;48.880;18.036;2023-03-01T00:54:26;100119.88;;;-0.58;63.08
72428;BME280;60419;48.880;18.036;2023-03-01T00:57:12;100112.72;;;-0.50;62.97
72428;BME280;60419;48.880;18.036;2023-03-01T00:59:57;100105.72;;;-0.38;62.30
72428;BME280;60419;48.880;18.036;2023-03-01T01:02:43;100106.31;;;-0.16;61.27
72428;BME280;60419;48.880;18.036;2023-03-01T01:05:28;100113.00;;;-0.00;61.19
72428;BME280;60419;48.880;18.036;2023-03-01T01:08:13;100106.38;;;-0.49;62.57
72428;BME280;60419;48.880;18.036;2023-03-01T01:10:59;100111.84;;;-0.31;62.65
72428;BME280;60419;48.880;18.036;2023-03-01T01:13:45;100115.94;;;-0.22;63.11
72428;BME280;60419;48.880;18.036;2023-03-01T01:16:31;100109.28;;;0.07;61.17
72428;BME280;60419;48.880;18.036;2023-03-01T01:19:16;100100.72;;;-0.01;61.43
72428;BME280;60419;48.880;18.036;2023-03-01T01:22:02;100079.72;;;-0.09;61.48
72428;BME280;60419;48.880;18.036;2023-03-01T01:24:48;100095.25;;;-0.13;62.38
72428;BME280;60419;48.880;18.036;2023-03-01T01:27:33;100099.09;;;-0.09;62.52
72428;BME280;60419;48.880;18.036;2023-03-01T01:30:19;100092.38;;;-0.05;62.05
72428;BME280;60419;48.880;18.036;2023-03-01T01:33:04;100088.28;;;-0.07;62.35
72428;BME280;60419;48.880;18.036;2023-03-01T01:35:49;100091.34;;;-0.04;62.28
72428;BME280;60419;48.880;18.036;2023-03-01T01:38:36;100090.09;;;0.05;61.58
72428;BME280;60419;48.880;18.036;2023-03-01T01:41:23;100086.09;;;-0.30;63.00
72428;BME280;60419;48.880;18.036;2023-03-01T01:44:21;100091.03;;;-0.41;63.62
72428;BME280;60419;48.880;18.036;2023-03-01T01:47:17;100086.78;;;-0.55;63.69
72428;BME280;60419;48.880;18.036;2023-03-01T01:50:04;100095.56;;;-0.74;64.74
72428;BME280;60419;48.880;18.036;2023-03-01T01:52:50;100092.84;;;-0.28;63.67
72428;BME280;60419;48.880;18.036;2023-03-01T01:55:40;100090.56;;;-0.18;63.61
72428;BME280;60419;48.880;18.036;2023-03-01T01:58:29;100093.00;;;-0.09;62.57
72428;BME280;60419;48.880;18.036;2023-03-01T02:01:16;100089.53;;;0.35;62.29
72428;BME280;60419;48.880;18.036;2023-03-01T02:04:01;100093.22;;;-0.18;62.91
72428;BME280;60419;48.880;18.036;2023-03-01T02:07:17;100098.91;;;-0.01;63.21
72428;BME280;60419;48.880;18.036;2023-03-01T02:10:03;100079.06;;;0.40;62.00
72428;BME280;60419;48.880;18.036;2023-03-01T02:12:49;100080.84;;;-0.37;62.37
72428;BME280;60419;48.880;18.036;2023-03-01T02:15:36;100080.91;;;-0.97;63.99
72428;BME280;60419;48.880;18.036;2023-03-01T02:18:23;100085.81;;;-0.94;64.58
72428;BME280;60419;48.880;18.036;2023-03-01T02:21:37;100091.66;;;-0.32;62.88
72428;BME280;60419;48.880;18.036;2023-03-01T02:24:35;100082.78;;;0.33;61.83
72428;BME280;60419;48.880;18.036;2023-03-01T02:27:27;100091.00;;;0.24;62.98
72428;BME280;60419;48.880;18.036;2023-03-01T02:30:15;100076.81;;;0.44;62.57
72428;BME280;60419;48.880;18.036;2023-03-01T02:33:03;100082.66;;;0.21;61.94
72428;BME280;60419;48.880;18.036;2023-03-01T02:35:49;100086.31;;;0.58;61.61
72428;BME280;60419;48.880;18.036;2023-03-01T02:38:34;100085.38;;;0.46;62.79
72428;BME280;60419;48.880;18.036;2023-03-01T02:41:20;100080.38;;;0.24;63.39
72428;BME280;60419;48.880;18.036;2023-03-01T02:44:06;100079.81;;;0.54;61.95
72428;BME280;60419;48.880;18.036;2023-03-01T02:46:55;100072.22;;;0.58;60.84
72428;BME280;60419;48.880;18.036;2023-03-01T02:49:41;100074.88;;;0.26;61.29
72428;BME280;60419;48.880;18.036;2023-03-01T02:55:18;100077.75;;;0.56;61.41
72428;BME280;60419;48.880;18.036;2023-03-01T02:58:03;100077.19;;;0.47;61.63
72428;BME280;60419;48.880;18.036;2023-03-01T03:00:49;100077.28;;;0.27;62.64
72428;BME280;60419;48.880;18.036;2023-03-01T03:03:35;100088.47;;;0.04;62.07
72428;BME280;60419;48.880;18.036;2023-03-01T03:06:20;100088.88;;;0.40;61.43
72428;BME280;60419;48.880;18.036;2023-03-01T03:09:06;100081.97;;;0.39;60.56
72428;BME280;60419;48.880;18.036;2023-03-01T03:11:53;100080.06;;;0.46;60.72
72428;BME280;60419;48.880;18.036;2023-03-01T03:14:38;100091.09;;;-0.67;63.92
72428;BME280;60419;48.880;18.036;2023-03-01T03:17:23;100086.88;;;-0.17;61.37
72428;BME280;60419;48.880;18.036;2023-03-01T03:20:11;100093.22;;;-0.11;62.03
72428;BME280;60419;48.880;18.036;2023-03-01T03:22:57;100078.75;;;-0.35;62.85
72428;BME280;60419;48.880;18.036;2023-03-01T03:25:43;100078.66;;;-0.80;63.63
72428;BME280;60419;48.880;18.036;2023-03-01T03:28:28;100063.16;;;-1.03;64.39
72428;BME280;60419;48.880;18.036;2023-03-01T03:31:15;100077.97;;;-1.55;66.43
72428;BME280;60419;48.880;18.036;2023-03-01T03:34:01;100052.28;;;-1.68;66.97
72428;BME280;60419;48.880;18.036;2023-03-01T03:36:46;100072.94;;;-1.30;65.28
72428;BME280;60419;48.880;18.036;2023-03-01T03:39:31;100074.94;;;-1.46;67.62
72428;BME280;60419;48.880;18.036;2023-03-01T03:42:20;100066.03;;;-1.99;68.81
72428;BME280;60419;48.880;18.036;2023-03-01T03:45:07;100040.94;;;-2.10;68.60
72428;BME280;60419;48.880;18.036;2023-03-01T03:47:52;100046.94;;;-1.88;68.37
72428;BME280;60419;48.880;18.036;2023-03-01T03:50:39;100056.09;;;-1.91;68.28
72428;BME280;60419;48.880;18.036;2023-03-01T03:53:26;100067.81;;;-1.32;66.40
72428;BME280;60419;48.880;18.036;2023-03-01T03:56:12;100062.31;;;-1.43;66.88
72428;BME280;60419;48.880;18.036;2023-03-01T03:58:57;100049.84;;;-1.50;66.99
72428;BME280;60419;48.880;18.036;2023-03-01T04:01:42;100058.63;;;-1.42;67.06
72428;BME280;60419;48.880;18.036;2023-03-01T04:04:29;100072.28;;;-0.59;64.72
72428;BME280;60419;48.880;18.036;2023-03-01T04:07:16;100068.25;;;-0.68;64.94
72428;BME280;60419;48.880;18.036;2023-03-01T04:10:05;100065.19;;;-0.98;65.32
72428;BME280;60419;48.880;18.036;2023-03-01T04:12:51;100074.78;;;-0.71;64.01
72428;BME280;60419;48.880;18.036;2023-03-01T04:15:38;100077.63;;;-0.72;63.98
72428;BME280;60419;48.880;18.036;2023-03-01T04:18:24;100075.19;;;-0.74;63.77
72428;BME280;60419;48.880;18.036;2023-03-01T04:21:10;100049.25;;;-1.32;65.39
72428;BME280;60419;48.880;18.036;2023-03-01T04:23:56;100072.13;;;-0.71;64.42
72428;BME280;60419;48.880;18.036;2023-03-01T04:26:41;100055.59;;;-0.86;64.56
72428;BME280;60419;48.880;18.036;2023-03-01T04:29:27;100066.66;;;-0.18;63.16
72428;BME280;60419;48.880;18.036;2023-03-01T04:32:12;100053.13;;;-0.74;64.40
72428;BME280;60419;48.880;18.036;2023-03-01T04:35:01;100064.34;;;-0.72;64.54
72428;BME280;60419;48.880;18.036;2023-03-01T04:37:46;100063.22;;;-0.25;62.99
72428;BME280;60419;48.880;18.036;2023-03-01T04:40:32;100058.50;;;-0.23;63.30
72428;BME280;60419;48.880;18.036;2023-03-01T04:43:18;100053.28;;;0.09;62.18
72428;BME280;60419;48.880;18.036;2023-03-01T04:46:08;100046.53;;;0.45;62.04
72428;BME280;60419;48.880;18.036;2023-03-01T04:48:55;100049.97;;;0.52;60.22
72428;BME280;60419;48.880;18.036;2023-03-01T04:51:41;100058.28;;;0.30;60.53
72428;BME280;60419;48.880;18.036;2023-03-01T04:54:26;100062.25;;;-0.44;63.09
72428;BME280;60419;48.880;18.036;2023-03-01T04:57:11;100063.75;;;-1.14;65.18
72428;BME280;60419;48.880;18.036;2023-03-01T04:59:58;100055.81;;;-1.14;65.43
72428;BME280;60419;48.880;18.036;2023-03-01T05:02:43;100046.56;;;-0.52;63.72
72428;BME280;60419;48.880;18.036;2023-03-01T05:05:34;100055.75;;;0.04;62.14
72428;BME280;60419;48.880;18.036;2023-03-01T05:08:20;100051.59;;;-0.24;62.88
72428;BME280;60419;48.880;18.036;2023-03-01T05:11:06;100050.22;;;0.05;61.86
72428;BME280;60419;48.880;18.036;2023-03-01T05:13:53;100051.75;;;0.33;61.52
72428;BME280;60419;48.880;18.036;2023-03-01T05:16:40;100055.81;;;0.36;60.97
72428;BME280;60419;48.880;18.036;2023-03-01T05:19:25;100047.31;;;0.20;60.79
72428;BME280;60419;48.880;18.036;2023-03-01T05:22:12;100041.41;;;0.12;61.35
72428;BME280;60419;48.880;18.036;2023-03-01T05:24:57;100040.59;;;0.11;60.70
72428;BME280;60419;48.880;18.036;2023-03-01T05:27:42;100019.44;;;-0.67;62.77
72428;BME280;60419;48.880;18.036;2023-03-01T05:30:28;100056.59;;;-0.61;63.58
72428;BME280;60419;48.880;18.036;2023-03-01T05:33:13;100064.56;;;-0.81;64.21
72428;BME280;60419;48.880;18.036;2023-03-01T05:35:59;100054.97;;;-0.95;64.09
72428;BME280;60419;48.880;18.036;2023-03-01T05:38:45;100050.78;;;-0.24;62.31
72428;BME280;60419;48.880;18.036;2023-03-01T05:41:30;100026.78;;;-0.04;61.46
72428;BME280;60419;48.880;18.036;2023-03-01T05:44:15;100044.50;;;0.08;61.67
72428;BME280;60419;48.880;18.036;2023-03-01T05:47:01;100053.13;;;-0.03;61.70
72428;BME280;60419;48.880;18.036;2023-03-01T05:49:46;100051.97;;;0.25;61.83
72428;BME280;60419;48.880;18.036;2023-03-01T05:52:31;100052.03;;;0.50;60.68
72428;BME280;60419;48.880;18.036;2023-03-01T05:55:19;100054.91;;;0.80;59.55
72428;BME280;60419;48.880;18.036;2023-03-01T05:58:07;100049.22;;;0.95;58.57
72428;BME280;60419;48.880;18.036;2023-03-01T06:00:54;100047.25;;;0.27;60.72
72428;BME280;60419;48.880;18.036;2023-03-01T06:03:39;100048.84;;;0.35;60.78
72428;BME280;60419;48.880;18.036;2023-03-01T06:06:25;100059.97;;;-0.27;62.65
72428;BME280;60419;48.880;18.036;2023-03-01T06:09:10;100060.66;;;-0.65;63.56
72428;BME280;60419;48.880;18.036;2023-03-01T06:11:55;100063.34;;;-0.85;64.60
72428;BME280;60419;48.880;18.036;2023-03-01T06:14:41;100058.06;;;-1.05;64.88
72428;BME280;60419;48.880;18.036;2023-03-01T06:17:29;100055.38;;;-0.85;67.26
72428;BME280;60419;48.880;18.036;2023-03-01T06:20:19;100048.25;;;-0.71;65.56
72428;BME280;60419;48.880;18.036;2023-03-01T06:23:05;100056.38;;;-0.59;63.75
72428;BME280;60419;48.880;18.036;2023-03-01T06:25:50;100050.91;;;-0.06;63.26
72428;BME280;60419;48.880;18.036;2023-03-01T06:28:36;100058.59;;;0.09;62.26
72428;BME280;60419;48.880;18.036;2023-03-01T06:31:21;100056.44;;;0.63;60.36
72428;BME280;60419;48.880;18.036;2023-03-01T06:34:06;100054.34;;;0.40;60.29
72428;BME280;60419;48.880;18.036;2023-03-01T06:36:52;100057.44;;;0.37;61.20
72428;BME280;60419;48.880;18.036;2023-03-01T06:39:37;100058.22;;;0.69;60.14
72428;BME280;60419;48.880;18.036;2023-03-01T06:42:22;100050.91;;;0.89;60.14
72428;BME280;60419;48.880;18.036;2023-03-01T06:45:09;100020.25;;;1.30;58.71
72428;BME280;60419;48.880;18.036;2023-03-01T06:48:01;100043.56;;;1.72;57.49
72428;BME280;60419;48.880;18.036;2023-03-01T06:50:47;100047.84;;;1.36;58.20
72428;BME280;60419;48.880;18.036;2023-03-01T06:53:32;100040.53;;;1.68;57.03
72428;BME280;60419;48.880;18.036;2023-03-01T06:56:18;100037.44;;;1.90;56.45
72428;BME280;60419;48.880;18.036;2023-03-01T06:59:03;99998.56;;;2.12;55.96
72428;BME280;60419;48.880;18.036;2023-03-01T07:01:48;100023.78;;;2.28;55.38
72428;BME280;60419;48.880;18.036;2023-03-01T07:04:34;100028.72;;;1.94;55.23
72428;BME280;60419;48.880;18.036;2023-03-01T07:07:19;100025.88;;;1.77;56.49
72428;BME280;60419;48.880;18.036;2023-03-01T07:10:05;100024.75;;;1.85;55.84
72428;BME280;60419;48.880;18.036;2023-03-01T07:12:54;100031.88;;;1.54;55.60
72428;BME280;60419;48.880;18.036;2023-03-01T07:15:40;100029.06;;;-0.15;60.68
72428;BME280;60419;48.880;18.036;2023-03-01T07:18:25;100039.13;;;-0.30;61.11
72428;BME280;60419;48.880;18.036;2023-03-01T07:21:12;100034.56;;;-0.09;60.94
72428;BME280;60419;48.880;18.036;2023-03-01T07:23:58;100023.72;;;-0.08;60.55
72428;BME280;60419;48.880;18.036;2023-03-01T07:26:43;100032.00;;;-0.29;62.02
72428;BME280;60419;48.880;18.036;2023-03-01T07:29:28;100030.00;;;1.36;69.95
72428;BME280;60419;48.880;18.036;2023-03-01T07:32:14;100028.63;;;0.90;58.41
72428;BME280;60419;48.880;18.036;2023-03-01T07:34:59;100030.75;;;1.25;57.09
72428;BME280;60419;48.880;18.036;2023-03-01T07:37:44;100025.28;;;1.75;55.83
72428;BME280;60419;48.880;18.036;2023-03-01T07:40:30;100027.78;;;0.90;57.60
72428;BME280;60419;48.880;18.036;2023-03-01T07:43:15;100014.72;;;0.88;57.72
72428;BME280;60419;48.880;18.036;2023-03-01T07:46:01;100018.41;;;0.62;58.50
72428;BME280;60419;48.880;18.036;2023-03-01T07:48:47;100015.28;;;1.15;57.62
72428;BME280;60419;48.880;18.036;2023-03-01T07:51:32;100026.63;;;1.48;55.86
72428;BME280;60419;48.880;18.036;2023-03-01T07:54:18;100023.66;;;1.93;54.88
72428;BME280;60419;48.880;18.036;2023-03-01T07:57:03;100024.53;;;1.68;55.14
72428;BME280;60419;48.880;18.036;2023-03-01T07:59:49;100025.22;;;1.63;56.02
72428;BME280;60419;48.880;18.036;2023-03-01T08:02:34;100029.81;;;1.75;55.66
72428;BME280;60419;48.880;18.036;2023-03-01T08:05:19;100034.34;;;1.56;55.88
72428;BME280;60419;48.880;18.036;2023-03-01T08:08:07;100031.63;;;0.05;60.19
72428;BME280;60419;48.880;18.036;2023-03-01T08:10:52;100035.44;;;0.80;59.04
72428;BME280;60419;48.880;18.036;2023-03-01T08:13:38;100033.28;;;0.95;58.61
72428;BME280;60419;48.880;18.036;2023-03-01T08:16:23;100033.16;;;0.58;59.43
72428;BME280;60419;48.880;18.036;2023-03-01T08:19:11;100034.41;;;0.56;59.96
72428;BME280;60419;48.880;18.036;2023-03-01T08:21:57;100025.50;;;0.68;60.05
72428;BME280;60419;48.880;18.036;2023-03-01T08:24:43;100024.78;;;0.80;59.66
72428;BME280;60419;48.880;18.036;2023-03-01T08:27:28;100019.03;;;1.08;57.62
72428;BME280;60419;48.880;18.036;2023-03-01T08:30:14;100031.66;;;0.94;58.02
72428;BME280;60419;48.880;18.036;2023-03-01T08:32:59;100014.59;;;1.02;57.64
72428;BME280;60419;48.880;18.036;2023-03-01T08:35:44;100019.41;;;0.61;58.64
72428;BME280;60419;48.880;18.036;2023-03-01T08:38:30;100033.06;;;1.40;56.72
72428;BME280;60419;48.880;18.036;2023-03-01T08:41:15;100018.25;;;1.44;56.83
72428;BME280;60419;48.880;18.036;2023-03-01T08:44:01;100021.59;;;1.39;57.03
72428;BME280;60419;48.880;18.036;2023-03-01T08:46:46;100014.88;;;0.93;58.31
72428;BME280;60419;48.880;18.036;2023-03-01T08:49:32;100016.16;;;1.09;58.28
72428;BME280;60419;48.880;18.036;2023-03-01T08:52:18;100018.34;;;1.56;57.05
72428;BME280;60419;48.880;18.036;2023-03-01T08:55:04;100014.13;;;1.30;57.92
72428;BME280;60419;48.880;18.036;2023-03-01T08:57:49;100016.09;;;1.16;57.65
72428;BME280;60419;48.880;18.036;2023-03-01T09:00:35;100011.16;;;1.19;57.44
72428;BME280;60419;48.880;18.036;2023-03-01T09:03:20;100008.88;;;1.41;57.15
72428;BME280;60419;48.880;18.036;2023-03-01T09:06:07;100003.56;;;0.98;57.80
72428;BME280;60419;48.880;18.036;2023-03-01T09:08:52;100002.78;;;1.53;56.47
72428;BME280;60419;48.880;18.036;2023-03-01T09:11:39;99988.91;;;1.69;55.74
72428;BME280;60419;48.880;18.036;2023-03-01T09:14:26;100001.00;;;1.83;55.07
72428;BME280;60419;48.880;18.036;2023-03-01T09:17:11;99996.97;;;1.44;56.57
72428;BME280;60419;48.880;18.036;2023-03-01T09:19:56;99985.41;;;1.87;55.80
72428;BME280;60419;48.880;18.036;2023-03-01T09:22:42;99986.59;;;1.73;56.07
72428;BME280;60419;48.880;18.036;2023-03-01T09:25:27;99981.44;;;2.20;54.40
72428;BME280;60419;48.880;18.036;2023-03-01T09:28:13;99957.66;;;2.06;54.10
72428;BME280;60419;48.880;18.036;2023-03-01T09:31:00;99969.94;;;2.07;54.00
72428;BME280;60419;48.880;18.036;2023-03-01T09:33:49;99979.78;;;2.49;53.60
72428;BME280;60419;48.880;18.036;2023-03-01T09:36:35;99987.59;;;2.74;52.65
72428;BME280;60419;48.880;18.036;2023-03-01T09:39:21;99977.38;;;2.83;52.53
72428;BME280;60419;48.880;18.036;2023-03-01T09:42:10;99978.31;;;3.76;50.97
72428;BME280;60419;48.880;18.036;2023-03-01T09:45:11;99976.69;;;3.23;51.41
72428;BME280;60419;48.880;18.036;2023-03-01T09:48:01;99979.22;;;3.41;50.83
72428;BME280;60419;48.880;18.036;2023-03-01T09:50:47;99976.50;;;3.53;50.67
72428;BME280;60419;48.880;18.036;2023-03-01T09:53:33;99980.00;;;3.82;49.88
72428;BME280;60419;48.880;18.036;2023-03-01T09:59:16;99965.91;;;3.70;50.01
72428;BME280;60419;48.880;18.036;2023-03-01T10:08:27;99969.31;;;4.11;49.22
72428;BME280;60419;48.880;18.036;2023-03-01T10:11:38;99966.38;;;4.75;47.81
72428;BME280;60419;48.880;18.036;2023-03-01T10:14:44;99954.72;;;4.98;48.14
72428;BME280;60419;48.880;18.036;2023-03-01T10:17:37;99950.88;;;4.94;47.64
72428;BME280;60419;48.880;18.036;2023-03-01T10:20:28;99941.13;;;5.04;46.72
72428;BME280;60419;48.880;18.036;2023-03-01T10:23:15;99942.69;;;4.83;47.82
72428;BME280;60419;48.880;18.036;2023-03-01T10:29:12;99932.31;;;4.87;47.43
72428;BME280;60419;48.880;18.036;2023-03-01T10:31:58;99928.97;;;4.63;47.93
72428;BME280;60419;48.880;18.036;2023-03-01T10:34:43;99924.22;;;4.48;48.24
72428;BME280;60419;48.880;18.036;2023-03-01T10:37:28;99926.97;;;4.53;49.38
72428;BME280;60419;48.880;18.036;2023-03-01T10:40:14;99926.63;;;4.49;48.83
72428;BME280;60419;48.880;18.036;2023-03-01T10:43:03;99916.59;;;4.74;48.51
72428;BME280;60419;48.880;18.036;2023-03-01T10:45:48;99917.66;;;4.56;49.41
72428;BME280;60419;48.880;18.036;2023-03-01T10:48:34;99901.84;;;5.54;47.59
72428;BME280;60419;48.880;18.036;2023-03-01T10:51:19;99902.50;;;5.39;47.27
72428;BME280;60419;48.880;18.036;2023-03-01T10:54:06;99901.97;;;5.42;46.46
72428;BME280;60419;48.880;18.036;2023-03-01T10:57:03;99892.38;;;5.02;47.95
72428;BME280;60419;48.880;18.036;2023-03-01T11:00:02;99891.63;;;5.07;47.25
72428;BME280;60419;48.880;18.036;2023-03-01T11:06:04;99892.91;;;4.65;48.09
72428;BME280;60419;48.880;18.036;2023-03-01T11:08:50;99880.78;;;4.41;49.31
72428;BME280;60419;48.880;18.036;2023-03-01T11:11:37;99882.91;;;5.39;46.92
72428;BME280;60419;48.880;18.036;2023-03-01T11:14:24;99879.34;;;4.72;47.60
72428;BME280;60419;48.880;18.036;2023-03-01T11:20:18;99863.59;;;5.91;45.32
72428;BME280;60419;48.880;18.036;2023-03-01T11:23:10;99850.16;;;6.18;44.78
72428;BME280;60419;48.880;18.036;2023-03-01T11:26:07;99845.13;;;6.27;44.24
72428;BME280;60419;48.880;18.036;2023-03-01T11:28:55;99833.28;;;5.90;45.08
72428;BME280;60419;48.880;18.036;2023-03-01T11:31:45;99833.22;;;6.12;45.03
72428;BME280;60419;48.880;18.036;2023-03-01T11:34:47;99826.22;;;5.25;46.09
72428;BME280;60419;48.880;18.036;2023-03-01T11:37:38;99815.53;;;6.16;44.57
72428;BME280;60419;48.880;18.036;2023-03-01T11:40:35;99809.06;;;5.80;44.92
72428;BME280;60419;48.880;18.036;2023-03-01T11:50:18;99783.59;;;7.36;41.97
72428;BME280;60419;48.880;18.036;2023-03-01T11:53:19;99794.69;;;7.70;41.07
72428;BME280;60419;48.880;18.036;2023-03-01T11:56:35;99799.53;;;8.24;39.69
72428;BME280;60419;48.880;18.036;2023-03-01T12:08:17;99772.94;;;8.93;38.79
72428;BME280;60419;48.880;18.036;2023-03-01T12:34:01;99730.56;;;9.03;37.48
72428;BME280;60419;48.880;18.036;2023-03-01T12:49:57;99731.44;;;9.43;36.03
72428;BME280;60419;48.880;18.036;2023-03-01T12:52:52;99723.13;;;9.74;36.88
72428;BME280;60419;48.880;18.036;2023-03-01T12:55:41;99722.88;;;9.70;36.90
72428;BME280;60419;48.880;18.036;2023-03-01T13:01:31;99723.97;;;9.99;36.60
72428;BME280;60419;48.880;18.036;2023-03-01T13:04:27;99720.66;;;10.31;36.32
72428;BME280;60419;48.880;18.036;2023-03-01T13:13:28;99710.16;;;10.29;36.29
72428;BME280;60419;48.880;18.036;2023-03-01T13:19:22;99691.44;;;10.57;38.03
72428;BME280;60419;48.880;18.036;2023-03-01T13:22:32;99695.59;;;10.01;38.90
72428;BME280;60419;48.880;18.036;2023-03-01T13:25:19;99697.28;;;9.92;40.04
72428;BME280;60419;48.880;18.036;2023-03-01T13:37:39;99673.78;;;10.22;41.12
72428;BME280;60419;48.880;18.036;2023-03-01T13:43:28;99674.31;;;9.70;42.04
72428;BME280;60419;48.880;18.036;2023-03-01T13:46:20;99681.19;;;10.11;41.76
72428;BME280;60419;48.880;18.036;2023-03-01T13:49:14;99680.56;;;10.86;40.18
72428;BME280;60419;48.880;18.036;2023-03-01T13:52:01;99684.16;;;11.00;40.23
72428;BME280;60419;48.880;18.036;2023-03-01T13:54:47;99680.50;;;10.91;40.15
72428;BME280;60419;48.880;18.036;2023-03-01T13:57:34;99672.88;;;10.74;40.45
72428;BME280;60419;48.880;18.036;2023-03-01T14:00:40;99663.19;;;11.11;39.93
72428;BME280;60419;48.880;18.036;2023-03-01T14:03:26;99678.66;;;11.06;40.31
72428;BME280;60419;48.880;18.036;2023-03-01T14:06:18;99678.28;;;11.31;40.12
72428;BME280;60419;48.880;18.036;2023-03-01T14:09:12;99670.44;;;10.73;41.00
72428;BME280;60419;48.880;18.036;2023-03-01T14:21:32;99655.59;;;11.46;40.02
72428;BME280;60419;48.880;18.036;2023-03-01T14:24:20;99657.38;;;11.83;38.92
72428;BME280;60419;48.880;18.036;2023-03-01T14:27:13;99646.75;;;12.01;38.36
72428;BME280;60419;48.880;18.036;2023-03-01T14:30:02;99648.78;;;12.64;37.74
72428;BME280;60419;48.880;18.036;2023-03-01T14:32:57;99651.78;;;12.76;37.37
72428;BME280;60419;48.880;18.036;2023-03-01T14:35:42;99644.34;;;13.05;37.04
72428;BME280;60419;48.880;18.036;2023-03-01T14:38:42;99648.50;;;12.88;37.16
72428;BME280;60419;48.880;18.036;2023-03-01T14:41:27;99656.97;;;11.76;39.25
72428;BME280;60419;48.880;18.036;2023-03-01T14:44:21;99656.53;;;11.69;39.42
72428;BME280;60419;48.880;18.036;2023-03-01T14:47:12;99636.44;;;11.42;40.05
72428;BME280;60419;48.880;18.036;2023-03-01T14:50:02;99653.25;;;11.72;39.42
72428;BME280;60419;48.880;18.036;2023-03-01T14:52:52;99651.28;;;11.91;38.98
72428;BME280;60419;48.880;18.036;2023-03-01T14:55:42;99646.75;;;11.87;38.94
72428;BME280;60419;48.880;18.036;2023-03-01T14:58:32;99644.97;;;12.10;39.39
72428;BME280;60419;48.880;18.036;2023-03-01T15:01:18;99637.34;;;12.12;39.78
72428;BME280;60419;48.880;18.036;2023-03-01T15:04:05;99639.81;;;11.67;40.10
72428;BME280;60419;48.880;18.036;2023-03-01T15:06:52;99642.41;;;11.07;41.61
72428;BME280;60419;48.880;18.036;2023-03-01T15:09:39;99642.66;;;11.10;40.66
72428;BME280;60419;48.880;18.036;2023-03-01T15:18:14;99637.47;;;11.46;40.07
72428;BME280;60419;48.880;18.036;2023-03-01T15:21:09;99644.47;;;11.47;39.98
72428;BME280;60419;48.880;18.036;2023-03-01T15:24:24;99638.84;;;11.90;39.54
72428;BME280;60419;48.880;18.036;2023-03-01T15:27:16;99615.00;;;12.34;38.90
72428;BME280;60419;48.880;18.036;2023-03-01T15:30:04;99630.41;;;12.97;36.86
72428;BME280;60419;48.880;18.036;2023-03-01T15:48:16;99620.94;;;13.09;36.04
72428;BME280;60419;48.880;18.036;2023-03-01T15:51:03;99621.94;;;13.44;35.26
72428;BME280;60419;48.880;18.036;2023-03-01T15:53:51;99625.09;;;13.15;40.71
72428;BME280;60419;48.880;18.036;2023-03-01T15:56:37;99619.69;;;12.92;35.65
72428;BME280;60419;48.880;18.036;2023-03-01T15:59:22;99623.81;;;12.12;36.63
72428;BME280;60419;48.880;18.036;2023-03-01T16:02:11;99629.47;;;11.55;37.66
72428;BME280;60419;48.880;18.036;2023-03-01T16:04:57;99626.16;;;10.93;38.95
72428;BME280;60419;48.880;18.036;2023-03-01T16:07:42;99624.41;;;10.40;39.85
72428;BME280;60419;48.880;18.036;2023-03-01T16:10:29;99624.06;;;10.04;40.60
72428;BME280;60419;48.880;18.036;2023-03-01T16:13:15;99624.56;;;9.52;42.05
72428;BME280;60419;48.880;18.036;2023-03-01T16:16:00;99620.22;;;9.57;42.17
72428;BME280;60419;48.880;18.036;2023-03-01T16:18:46;99623.31;;;9.98;40.99
72428;BME280;60419;48.880;18.036;2023-03-01T16:21:31;99630.41;;;9.65;41.70
72428;BME280;60419;48.880;18.036;2023-03-01T16:24:17;99623.66;;;9.33;42.39
72428;BME280;60419;48.880;18.036;2023-03-01T16:27:02;99630.44;;;9.31;42.50
72428;BME280;60419;48.880;18.036;2023-03-01T16:29:48;99620.38;;;8.62;43.50
72428;BME280;60419;48.880;18.036;2023-03-01T16:32:41;99628.81;;;9.24;42.78
72428;BME280;60419;48.880;18.036;2023-03-01T16:35:27;99631.63;;;9.14;43.00
72428;BME280;60419;48.880;18.036;2023-03-01T16:38:12;99633.19;;;8.81;43.75
72428;BME280;60419;48.880;18.036;2023-03-01T16:40:57;99627.09;;;9.04;43.14
72428;BME280;60419;48.880;18.036;2023-03-01T16:43:43;99628.84;;;8.35;44.71