sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41344;DHT22;27089;50.022;7.604;2024-02-26T00:01:04;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:03:32;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:06:01;6.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:08:29;6.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:10:56;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:13:23;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:15:50;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:18:17;6.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:20:45;6.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:23:14;6.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:25:41;6.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:28:09;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:30:36;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:33:03;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:35:30;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:37:59;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:40:27;5.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:42:54;5.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:45:21;5.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:47:48;5.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:50:15;5.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:52:43;5.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:55:11;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T00:57:38;6.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:00:07;6.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:02:35;6.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:05:02;6.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:07:29;6.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:10:01;6.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:12:29;6.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:14:56;6.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:17:23;6.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:19:50;6.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:22:19;6.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:24:46;6.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:27:13;6.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:29:42;6.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:32:09;6.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:34:36;6.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:37:03;7.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:39:30;6.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:41:57;6.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:44:26;6.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:46:55;6.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:49:22;6.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:51:50;6.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:54:17;6.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:56:44;6.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T01:59:12;6.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:01:40;6.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:04:10;6.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:06:38;6.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:09:05;6.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:11:33;6.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:14:00;6.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:16:27;6.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:18:54;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:21:22;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:23:49;5.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:26:16;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:28:44;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:31:12;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:33:39;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:36:06;5.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:38:37;5.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:41:04;5.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:43:31;5.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:45:58;5.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:48:25;5.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:50:52;5.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:53:19;5.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:55:47;5.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T02:58:15;5.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:00:42;5.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:03:08;5.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:05:35;5.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:08:03;5.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:10:30;5.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:12:59;5.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:15:26;5.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:17:53;5.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:20:20;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:22:47;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:25:14;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:27:41;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:30:10;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:32:37;4.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:35:05;4.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:37:33;4.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:40:00;4.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:42:27;4.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:44:54;4.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:47:22;4.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:49:49;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:52:16;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:54:43;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:57:10;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T03:59:37;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:02:05;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:04:35;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:07:02;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:09:31;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:11:58;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:14:25;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:16:52;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:19:20;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:21:48;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:24:15;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:26:42;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:29:09;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:31:37;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:34:06;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:36:33;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:39:02;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:41:29;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:43:56;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:46:23;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:48:51;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:51:18;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:53:45;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:56:13;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T04:58:40;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:01:07;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:03:35;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:06:03;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:08:30;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:10:59;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:13:29;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:15:56;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:18:23;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:20:50;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:23:17;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:25:44;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:28:12;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:30:42;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:33:09;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:35:36;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:38:04;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:40:31;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:42:57;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:45:24;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:47:53;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:50:20;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:52:47;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:55:14;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T05:57:41;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:00:09;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:02:38;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:05:07;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:07:34;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:10:01;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:12:30;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:14:58;4.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:17:26;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:19:54;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:22:22;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:24:49;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:27:16;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:29:43;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:32:10;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:34:37;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:37:07;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:39:35;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:42:03;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:44:30;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:46:58;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:49:25;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:51:52;4.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:54:20;5.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:56:48;5.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T06:59:15;5.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:01:42;5.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:04:09;5.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:06:37;5.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:09:04;5.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:11:31;5.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:13:59;5.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:16:27;5.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:18:54;5.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:21:21;5.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:23:48;5.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:26:15;5.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:28:44;5.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:31:12;5.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:33:39;5.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:36:06;5.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:38:33;5.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:41:02;5.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:43:29;5.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:45:57;5.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:48:25;5.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:50:52;5.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:53:19;5.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:55:46;5.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T07:58:13;5.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:00:40;5.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:03:08;5.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:05:37;5.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:08:06;5.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:10:33;5.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:13:01;5.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:15:31;5.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:17:59;5.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:20:28;5.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:22:56;5.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:25:24;5.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:27:51;5.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:30:19;5.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:32:47;5.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:35:14;5.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:37:44;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:40:13;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:42:40;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:45:08;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:47:35;5.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:50:03;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:52:31;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:54:59;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:57:27;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T08:59:54;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:02:21;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:04:48;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:07:16;5.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:09:43;5.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:12:10;5.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:14:39;5.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:17:06;5.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:19:33;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:22:00;6.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:24:27;6.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:26:54;6.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:29:21;6.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:31:50;6.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:34:17;6.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:36:44;6.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:39:11;6.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:41:40;6.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:44:08;6.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:46:36;6.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:49:05;6.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:51:33;7.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:54:01;7.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:56:29;6.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T09:58:58;7.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:01:25;7.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:03:55;7.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:06:26;7.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:08:54;7.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:11:24;7.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:13:51;6.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:16:19;6.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:18:47;6.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:21:16;6.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:23:45;6.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:26:13;6.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:28:41;7.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:31:10;7.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:33:38;7.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:36:06;7.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:38:35;7.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:41:04;7.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:43:31;7.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:45:58;7.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:48:25;7.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:50:52;7.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:53:22;7.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:55:54;7.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T10:58:23;7.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:00:51;7.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:03:18;7.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:05:47;7.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:08:16;7.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:10:47;7.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:13:15;7.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:15:46;7.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:18:14;7.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:20:41;7.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:23:09;7.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:25:36;7.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:28:07;7.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:30:38;7.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:33:08;7.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:35:38;7.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:38:05;7.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:40:33;7.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:43:04;7.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:45:50;8.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:48:25;8.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:50:54;8.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:53:25;8.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:56:21;8.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T11:58:52;7.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:01:39;8.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:04:07;8.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:06:54;7.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:09:35;7.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:12:04;7.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:14:33;7.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:17:00;7.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:19:31;7.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:21:58;7.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:24:25;7.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:26:52;7.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:29:19;7.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:31:47;7.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:34:14;7.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:36:44;7.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:39:11;7.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:41:39;8.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:44:07;8.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:46:35;8.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:49:02;8.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:51:29;8.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:53:58;8.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:56:26;8.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T12:58:54;8.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:01:23;8.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:03:51;8.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:06:19;8.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:08:47;8.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:11:15;9.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:13:42;9.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:16:13;8.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:18:40;8.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:21:09;8.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:23:37;8.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:26:04;8.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:28:33;8.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:31:00;8.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:33:30;8.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:35:58;8.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:38:26;8.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:40:54;9.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:43:21;9.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:45:50;9.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:48:17;9.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:50:44;9.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:53:12;8.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:55:40;8.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T13:58:11;8.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:00:38;8.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:03:08;8.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:05:35;8.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:08:02;8.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:10:29;8.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:12:57;8.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:15:24;8.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:17:51;8.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:20:21;8.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:22:48;8.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:25:17;8.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:27:45;8.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:30:12;8.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:32:39;8.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:35:07;8.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:37:36;8.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:40:03;8.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:42:31;8.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:44:58;8.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:47:25;8.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:49:52;8.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:52:19;8.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:54:48;8.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:57:16;8.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T14:59:43;8.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:02:11;8.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:04:38;8.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:07:05;8.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:09:32;8.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:12:01;8.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:14:30;8.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:16:57;8.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:19:24;8.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:21:52;8.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:24:19;8.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:26:46;8.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:29:14;8.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:31:41;8.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:34:08;8.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:36:35;8.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:39:02;8.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:41:30;8.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:43:57;8.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:46:27;8.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-26T15:48:54;8.40;99.90