sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
980;SDS011;479;53.514;9.994;2023-04-22T00:00:41;5.60;;;3.40;;
980;SDS011;479;53.514;9.994;2023-04-22T00:03:08;4.40;;;3.10;;
980;SDS011;479;53.514;9.994;2023-04-22T00:05:35;3.13;;;2.90;;
980;SDS011;479;53.514;9.994;2023-04-22T00:08:02;4.27;;;3.17;;
980;SDS011;479;53.514;9.994;2023-04-22T00:10:29;3.40;;;3.10;;
980;SDS011;479;53.514;9.994;2023-04-22T00:12:56;7.87;;;3.70;;
980;SDS011;479;53.514;9.994;2023-04-22T00:15:24;3.20;;;3.00;;
980;SDS011;479;53.514;9.994;2023-04-22T00:17:51;3.70;;;3.40;;
980;SDS011;479;53.514;9.994;2023-04-22T00:20:19;4.07;;;3.37;;
980;SDS011;479;53.514;9.994;2023-04-22T00:22:46;3.30;;;2.70;;
980;SDS011;479;53.514;9.994;2023-04-22T00:25:14;4.73;;;3.00;;
980;SDS011;479;53.514;9.994;2023-04-22T00:27:41;3.33;;;3.03;;
980;SDS011;479;53.514;9.994;2023-04-22T00:30:09;3.87;;;3.30;;
980;SDS011;479;53.514;9.994;2023-04-22T00:32:38;3.27;;;2.97;;
980;SDS011;479;53.514;9.994;2023-04-22T00:35:05;3.83;;;3.07;;
980;SDS011;479;53.514;9.994;2023-04-22T00:37:32;3.20;;;2.93;;
980;SDS011;479;53.514;9.994;2023-04-22T00:40:00;5.43;;;3.13;;
980;SDS011;479;53.514;9.994;2023-04-22T00:42:27;6.83;;;3.60;;
980;SDS011;479;53.514;9.994;2023-04-22T00:44:55;6.20;;;4.13;;
980;SDS011;479;53.514;9.994;2023-04-22T00:47:22;4.70;;;3.30;;
980;SDS011;479;53.514;9.994;2023-04-22T00:49:52;3.13;;;2.83;;
980;SDS011;479;53.514;9.994;2023-04-22T00:52:20;4.17;;;3.50;;
980;SDS011;479;53.514;9.994;2023-04-22T00:54:47;3.00;;;2.70;;
980;SDS011;479;53.514;9.994;2023-04-22T00:57:14;3.83;;;3.43;;
980;SDS011;479;53.514;9.994;2023-04-22T00:59:43;3.50;;;3.20;;
980;SDS011;479;53.514;9.994;2023-04-22T01:02:10;3.87;;;3.40;;
980;SDS011;479;53.514;9.994;2023-04-22T01:04:37;4.40;;;4.07;;
980;SDS011;479;53.514;9.994;2023-04-22T01:07:06;8.10;;;4.00;;
980;SDS011;479;53.514;9.994;2023-04-22T01:09:33;3.27;;;2.97;;
980;SDS011;479;53.514;9.994;2023-04-22T01:12:00;4.17;;;3.87;;
980;SDS011;479;53.514;9.994;2023-04-22T01:14:27;4.07;;;3.60;;
980;SDS011;479;53.514;9.994;2023-04-22T01:16:55;4.70;;;3.30;;
980;SDS011;479;53.514;9.994;2023-04-22T01:19:22;2.90;;;2.63;;
980;SDS011;479;53.514;9.994;2023-04-22T01:21:49;3.90;;;3.50;;
980;SDS011;479;53.514;9.994;2023-04-22T01:24:18;4.20;;;3.50;;
980;SDS011;479;53.514;9.994;2023-04-22T01:26:46;8.93;;;3.77;;
980;SDS011;479;53.514;9.994;2023-04-22T01:29:13;4.30;;;3.90;;
980;SDS011;479;53.514;9.994;2023-04-22T01:31:40;3.57;;;3.20;;
980;SDS011;479;53.514;9.994;2023-04-22T01:34:08;3.67;;;3.13;;
980;SDS011;479;53.514;9.994;2023-04-22T01:36:35;4.00;;;3.63;;
980;SDS011;479;53.514;9.994;2023-04-22T01:39:02;3.63;;;3.37;;
980;SDS011;479;53.514;9.994;2023-04-22T01:41:31;8.03;;;3.37;;
980;SDS011;479;53.514;9.994;2023-04-22T01:43:58;3.60;;;3.30;;
980;SDS011;479;53.514;9.994;2023-04-22T01:46:27;4.40;;;4.00;;
980;SDS011;479;53.514;9.994;2023-04-22T01:48:54;3.50;;;3.20;;
980;SDS011;479;53.514;9.994;2023-04-22T01:51:21;4.37;;;3.97;;
980;SDS011;479;53.514;9.994;2023-04-22T01:53:49;4.57;;;4.13;;
980;SDS011;479;53.514;9.994;2023-04-22T01:56:16;4.00;;;3.20;;
980;SDS011;479;53.514;9.994;2023-04-22T01:58:48;3.50;;;3.03;;
980;SDS011;479;53.514;9.994;2023-04-22T02:01:15;3.80;;;3.40;;
980;SDS011;479;53.514;9.994;2023-04-22T02:03:42;3.90;;;3.30;;
980;SDS011;479;53.514;9.994;2023-04-22T02:06:11;4.77;;;3.77;;
980;SDS011;479;53.514;9.994;2023-04-22T02:08:38;4.30;;;3.70;;
980;SDS011;479;53.514;9.994;2023-04-22T02:11:04;3.60;;;3.30;;
980;SDS011;479;53.514;9.994;2023-04-22T02:13:35;4.67;;;3.80;;
980;SDS011;479;53.514;9.994;2023-04-22T02:16:04;5.63;;;3.77;;
980;SDS011;479;53.514;9.994;2023-04-22T02:21:44;4.50;;;4.00;;
980;SDS011;479;53.514;9.994;2023-04-22T02:24:11;4.20;;;3.80;;
980;SDS011;479;53.514;9.994;2023-04-22T02:26:38;4.10;;;3.73;;
980;SDS011;479;53.514;9.994;2023-04-22T02:29:06;4.07;;;3.47;;
980;SDS011;479;53.514;9.994;2023-04-22T02:31:34;3.50;;;3.20;;
980;SDS011;479;53.514;9.994;2023-04-22T02:34:01;5.80;;;4.40;;
980;SDS011;479;53.514;9.994;2023-04-22T02:36:28;7.03;;;3.77;;
980;SDS011;479;53.514;9.994;2023-04-22T02:38:56;4.80;;;3.70;;
980;SDS011;479;53.514;9.994;2023-04-22T02:41:23;8.40;;;3.90;;
980;SDS011;479;53.514;9.994;2023-04-22T02:43:50;4.47;;;3.77;;
980;SDS011;479;53.514;9.994;2023-04-22T02:46:17;5.27;;;4.07;;
980;SDS011;479;53.514;9.994;2023-04-22T02:48:45;4.40;;;4.07;;
980;SDS011;479;53.514;9.994;2023-04-22T02:51:13;3.00;;;2.80;;
980;SDS011;479;53.514;9.994;2023-04-22T02:53:40;7.40;;;4.27;;
980;SDS011;479;53.514;9.994;2023-04-22T02:56:07;4.67;;;3.90;;
980;SDS011;479;53.514;9.994;2023-04-22T02:58:34;4.40;;;3.93;;
980;SDS011;479;53.514;9.994;2023-04-22T03:01:01;4.97;;;4.10;;
980;SDS011;479;53.514;9.994;2023-04-22T03:03:28;6.33;;;4.90;;
980;SDS011;479;53.514;9.994;2023-04-22T03:05:58;5.20;;;3.90;;
980;SDS011;479;53.514;9.994;2023-04-22T03:08:37;5.23;;;4.23;;
980;SDS011;479;53.514;9.994;2023-04-22T03:11:04;4.77;;;4.00;;
980;SDS011;479;53.514;9.994;2023-04-22T03:13:31;4.90;;;4.40;;
980;SDS011;479;53.514;9.994;2023-04-22T03:15:58;4.40;;;4.00;;
980;SDS011;479;53.514;9.994;2023-04-22T03:18:25;5.23;;;4.50;;
980;SDS011;479;53.514;9.994;2023-04-22T03:20:53;4.90;;;4.50;;
980;SDS011;479;53.514;9.994;2023-04-22T03:23:21;5.20;;;4.60;;
980;SDS011;479;53.514;9.994;2023-04-22T03:25:49;6.07;;;4.50;;
980;SDS011;479;53.514;9.994;2023-04-22T03:28:16;4.97;;;4.33;;
980;SDS011;479;53.514;9.994;2023-04-22T03:30:43;5.90;;;4.77;;
980;SDS011;479;53.514;9.994;2023-04-22T03:33:11;6.27;;;4.83;;
980;SDS011;479;53.514;9.994;2023-04-22T03:35:48;4.30;;;3.90;;
980;SDS011;479;53.514;9.994;2023-04-22T03:38:16;6.33;;;4.93;;
980;SDS011;479;53.514;9.994;2023-04-22T03:40:44;5.00;;;4.03;;
980;SDS011;479;53.514;9.994;2023-04-22T03:43:22;4.40;;;4.00;;
980;SDS011;479;53.514;9.994;2023-04-22T03:45:58;5.77;;;4.30;;
980;SDS011;479;53.514;9.994;2023-04-22T03:48:27;4.53;;;4.13;;
980;SDS011;479;53.514;9.994;2023-04-22T03:51:00;5.60;;;4.80;;
980;SDS011;479;53.514;9.994;2023-04-22T03:53:30;4.97;;;4.30;;
980;SDS011;479;53.514;9.994;2023-04-22T03:55:58;5.87;;;4.40;;
980;SDS011;479;53.514;9.994;2023-04-22T03:58:26;6.07;;;5.17;;
980;SDS011;479;53.514;9.994;2023-04-22T04:00:54;5.70;;;4.70;;
980;SDS011;479;53.514;9.994;2023-04-22T04:03:21;6.03;;;4.67;;
980;SDS011;479;53.514;9.994;2023-04-22T04:05:51;4.93;;;4.53;;
980;SDS011;479;53.514;9.994;2023-04-22T04:08:19;6.10;;;5.40;;
980;SDS011;479;53.514;9.994;2023-04-22T04:10:47;7.03;;;5.10;;
980;SDS011;479;53.514;9.994;2023-04-22T04:13:16;9.40;;;4.63;;
980;SDS011;479;53.514;9.994;2023-04-22T04:16:21;4.57;;;4.17;;
980;SDS011;479;53.514;9.994;2023-04-22T04:18:54;5.50;;;4.90;;
980;SDS011;479;53.514;9.994;2023-04-22T04:21:24;5.40;;;4.93;;
980;SDS011;479;53.514;9.994;2023-04-22T04:23:53;5.00;;;4.50;;
980;SDS011;479;53.514;9.994;2023-04-22T04:26:25;8.90;;;5.90;;
980;SDS011;479;53.514;9.994;2023-04-22T04:29:00;5.83;;;4.80;;
980;SDS011;479;53.514;9.994;2023-04-22T04:31:27;7.10;;;5.27;;
980;SDS011;479;53.514;9.994;2023-04-22T04:33:56;5.30;;;4.63;;
980;SDS011;479;53.514;9.994;2023-04-22T04:36:25;6.20;;;4.60;;
980;SDS011;479;53.514;9.994;2023-04-22T04:38:55;5.77;;;5.27;;
980;SDS011;479;53.514;9.994;2023-04-22T04:41:23;6.40;;;4.50;;
980;SDS011;479;53.514;9.994;2023-04-22T04:43:53;6.63;;;5.90;;
980;SDS011;479;53.514;9.994;2023-04-22T04:46:30;5.83;;;4.90;;
980;SDS011;479;53.514;9.994;2023-04-22T04:48:59;6.47;;;5.60;;
980;SDS011;479;53.514;9.994;2023-04-22T04:51:29;6.17;;;5.57;;
980;SDS011;479;53.514;9.994;2023-04-22T04:53:58;5.60;;;5.10;;
980;SDS011;479;53.514;9.994;2023-04-22T04:56:30;6.30;;;5.70;;
980;SDS011;479;53.514;9.994;2023-04-22T04:58:57;7.23;;;4.83;;
980;SDS011;479;53.514;9.994;2023-04-22T05:01:26;5.80;;;5.30;;
980;SDS011;479;53.514;9.994;2023-04-22T05:03:59;6.03;;;5.30;;
980;SDS011;479;53.514;9.994;2023-04-22T05:06:26;5.67;;;5.00;;
980;SDS011;479;53.514;9.994;2023-04-22T05:08:58;6.17;;;5.57;;
980;SDS011;479;53.514;9.994;2023-04-22T05:11:25;6.17;;;5.27;;
980;SDS011;479;53.514;9.994;2023-04-22T05:13:55;5.63;;;4.63;;
980;SDS011;479;53.514;9.994;2023-04-22T05:16:35;7.17;;;5.80;;
980;SDS011;479;53.514;9.994;2023-04-22T05:19:04;7.50;;;4.83;;
980;SDS011;479;53.514;9.994;2023-04-22T05:21:32;7.10;;;6.30;;
980;SDS011;479;53.514;9.994;2023-04-22T05:23:59;6.10;;;5.50;;
980;SDS011;479;53.514;9.994;2023-04-22T05:26:26;5.57;;;4.93;;
980;SDS011;479;53.514;9.994;2023-04-22T05:28:53;7.10;;;5.47;;
980;SDS011;479;53.514;9.994;2023-04-22T05:31:20;7.47;;;6.73;;
980;SDS011;479;53.514;9.994;2023-04-22T05:33:47;8.10;;;5.27;;
980;SDS011;479;53.514;9.994;2023-04-22T05:36:16;4.40;;;4.00;;
980;SDS011;479;53.514;9.994;2023-04-22T05:38:45;5.03;;;4.20;;
980;SDS011;479;53.514;9.994;2023-04-22T05:41:12;7.23;;;5.70;;
980;SDS011;479;53.514;9.994;2023-04-22T05:43:39;5.90;;;5.40;;
980;SDS011;479;53.514;9.994;2023-04-22T05:46:10;6.70;;;5.20;;
980;SDS011;479;53.514;9.994;2023-04-22T05:48:39;6.10;;;5.50;;
980;SDS011;479;53.514;9.994;2023-04-22T05:51:14;6.80;;;5.03;;
980;SDS011;479;53.514;9.994;2023-04-22T05:53:42;6.73;;;6.03;;
980;SDS011;479;53.514;9.994;2023-04-22T05:56:09;4.97;;;3.63;;
980;SDS011;479;53.514;9.994;2023-04-22T05:58:36;8.37;;;5.40;;
980;SDS011;479;53.514;9.994;2023-04-22T06:01:13;5.77;;;5.23;;
980;SDS011;479;53.514;9.994;2023-04-22T06:03:50;7.67;;;5.73;;
980;SDS011;479;53.514;9.994;2023-04-22T06:06:18;4.03;;;3.70;;
980;SDS011;479;53.514;9.994;2023-04-22T06:08:46;6.40;;;5.80;;
980;SDS011;479;53.514;9.994;2023-04-22T06:11:13;7.50;;;5.70;;
980;SDS011;479;53.514;9.994;2023-04-22T06:13:40;6.10;;;5.50;;
980;SDS011;479;53.514;9.994;2023-04-22T06:16:07;6.97;;;6.23;;
980;SDS011;479;53.514;9.994;2023-04-22T06:18:35;5.90;;;5.23;;
980;SDS011;479;53.514;9.994;2023-04-22T06:21:05;6.47;;;5.80;;
980;SDS011;479;53.514;9.994;2023-04-22T06:23:37;7.33;;;6.63;;
980;SDS011;479;53.514;9.994;2023-04-22T06:26:04;7.53;;;6.73;;
980;SDS011;479;53.514;9.994;2023-04-22T06:28:31;6.87;;;5.60;;
980;SDS011;479;53.514;9.994;2023-04-22T06:31:03;7.27;;;6.60;;
980;SDS011;479;53.514;9.994;2023-04-22T06:33:30;6.90;;;6.07;;
980;SDS011;479;53.514;9.994;2023-04-22T06:35:57;7.57;;;6.87;;
980;SDS011;479;53.514;9.994;2023-04-22T06:38:25;7.50;;;6.83;;
980;SDS011;479;53.514;9.994;2023-04-22T06:41:23;7.70;;;6.90;;
980;SDS011;479;53.514;9.994;2023-04-22T06:43:53;6.40;;;5.80;;
980;SDS011;479;53.514;9.994;2023-04-22T06:46:40;7.27;;;6.53;;
980;SDS011;479;53.514;9.994;2023-04-22T06:49:26;9.00;;;6.80;;
980;SDS011;479;53.514;9.994;2023-04-22T06:52:03;7.93;;;7.23;;
980;SDS011;479;53.514;9.994;2023-04-22T06:54:31;7.30;;;6.60;;
980;SDS011;479;53.514;9.994;2023-04-22T06:56:59;7.80;;;7.10;;
980;SDS011;479;53.514;9.994;2023-04-22T06:59:26;8.33;;;7.40;;
980;SDS011;479;53.514;9.994;2023-04-22T07:01:53;7.47;;;5.80;;
980;SDS011;479;53.514;9.994;2023-04-22T07:04:20;7.37;;;6.63;;
980;SDS011;479;53.514;9.994;2023-04-22T07:06:48;7.30;;;6.13;;
980;SDS011;479;53.514;9.994;2023-04-22T07:09:15;7.40;;;6.20;;
980;SDS011;479;53.514;9.994;2023-04-22T07:11:43;8.50;;;7.70;;
980;SDS011;479;53.514;9.994;2023-04-22T07:14:17;7.07;;;6.37;;
980;SDS011;479;53.514;9.994;2023-04-22T07:16:45;8.97;;;7.10;;
980;SDS011;479;53.514;9.994;2023-04-22T07:19:11;6.40;;;5.70;;
980;SDS011;479;53.514;9.994;2023-04-22T07:21:38;7.00;;;6.30;;
980;SDS011;479;53.514;9.994;2023-04-22T07:24:05;7.60;;;6.37;;
980;SDS011;479;53.514;9.994;2023-04-22T07:26:36;8.13;;;6.67;;
980;SDS011;479;53.514;9.994;2023-04-22T07:29:03;7.67;;;6.97;;
980;SDS011;479;53.514;9.994;2023-04-22T07:31:32;9.50;;;6.90;;
980;SDS011;479;53.514;9.994;2023-04-22T07:34:00;7.77;;;7.00;;
980;SDS011;479;53.514;9.994;2023-04-22T07:36:27;5.93;;;5.33;;
980;SDS011;479;53.514;9.994;2023-04-22T07:38:56;7.80;;;7.10;;
980;SDS011;479;53.514;9.994;2023-04-22T07:41:23;8.43;;;6.13;;
980;SDS011;479;53.514;9.994;2023-04-22T07:43:50;9.67;;;6.77;;
980;SDS011;479;53.514;9.994;2023-04-22T07:46:17;6.70;;;6.00;;
980;SDS011;479;53.514;9.994;2023-04-22T07:48:46;12.70;;;8.20;;
980;SDS011;479;53.514;9.994;2023-04-22T07:51:13;10.23;;;7.43;;
980;SDS011;479;53.514;9.994;2023-04-22T07:53:40;9.10;;;7.70;;
980;SDS011;479;53.514;9.994;2023-04-22T07:56:07;8.47;;;7.37;;
980;SDS011;479;53.514;9.994;2023-04-22T07:58:34;11.33;;;7.90;;
980;SDS011;479;53.514;9.994;2023-04-22T08:01:01;8.70;;;7.80;;
980;SDS011;479;53.514;9.994;2023-04-22T08:03:28;8.40;;;7.50;;
980;SDS011;479;53.514;9.994;2023-04-22T08:05:56;7.20;;;6.50;;
980;SDS011;479;53.514;9.994;2023-04-22T08:08:23;8.40;;;7.60;;
980;SDS011;479;53.514;9.994;2023-04-22T08:10:50;9.40;;;8.60;;
980;SDS011;479;53.514;9.994;2023-04-22T08:13:17;9.20;;;7.63;;
980;SDS011;479;53.514;9.994;2023-04-22T08:15:44;9.50;;;8.27;;
980;SDS011;479;53.514;9.994;2023-04-22T08:18:11;8.50;;;7.77;;
980;SDS011;479;53.514;9.994;2023-04-22T08:20:38;10.37;;;7.93;;
980;SDS011;479;53.514;9.994;2023-04-22T08:23:06;8.50;;;7.20;;
980;SDS011;479;53.514;9.994;2023-04-22T08:25:34;6.83;;;6.10;;
980;SDS011;479;53.514;9.994;2023-04-22T08:28:01;8.80;;;7.93;;
980;SDS011;479;53.514;9.994;2023-04-22T08:30:28;8.40;;;7.63;;
980;SDS011;479;53.514;9.994;2023-04-22T08:32:55;8.70;;;8.00;;
980;SDS011;479;53.514;9.994;2023-04-22T08:35:22;10.00;;;8.10;;
980;SDS011;479;53.514;9.994;2023-04-22T08:37:49;8.57;;;7.83;;
980;SDS011;479;53.514;9.994;2023-04-22T08:40:17;8.20;;;7.37;;
980;SDS011;479;53.514;9.994;2023-04-22T08:42:44;9.00;;;8.03;;
980;SDS011;479;53.514;9.994;2023-04-22T08:45:16;9.73;;;8.77;;
980;SDS011;479;53.514;9.994;2023-04-22T08:47:43;8.53;;;7.80;;
980;SDS011;479;53.514;9.994;2023-04-22T08:50:12;8.17;;;7.47;;
980;SDS011;479;53.514;9.994;2023-04-22T08:52:40;7.80;;;7.10;;
980;SDS011;479;53.514;9.994;2023-04-22T08:55:08;8.23;;;7.47;;
980;SDS011;479;53.514;9.994;2023-04-22T08:57:36;9.60;;;8.17;;
980;SDS011;479;53.514;9.994;2023-04-22T09:00:05;9.27;;;8.37;;
980;SDS011;479;53.514;9.994;2023-04-22T09:02:34;7.73;;;6.77;;
980;SDS011;479;53.514;9.994;2023-04-22T09:05:02;7.57;;;6.93;;
980;SDS011;479;53.514;9.994;2023-04-22T09:07:32;8.17;;;7.47;;
980;SDS011;479;53.514;9.994;2023-04-22T09:10:02;8.57;;;7.77;;
980;SDS011;479;53.514;9.994;2023-04-22T09:12:29;8.00;;;7.30;;
980;SDS011;479;53.514;9.994;2023-04-22T09:14:57;8.03;;;7.33;;
980;SDS011;479;53.514;9.994;2023-04-22T09:17:30;11.17;;;7.77;;
980;SDS011;479;53.514;9.994;2023-04-22T09:19:59;8.60;;;7.03;;
980;SDS011;479;53.514;9.994;2023-04-22T09:22:27;7.50;;;6.80;;
980;SDS011;479;53.514;9.994;2023-04-22T09:24:55;8.57;;;7.80;;
980;SDS011;479;53.514;9.994;2023-04-22T09:27:23;7.47;;;6.87;;
980;SDS011;479;53.514;9.994;2023-04-22T09:29:51;7.33;;;6.73;;
980;SDS011;479;53.514;9.994;2023-04-22T09:32:19;7.53;;;6.73;;
980;SDS011;479;53.514;9.994;2023-04-22T09:34:50;7.30;;;6.70;;
980;SDS011;479;53.514;9.994;2023-04-22T09:37:18;6.50;;;5.63;;
980;SDS011;479;53.514;9.994;2023-04-22T09:39:48;6.40;;;5.90;;
980;SDS011;479;53.514;9.994;2023-04-22T09:42:15;8.03;;;7.30;;
980;SDS011;479;53.514;9.994;2023-04-22T09:44:43;6.87;;;6.27;;
980;SDS011;479;53.514;9.994;2023-04-22T09:47:16;6.50;;;5.87;;
980;SDS011;479;53.514;9.994;2023-04-22T09:49:45;6.70;;;6.00;;
980;SDS011;479;53.514;9.994;2023-04-22T09:52:19;6.73;;;5.97;;
980;SDS011;479;53.514;9.994;2023-04-22T09:54:48;6.10;;;5.53;;
980;SDS011;479;53.514;9.994;2023-04-22T09:57:16;10.13;;;7.50;;
980;SDS011;479;53.514;9.994;2023-04-22T09:59:43;7.50;;;6.80;;
980;SDS011;479;53.514;9.994;2023-04-22T10:02:10;7.40;;;6.70;;
980;SDS011;479;53.514;9.994;2023-04-22T10:04:39;6.80;;;6.20;;
980;SDS011;479;53.514;9.994;2023-04-22T10:07:06;6.63;;;6.03;;
980;SDS011;479;53.514;9.994;2023-04-22T10:09:34;10.53;;;6.37;;
980;SDS011;479;53.514;9.994;2023-04-22T10:12:00;6.83;;;6.23;;
980;SDS011;479;53.514;9.994;2023-04-22T10:14:28;7.03;;;6.33;;
980;SDS011;479;53.514;9.994;2023-04-22T10:16:55;6.40;;;5.80;;
980;SDS011;479;53.514;9.994;2023-04-22T10:19:24;9.10;;;6.20;;
980;SDS011;479;53.514;9.994;2023-04-22T10:21:54;6.37;;;5.77;;
980;SDS011;479;53.514;9.994;2023-04-22T10:24:24;4.87;;;4.47;;
980;SDS011;479;53.514;9.994;2023-04-22T10:26:53;5.90;;;5.50;;
980;SDS011;479;53.514;9.994;2023-04-22T10:29:34;6.27;;;5.63;;
980;SDS011;479;53.514;9.994;2023-04-22T10:32:03;6.10;;;5.50;;
980;SDS011;479;53.514;9.994;2023-04-22T10:34:31;5.97;;;5.47;;
980;SDS011;479;53.514;9.994;2023-04-22T10:37:04;6.77;;;6.17;;
980;SDS011;479;53.514;9.994;2023-04-22T10:39:32;5.90;;;5.40;;
980;SDS011;479;53.514;9.994;2023-04-22T10:42:09;6.30;;;5.70;;
980;SDS011;479;53.514;9.994;2023-04-22T10:44:46;5.97;;;5.47;;
980;SDS011;479;53.514;9.994;2023-04-22T10:47:26;6.00;;;5.47;;
980;SDS011;479;53.514;9.994;2023-04-22T10:50:07;6.70;;;5.33;;
980;SDS011;479;53.514;9.994;2023-04-22T10:52:37;6.20;;;5.70;;
980;SDS011;479;53.514;9.994;2023-04-22T10:55:05;6.60;;;6.00;;
980;SDS011;479;53.514;9.994;2023-04-22T10:57:36;5.53;;;5.10;;
980;SDS011;479;53.514;9.994;2023-04-22T11:00:27;5.57;;;5.07;;
980;SDS011;479;53.514;9.994;2023-04-22T11:03:07;6.30;;;5.80;;
980;SDS011;479;53.514;9.994;2023-04-22T11:05:40;5.67;;;5.17;;
980;SDS011;479;53.514;9.994;2023-04-22T11:08:26;6.03;;;5.60;;
980;SDS011;479;53.514;9.994;2023-04-22T11:10:54;6.10;;;5.30;;
980;SDS011;479;53.514;9.994;2023-04-22T11:13:33;5.00;;;4.60;;
980;SDS011;479;53.514;9.994;2023-04-22T11:16:01;6.27;;;5.70;;
980;SDS011;479;53.514;9.994;2023-04-22T11:18:28;6.30;;;5.80;;
980;SDS011;479;53.514;9.994;2023-04-22T11:20:57;5.90;;;5.40;;
980;SDS011;479;53.514;9.994;2023-04-22T11:23:32;6.37;;;5.80;;
980;SDS011;479;53.514;9.994;2023-04-22T11:25:59;5.87;;;5.13;;
980;SDS011;479;53.514;9.994;2023-04-22T11:28:27;6.47;;;5.30;;
980;SDS011;479;53.514;9.994;2023-04-22T11:31:00;5.50;;;5.07;;
980;SDS011;479;53.514;9.994;2023-04-22T11:33:27;6.43;;;5.90;;
980;SDS011;479;53.514;9.994;2023-04-22T11:35:55;5.77;;;5.27;;
980;SDS011;479;53.514;9.994;2023-04-22T11:38:22;6.50;;;6.00;;
980;SDS011;479;53.514;9.994;2023-04-22T11:40:52;6.50;;;5.80;;
980;SDS011;479;53.514;9.994;2023-04-22T11:43:22;6.53;;;5.93;;
980;SDS011;479;53.514;9.994;2023-04-22T11:45:49;6.17;;;5.57;;
980;SDS011;479;53.514;9.994;2023-04-22T11:48:16;6.23;;;5.70;;
980;SDS011;479;53.514;9.994;2023-04-22T11:50:43;8.50;;;5.43;;
980;SDS011;479;53.514;9.994;2023-04-22T11:53:12;5.43;;;4.97;;
980;SDS011;479;53.514;9.994;2023-04-22T11:55:40;5.03;;;4.50;;
980;SDS011;479;53.514;9.994;2023-04-22T11:58:10;6.20;;;5.70;;
980;SDS011;479;53.514;9.994;2023-04-22T12:00:40;5.83;;;5.37;;
980;SDS011;479;53.514;9.994;2023-04-22T12:03:11;5.57;;;5.00;;
980;SDS011;479;53.514;9.994;2023-04-22T12:05:40;5.70;;;5.20;;
980;SDS011;479;53.514;9.994;2023-04-22T12:08:09;4.50;;;4.13;;
980;SDS011;479;53.514;9.994;2023-04-22T12:10:39;6.20;;;5.40;;
980;SDS011;479;53.514;9.994;2023-04-22T12:13:09;6.23;;;5.67;;
980;SDS011;479;53.514;9.994;2023-04-22T12:15:43;6.10;;;4.60;;
980;SDS011;479;53.514;9.994;2023-04-22T12:18:10;5.30;;;4.90;;
980;SDS011;479;53.514;9.994;2023-04-22T12:20:38;5.60;;;5.10;;
980;SDS011;479;53.514;9.994;2023-04-22T12:23:10;6.00;;;5.60;;
980;SDS011;479;53.514;9.994;2023-04-22T12:25:38;5.40;;;5.00;;
980;SDS011;479;53.514;9.994;2023-04-22T12:28:05;8.07;;;5.17;;
980;SDS011;479;53.514;9.994;2023-04-22T12:30:34;5.80;;;5.30;;
980;SDS011;479;53.514;9.994;2023-04-22T12:33:01;10.47;;;5.17;;
980;SDS011;479;53.514;9.994;2023-04-22T12:35:28;5.10;;;4.37;;
980;SDS011;479;53.514;9.994;2023-04-22T12:37:55;6.10;;;4.77;;
980;SDS011;479;53.514;9.994;2023-04-22T12:40:22;4.90;;;4.60;;
980;SDS011;479;53.514;9.994;2023-04-22T12:42:49;5.00;;;4.60;;
980;SDS011;479;53.514;9.994;2023-04-22T12:45:19;5.17;;;4.73;;
980;SDS011;479;53.514;9.994;2023-04-22T12:47:48;5.13;;;4.73;;
980;SDS011;479;53.514;9.994;2023-04-22T12:50:18;4.80;;;4.40;;
980;SDS011;479;53.514;9.994;2023-04-22T12:52:45;5.07;;;4.67;;
980;SDS011;479;53.514;9.994;2023-04-22T12:55:12;4.70;;;4.30;;
980;SDS011;479;53.514;9.994;2023-04-22T12:57:39;5.53;;;4.90;;
980;SDS011;479;53.514;9.994;2023-04-22T13:00:06;5.17;;;4.67;;
980;SDS011;479;53.514;9.994;2023-04-22T13:02:40;5.27;;;4.77;;
980;SDS011;479;53.514;9.994;2023-04-22T13:05:12;6.03;;;5.43;;
980;SDS011;479;53.514;9.994;2023-04-22T13:07:42;5.80;;;4.90;;
980;SDS011;479;53.514;9.994;2023-04-22T13:10:11;6.23;;;5.63;;
980;SDS011;479;53.514;9.994;2023-04-22T13:12:39;5.27;;;4.87;;
980;SDS011;479;53.514;9.994;2023-04-22T13:15:12;4.93;;;4.53;;
980;SDS011;479;53.514;9.994;2023-04-22T13:17:40;5.13;;;4.73;;
980;SDS011;479;53.514;9.994;2023-04-22T13:20:09;5.20;;;4.53;;
980;SDS011;479;53.514;9.994;2023-04-22T13:22:41;8.43;;;6.97;;
980;SDS011;479;53.514;9.994;2023-04-22T13:25:08;6.67;;;4.60;;
980;SDS011;479;53.514;9.994;2023-04-22T13:27:38;4.87;;;4.47;;
980;SDS011;479;53.514;9.994;2023-04-22T13:30:06;5.93;;;5.43;;
980;SDS011;479;53.514;9.994;2023-04-22T13:32:36;4.73;;;4.07;;
980;SDS011;479;53.514;9.994;2023-04-22T13:35:04;5.13;;;4.73;;
980;SDS011;479;53.514;9.994;2023-04-22T13:37:35;5.60;;;5.10;;
980;SDS011;479;53.514;9.994;2023-04-22T13:40:09;4.07;;;3.73;;
980;SDS011;479;53.514;9.994;2023-04-22T13:42:36;4.97;;;4.47;;
980;SDS011;479;53.514;9.994;2023-04-22T13:45:04;4.63;;;4.10;;
980;SDS011;479;53.514;9.994;2023-04-22T13:47:35;4.37;;;4.07;;
980;SDS011;479;53.514;9.994;2023-04-22T13:50:10;4.43;;;4.03;;
980;SDS011;479;53.514;9.994;2023-04-22T13:52:38;4.40;;;4.00;;
980;SDS011;479;53.514;9.994;2023-04-22T13:55:07;5.20;;;4.50;;
980;SDS011;479;53.514;9.994;2023-04-22T13:57:35;4.37;;;3.97;;
980;SDS011;479;53.514;9.994;2023-04-22T14:00:02;5.33;;;4.93;;
980;SDS011;479;53.514;9.994;2023-04-22T14:02:37;5.47;;;4.63;;
980;SDS011;479;53.514;9.994;2023-04-22T14:05:13;8.80;;;7.80;;
980;SDS011;479;53.514;9.994;2023-04-22T14:07:44;6.73;;;6.10;;
980;SDS011;479;53.514;9.994;2023-04-22T14:10:11;5.90;;;5.30;;
980;SDS011;479;53.514;9.994;2023-04-22T14:12:44;7.60;;;6.60;;
980;SDS011;479;53.514;9.994;2023-04-22T14:15:12;7.60;;;5.53;;
980;SDS011;479;53.514;9.994;2023-04-22T14:17:39;6.57;;;5.90;;
980;SDS011;479;53.514;9.994;2023-04-22T14:20:08;4.23;;;3.90;;
980;SDS011;479;53.514;9.994;2023-04-22T14:22:36;6.47;;;5.17;;
980;SDS011;479;53.514;9.994;2023-04-22T14:25:05;4.80;;;4.20;;
980;SDS011;479;53.514;9.994;2023-04-22T14:27:35;5.00;;;4.23;;
980;SDS011;479;53.514;9.994;2023-04-22T14:30:03;7.13;;;5.90;;
980;SDS011;479;53.514;9.994;2023-04-22T14:32:32;5.87;;;5.00;;
980;SDS011;479;53.514;9.994;2023-04-22T14:35:00;6.10;;;5.50;;
980;SDS011;479;53.514;9.994;2023-04-22T14:37:27;6.23;;;5.67;;
980;SDS011;479;53.514;9.994;2023-04-22T14:39:55;4.53;;;4.17;;
980;SDS011;479;53.514;9.994;2023-04-22T14:42:24;4.90;;;4.43;;
980;SDS011;479;53.514;9.994;2023-04-22T14:44:51;5.60;;;5.07;;
980;SDS011;479;53.514;9.994;2023-04-22T14:47:18;5.60;;;4.50;;
980;SDS011;479;53.514;9.994;2023-04-22T14:49:45;4.37;;;3.97;;
980;SDS011;479;53.514;9.994;2023-04-22T14:52:12;5.67;;;5.17;;
980;SDS011;479;53.514;9.994;2023-04-22T14:54:39;5.40;;;5.00;;
980;SDS011;479;53.514;9.994;2023-04-22T14:57:06;6.17;;;5.40;;
980;SDS011;479;53.514;9.994;2023-04-22T14:59:34;7.93;;;5.80;;
980;SDS011;479;53.514;9.994;2023-04-22T15:02:01;5.97;;;4.90;;
980;SDS011;479;53.514;9.994;2023-04-22T15:04:29;7.83;;;5.53;;
980;SDS011;479;53.514;9.994;2023-04-22T15:06:56;6.47;;;5.17;;
980;SDS011;479;53.514;9.994;2023-04-22T15:09:24;6.20;;;5.70;;
980;SDS011;479;53.514;9.994;2023-04-22T15:11:51;5.17;;;4.70;;
980;SDS011;479;53.514;9.994;2023-04-22T15:14:20;4.17;;;3.77;;
980;SDS011;479;53.514;9.994;2023-04-22T15:16:49;7.10;;;6.40;;
980;SDS011;479;53.514;9.994;2023-04-22T15:19:15;7.10;;;5.33;;
980;SDS011;479;53.514;9.994;2023-04-22T15:21:42;5.43;;;4.73;;
980;SDS011;479;53.514;9.994;2023-04-22T15:24:11;6.70;;;4.43;;
980;SDS011;479;53.514;9.994;2023-04-22T15:26:37;8.10;;;7.17;;
980;SDS011;479;53.514;9.994;2023-04-22T15:29:04;6.00;;;4.93;;
980;SDS011;479;53.514;9.994;2023-04-22T15:31:31;5.70;;;5.20;;
980;SDS011;479;53.514;9.994;2023-04-22T15:34:00;6.20;;;5.60;;
980;SDS011;479;53.514;9.994;2023-04-22T15:36:26;5.90;;;5.03;;
980;SDS011;479;53.514;9.994;2023-04-22T15:38:54;6.10;;;5.50;;
980;SDS011;479;53.514;9.994;2023-04-22T15:41:21;5.17;;;4.67;;
980;SDS011;479;53.514;9.994;2023-04-22T15:43:49;7.83;;;4.73;;
980;SDS011;479;53.514;9.994;2023-04-22T15:46:16;5.90;;;4.90;;
980;SDS011;479;53.514;9.994;2023-04-22T15:48:43;4.27;;;3.97;;
980;SDS011;479;53.514;9.994;2023-04-22T15:51:13;4.73;;;4.37;;
980;SDS011;479;53.514;9.994;2023-04-22T15:53:40;4.63;;;4.23;;
980;SDS011;479;53.514;9.994;2023-04-22T15:56:09;4.53;;;4.07;;
980;SDS011;479;53.514;9.994;2023-04-22T15:58:37;4.13;;;3.83;;