sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18296;SDS011;18066;52.106;5.534;2023-07-20T00:02:23;6.65;;;4.57;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:04:50;7.20;;;4.78;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:07:16;5.43;;;4.93;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:09:43;7.97;;;4.32;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:12:10;7.13;;;4.43;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:14:38;5.18;;;4.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:17:05;8.65;;;4.45;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:19:32;4.13;;;3.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:22:00;4.80;;;3.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:24:27;6.45;;;4.28;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:26:53;5.28;;;3.38;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:29:20;4.45;;;3.22;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:31:48;3.70;;;3.00;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:34:15;5.13;;;3.05;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:36:42;2.85;;;2.25;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:39:09;3.25;;;2.28;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:41:36;2.10;;;1.90;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:44:03;4.45;;;2.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:46:30;2.47;;;2.15;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:48:59;2.10;;;1.90;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:51:27;4.05;;;2.25;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:53:54;2.53;;;1.90;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:56:21;1.98;;;1.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T00:58:48;4.20;;;2.17;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:01:15;2.28;;;1.58;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:03:41;2.50;;;2.00;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:06:12;2.38;;;2.10;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:08:46;2.13;;;1.92;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:11:21;5.28;;;2.20;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:13:54;2.78;;;1.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:16:21;3.42;;;2.08;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:18:49;1.75;;;1.65;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:21:21;1.63;;;1.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:24:05;2.03;;;1.83;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:26:59;1.58;;;1.48;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:29:43;2.42;;;1.90;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:32:26;1.63;;;1.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:34:55;2.45;;;1.55;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:37:24;4.88;;;1.88;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:39:54;2.65;;;1.67;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:42:22;1.75;;;1.65;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:44:50;1.77;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:47:17;3.53;;;2.05;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:49:45;2.10;;;1.90;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:52:12;1.58;;;1.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:54:40;3.30;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:57:07;1.63;;;1.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T01:59:34;2.55;;;1.85;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:02:00;2.17;;;1.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:04:27;1.60;;;1.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:06:56;1.90;;;1.35;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:09:22;1.50;;;1.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:11:49;2.97;;;2.30;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:14:16;2.28;;;1.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:16:43;1.90;;;1.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:19:09;2.03;;;1.88;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:21:36;1.42;;;1.33;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:24:05;2.40;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:26:32;1.92;;;1.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:28:58;1.77;;;1.38;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:31:25;1.73;;;1.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:33:52;1.70;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:36:19;2.70;;;1.67;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:38:46;2.25;;;1.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:41:14;2.70;;;1.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:43:41;2.63;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:46:07;2.45;;;1.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:48:34;1.88;;;1.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:51:01;2.10;;;1.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:53:28;1.70;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:55:55;5.13;;;1.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T02:58:23;2.13;;;1.08;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:00:50;1.35;;;1.25;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:03:17;1.33;;;1.02;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:05:44;1.15;;;1.08;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:08:11;2.08;;;1.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:10:38;1.40;;;1.30;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:13:05;4.10;;;1.13;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:15:33;1.83;;;1.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:18:00;1.90;;;1.63;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:20:28;1.60;;;1.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:22:55;2.63;;;1.75;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:25:22;2.05;;;1.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:27:49;2.97;;;1.65;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:30:16;3.08;;;1.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:32:44;2.22;;;1.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:35:11;1.85;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:37:38;2.03;;;1.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:40:05;2.10;;;1.95;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:42:33;1.75;;;1.65;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:44:59;1.58;;;1.48;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:47:29;3.00;;;2.00;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:49:57;1.77;;;1.67;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:52:24;2.10;;;1.90;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:54:51;2.55;;;2.15;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:57:17;1.98;;;1.77;;
18296;SDS011;18066;52.106;5.534;2023-07-20T03:59:44;2.63;;;1.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:02:12;3.47;;;2.13;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:04:39;3.05;;;2.75;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:07:07;3.22;;;2.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:09:34;2.42;;;2.22;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:12:00;3.22;;;2.30;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:14:27;3.83;;;1.90;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:16:54;2.10;;;1.90;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:19:21;2.50;;;2.30;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:21:48;2.22;;;2.03;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:24:16;4.40;;;2.58;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:26:43;2.50;;;2.30;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:29:09;3.95;;;2.22;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:31:36;3.10;;;2.58;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:34:03;2.47;;;2.05;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:36:30;4.53;;;2.90;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:38:57;5.72;;;2.67;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:41:25;4.15;;;2.30;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:43:52;5.38;;;2.45;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:46:18;2.58;;;2.38;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:48:46;5.00;;;2.90;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:51:13;5.47;;;2.72;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:53:42;7.47;;;2.85;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:56:09;4.05;;;2.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T04:58:37;7.05;;;3.08;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:01:04;4.72;;;3.08;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:03:30;4.32;;;2.67;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:05:57;7.20;;;3.03;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:08:24;2.83;;;2.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:10:52;4.18;;;2.63;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:13:19;4.60;;;2.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:15:47;3.95;;;2.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:18:17;5.05;;;2.53;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:20:45;4.25;;;3.05;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:23:13;4.63;;;2.88;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:25:39;5.88;;;3.08;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:28:06;3.95;;;2.97;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:30:33;5.20;;;3.20;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:33:01;6.13;;;3.67;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:35:28;4.22;;;2.92;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:37:55;4.47;;;3.33;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:40:22;5.13;;;3.22;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:42:49;4.90;;;3.05;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:45:17;4.07;;;3.17;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:47:44;3.05;;;2.75;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:50:12;3.13;;;2.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:52:39;3.00;;;2.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:55:06;16.70;;;4.65;;
18296;SDS011;18066;52.106;5.534;2023-07-20T05:57:34;3.65;;;2.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:00:01;4.03;;;3.20;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:02:28;3.13;;;2.83;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:04:55;4.65;;;3.15;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:07:23;3.97;;;3.25;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:09:50;3.05;;;2.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:12:17;5.90;;;3.08;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:14:43;3.70;;;2.75;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:17:11;2.63;;;2.28;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:19:38;3.55;;;2.78;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:22:05;2.85;;;2.55;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:24:33;4.07;;;3.05;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:27:00;4.50;;;2.38;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:29:26;2.00;;;1.75;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:31:53;1.70;;;1.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:34:20;3.67;;;1.95;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:36:46;1.85;;;1.55;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:39:13;1.13;;;1.00;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:41:42;1.25;;;1.10;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:44:09;1.33;;;1.20;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:46:36;2.05;;;1.30;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:49:05;1.25;;;1.13;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:51:32;1.33;;;1.00;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:53:59;1.92;;;1.00;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:56:29;1.67;;;1.02;;
18296;SDS011;18066;52.106;5.534;2023-07-20T06:58:57;1.60;;;1.10;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:01:24;0.70;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:03:51;1.25;;;0.95;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:06:18;1.30;;;1.05;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:08:46;1.83;;;1.10;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:11:12;1.33;;;1.20;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:13:39;1.92;;;1.10;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:16:07;2.33;;;1.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:18:34;3.25;;;0.93;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:21:01;2.75;;;1.42;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:23:28;1.10;;;1.00;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:25:55;1.58;;;0.95;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:28:21;1.50;;;1.00;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:30:48;2.42;;;0.95;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:33:17;1.02;;;0.90;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:35:43;2.63;;;1.00;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:38:10;0.65;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:40:37;1.65;;;0.68;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:43:04;0.82;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:45:34;2.92;;;0.68;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:48:01;0.95;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:50:30;2.05;;;1.05;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:52:57;2.15;;;1.00;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:55:24;0.77;;;0.77;;
18296;SDS011;18066;52.106;5.534;2023-07-20T07:57:51;1.20;;;1.00;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:00:18;1.00;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:02:45;2.33;;;0.65;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:05:13;1.67;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:07:41;1.15;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:10:08;1.65;;;0.75;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:12:36;0.90;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:15:03;1.17;;;0.73;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:17:30;1.55;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:19:57;0.88;;;0.75;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:22:23;2.22;;;0.90;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:24:52;1.48;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:27:19;1.02;;;0.63;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:29:46;0.60;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:32:13;1.13;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:34:39;2.50;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:37:07;0.68;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:39:35;1.55;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:42:03;0.75;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:44:32;0.82;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:46:59;0.75;;;0.75;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:49:28;1.83;;;0.68;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:51:55;3.92;;;1.75;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:54:23;1.77;;;0.95;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:56:52;1.13;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T08:59:21;0.80;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:01:51;2.25;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:04:19;3.40;;;1.10;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:06:46;1.73;;;0.95;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:09:14;1.42;;;0.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:11:41;1.83;;;0.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:14:09;0.85;;;0.57;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:16:47;1.23;;;0.90;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:19:15;3.72;;;0.85;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:21:46;0.50;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:24:13;2.85;;;0.73;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:26:40;0.88;;;0.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:29:08;2.15;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:31:36;0.60;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:34:04;0.52;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:36:32;1.33;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:39:00;1.38;;;0.65;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:41:28;0.60;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:43:55;1.55;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:46:22;1.63;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:48:52;1.02;;;0.55;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:51:21;1.15;;;0.57;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:53:49;0.52;;;0.47;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:56:20;0.63;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T09:58:48;0.55;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:01:16;0.60;;;0.57;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:03:46;0.47;;;0.47;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:06:15;1.20;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:08:50;0.40;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:11:19;0.50;;;0.45;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:13:49;0.50;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:16:22;1.50;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:18:55;0.65;;;0.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:21:30;0.95;;;0.47;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:23:59;0.50;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:26:28;1.25;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:28:55;1.77;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:31:22;1.45;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:33:54;0.57;;;0.47;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:36:24;1.88;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:38:54;2.80;;;1.25;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:41:22;1.77;;;0.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:43:58;1.23;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:49:12;0.52;;;0.43;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:51:40;1.23;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:54:12;0.47;;;0.30;;
18296;SDS011;18066;52.106;5.534;2023-07-20T10:59:49;0.50;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:02:17;1.05;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:04:46;2.50;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:07:17;2.53;;;0.68;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:09:45;1.30;;;0.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:12:13;0.70;;;0.38;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:14:41;2.00;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:17:11;0.50;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:19:39;1.38;;;0.45;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:22:07;1.33;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:24:34;0.68;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:27:05;1.10;;;0.55;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:29:32;0.60;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:32:01;0.65;;;0.45;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:34:29;1.92;;;0.43;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:36:57;0.40;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:39:24;0.82;;;0.45;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:41:51;0.20;;;0.20;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:44:21;0.47;;;0.47;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:46:53;0.40;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:49:27;0.88;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:51:53;0.35;;;0.35;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:54:21;1.02;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:56:49;0.38;;;0.38;;
18296;SDS011;18066;52.106;5.534;2023-07-20T11:59:21;3.00;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:01:48;1.10;;;0.45;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:04:15;0.93;;;0.30;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:06:42;0.43;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:09:13;0.50;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:11:43;0.85;;;0.63;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:14:10;1.88;;;0.43;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:16:39;1.20;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:19:06;0.75;;;0.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:21:34;0.52;;;0.45;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:24:02;1.10;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:26:30;0.60;;;0.55;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:28:58;1.02;;;0.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:31:26;0.85;;;0.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:33:56;1.17;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:36:24;0.40;;;0.30;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:38:51;1.38;;;0.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:41:18;1.58;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:43:45;2.53;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:46:12;1.20;;;0.45;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:48:39;0.88;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:51:08;1.13;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:53:37;0.60;;;0.30;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:56:04;1.27;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T12:58:31;0.68;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:00:58;0.40;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:03:25;2.65;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:05:51;0.50;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:08:20;1.33;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:10:50;1.30;;;0.55;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:13:17;2.08;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:15:44;0.65;;;0.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:18:11;1.40;;;0.55;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:20:38;0.70;;;0.45;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:23:05;0.60;;;0.47;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:25:33;0.50;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:28:00;1.30;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:30:27;0.85;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:32:54;0.50;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:35:21;0.50;;;0.30;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:37:48;0.70;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:40:15;0.40;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:42:45;1.10;;;0.63;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:45:12;0.40;;;0.40;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:47:39;3.13;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:50:06;0.50;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:52:33;0.60;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:55:00;3.20;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:57:27;0.60;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T13:59:55;2.30;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:02:22;1.75;;;0.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:04:49;0.63;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:07:16;2.35;;;0.85;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:09:42;0.90;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:12:09;0.93;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:14:39;0.80;;;0.77;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:17:07;1.23;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:19:34;1.15;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:22:03;1.00;;;0.68;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:24:30;3.17;;;0.85;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:26:57;0.80;;;0.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:29:25;1.30;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:31:53;1.90;;;0.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:34:21;0.95;;;0.80;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:36:48;1.08;;;0.52;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:39:16;0.75;;;0.63;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:41:42;2.88;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:44:09;1.67;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:46:36;0.80;;;0.70;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:49:03;2.15;;;0.57;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:51:31;2.85;;;0.63;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:53:58;0.98;;;0.50;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:56:26;1.13;;;0.60;;
18296;SDS011;18066;52.106;5.534;2023-07-20T14:58:53;0.75;;;0.60;;