sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29575;DHT22;16507;51.046;6.406;2023-01-24T00:00:37;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:09:09;2.40;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:11:35;2.40;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:14:00;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:16:26;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:18:51;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:21:18;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:23:45;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:26:11;2.40;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:28:37;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:31:03;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:33:28;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:35:54;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:38:20;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:40:45;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:43:11;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:45:37;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:48:03;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:50:29;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:52:55;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:55:20;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T00:57:46;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:00:11;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:02:37;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:05:03;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:07:29;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:09:54;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:12:20;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:14:45;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:17:11;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:19:36;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:22:02;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:24:27;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:26:53;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:29:18;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:31:44;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:34:09;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:36:35;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:39:00;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:41:26;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:43:51;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:46:42;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:49:09;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:54:28;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:56:54;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T01:59:22;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:01:49;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:04:20;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:06:49;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:09:22;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:11:49;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:14:16;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:17:01;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:19:39;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:22:10;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:24:39;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:27:05;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:29:31;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:32:01;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:34:27;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:36:56;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:39:24;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:41:57;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:47:00;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:49:25;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:51:51;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:54:35;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:57:00;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T02:59:44;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:02:10;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:04:35;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:07:01;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:09:26;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:12:03;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:14:48;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:17:32;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:20:16;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:23:00;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:25:45;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:28:29;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:31:13;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:33:58;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:36:42;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:39:08;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:41:52;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:44:18;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:46:44;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:49:09;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:51:35;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:54:19;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:56:44;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T03:59:10;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:01:35;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:04:01;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:06:26;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:08:52;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:11:17;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:13:43;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:16:09;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:18:35;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:21:04;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:23:29;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:25:55;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:28:23;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:30:49;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:33:20;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:35:46;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:38:11;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:40:37;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:43:02;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:45:28;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:47:54;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:50:19;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:52:45;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:55:10;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T04:57:36;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:00:01;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:02:28;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:04:54;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:07:19;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:09:45;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:12:10;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:14:35;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:17:01;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:19:26;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:21:52;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:24:17;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:26:43;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:29:09;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:31:34;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:34:00;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:36:25;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:38:51;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:41:17;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:43:44;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:46:13;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:48:41;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:51:07;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:53:34;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:56:01;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T05:58:27;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:00:53;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:03:19;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:05:46;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:08:11;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:10:37;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:13:02;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:15:28;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:17:53;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:20:19;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:22:45;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:25:20;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:27:46;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:30:12;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:32:57;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:38:06;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:40:38;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:43:04;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:45:29;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:47:55;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:50:22;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:52:48;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:55:14;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T06:57:39;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:00:05;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:02:31;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:04:56;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:10:25;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:12:51;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:15:16;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:17:42;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:20:08;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:22:38;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:25:05;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:27:30;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:29:56;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:32:21;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:34:47;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:37:12;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:39:38;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:42:03;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:44:29;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:46:54;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:49:20;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:51:45;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:54:13;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:56:39;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T07:59:04;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:01:30;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:03:56;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:06:22;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:08:48;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:11:14;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:13:43;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:16:08;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:18:34;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:21:01;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:23:27;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:25:52;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:28:18;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:30:43;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:33:09;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:35:40;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:38:05;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:40:30;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:42:58;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:45:24;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:47:52;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:50:19;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:52:45;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:55:11;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T08:57:36;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:00:02;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:02:28;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:04:54;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:07:19;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:09:45;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:12:10;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:14:36;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:17:01;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:19:27;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:21:52;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:24:22;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:26:47;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:29:13;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:31:38;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:34:04;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:36:29;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:38:55;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:44:12;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:46:42;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:49:12;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:51:41;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:54:09;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T09:56:39;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:01:40;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:04:19;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:06:53;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:09:41;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:15:12;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:20:19;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:23:11;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:28:08;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:30:46;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:33:16;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:35:54;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:38:20;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:40:49;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:43:15;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:48:19;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:50:49;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:53:24;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:55:56;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T10:58:23;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:00:59;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:03:30;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:05:57;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:08:24;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:10:50;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:13:21;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:15:49;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:18:18;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:20:44;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:23:17;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:25:53;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:28:22;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:30:48;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:35:55;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:38:41;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:41:26;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:51:41;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T11:56:43;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:04:50;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:07:28;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:12:39;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:15:13;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:22:59;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:25:27;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:27:56;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:33:17;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:35:39;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:40:38;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:45:34;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:48:05;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:50:48;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:55:52;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T12:58:21;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:00:55;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:05:51;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:08:28;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:13:43;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:18:51;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:21:40;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:26:51;2.40;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:32:10;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:34:41;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:37:14;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:39:41;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:44:42;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:52:34;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:54:59;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T13:57:26;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:07:53;2.40;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:10:19;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:12:57;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:15:29;2.30;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:18:01;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:20:34;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:23:02;2.20;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:28:15;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:30:43;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:33:23;2.10;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:36:03;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:38:30;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:40:56;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:43:23;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:45:49;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:48:22;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:50:57;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:53:25;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T14:55:52;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:00:47;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:03:14;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:05:42;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:08:14;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:10:40;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:13:08;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:15:34;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:18:04;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:20:30;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:22:56;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:27:48;2.00;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:32:39;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:37:37;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:40:02;1.90;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:42:28;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:45:16;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:47:42;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:50:14;1.80;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:55:44;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T15:58:10;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:00:35;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:03:01;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:05:27;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:07:54;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:10:20;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:12:45;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:15:15;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:17:41;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:23:04;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:25:30;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:27:55;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:30:22;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:32:48;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:35:14;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:37:40;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:40:08;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:42:34;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:45:03;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:47:29;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:49:55;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:52:21;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:54:47;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:57:13;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T16:59:38;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:02:04;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:04:29;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:06:55;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:09:26;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:11:52;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:14:17;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:16:42;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:19:08;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:21:33;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:23:59;1.70;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:26:24;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:28:50;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:31:16;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:33:42;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:36:08;1.50;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:38:34;1.60;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:41:00;1.50;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:43:26;1.50;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:45:52;1.50;99.90
29575;DHT22;16507;51.046;6.406;2023-01-24T17:48:19;1.50;99.90