sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36233;SDS011;43467;50.890;5.982;2022-08-19T00:00:19;28.98;;;23.83;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:02:45;27.33;;;23.08;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:05:12;25.52;;;21.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:07:38;29.00;;;24.42;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:10:05;19.23;;;17.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:12:30;19.95;;;17.92;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:14:56;20.02;;;16.85;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:17:21;20.17;;;17.33;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:19:47;20.83;;;17.98;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:22:12;20.90;;;18.70;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:24:37;17.98;;;16.13;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:27:03;19.55;;;17.42;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:29:30;19.58;;;17.58;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:31:56;19.75;;;17.75;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:34:23;21.77;;;19.48;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:36:53;20.58;;;18.42;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:39:20;22.10;;;19.83;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:41:46;21.33;;;16.67;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:44:18;22.20;;;18.75;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:46:49;20.40;;;18.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:51:48;21.35;;;18.58;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:54:18;23.67;;;19.52;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:56:44;22.13;;;19.73;;
36233;SDS011;43467;50.890;5.982;2022-08-19T00:59:11;22.40;;;19.42;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:01:38;22.90;;;20.45;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:04:05;23.23;;;20.40;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:06:31;29.95;;;22.65;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:08:59;24.25;;;21.65;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:11:25;26.77;;;22.70;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:13:52;25.58;;;21.77;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:16:18;24.52;;;21.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:18:45;26.33;;;20.73;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:21:22;24.02;;;21.45;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:23:49;29.83;;;23.20;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:26:16;28.30;;;23.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:28:45;26.15;;;22.58;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:31:14;27.92;;;22.67;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:33:41;24.85;;;21.35;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:36:09;26.33;;;22.30;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:38:40;26.15;;;22.98;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:41:07;29.95;;;23.40;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:43:34;29.92;;;24.00;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:46:00;28.50;;;25.27;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:48:27;26.23;;;21.35;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:50:58;25.77;;;22.98;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:53:23;25.77;;;22.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:55:49;25.75;;;22.50;;
36233;SDS011;43467;50.890;5.982;2022-08-19T01:58:17;29.50;;;25.00;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:00:45;29.25;;;24.52;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:03:12;26.65;;;22.95;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:05:38;26.40;;;23.55;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:08:05;27.15;;;23.05;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:10:31;27.80;;;24.65;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:12:57;29.33;;;23.05;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:15:22;31.52;;;24.38;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:17:49;26.02;;;22.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:20:14;28.35;;;23.38;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:22:41;29.73;;;24.55;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:25:08;31.30;;;25.08;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:27:38;27.00;;;22.83;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:30:05;28.95;;;23.80;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:32:32;29.80;;;24.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:34:58;28.42;;;24.05;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:37:23;32.67;;;25.88;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:40:08;28.27;;;24.98;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:42:33;29.63;;;24.67;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:44:59;27.95;;;24.27;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:47:25;32.65;;;26.38;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:49:50;30.02;;;25.38;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:52:16;29.30;;;25.15;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:54:41;31.98;;;26.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:57:07;34.83;;;28.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T02:59:32;31.88;;;28.38;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:01:58;36.13;;;29.85;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:04:24;39.10;;;32.30;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:06:49;36.35;;;28.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:09:16;38.80;;;30.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:11:42;38.35;;;31.35;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:14:08;39.50;;;32.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:16:36;42.03;;;33.65;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:19:23;40.85;;;33.83;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:21:49;41.78;;;32.38;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:24:16;39.95;;;32.78;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:26:43;44.05;;;34.67;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:29:12;46.22;;;35.80;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:31:38;47.63;;;36.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:34:05;46.00;;;36.75;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:36:31;46.78;;;37.28;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:38:58;44.38;;;35.65;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:41:26;44.88;;;33.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:43:54;47.78;;;38.05;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:46:21;48.58;;;38.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:48:51;46.33;;;37.05;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:51:22;48.70;;;38.03;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:53:49;47.08;;;37.50;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:56:17;47.30;;;35.80;;
36233;SDS011;43467;50.890;5.982;2022-08-19T03:58:42;47.95;;;37.50;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:01:09;46.80;;;37.03;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:03:37;49.72;;;37.15;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:06:13;48.17;;;39.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:08:41;50.45;;;38.95;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:11:12;46.92;;;37.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:13:40;49.67;;;36.55;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:16:06;53.95;;;39.13;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:18:32;49.58;;;38.10;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:20:58;52.92;;;39.53;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:23:24;52.42;;;36.53;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:25:50;54.22;;;40.92;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:28:15;54.60;;;39.25;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:30:42;50.33;;;37.10;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:33:14;55.53;;;40.38;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:35:41;57.38;;;41.72;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:38:09;57.33;;;39.00;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:40:40;57.25;;;40.53;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:43:25;59.72;;;42.85;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:45:51;58.38;;;41.20;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:48:17;60.22;;;42.13;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:50:51;60.67;;;41.75;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:53:32;68.32;;;44.35;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:55:59;57.35;;;41.85;;
36233;SDS011;43467;50.890;5.982;2022-08-19T04:58:28;67.75;;;43.08;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:00:54;66.13;;;45.25;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:03:19;65.28;;;44.08;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:05:46;67.30;;;43.35;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:08:16;65.93;;;45.25;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:10:44;67.68;;;44.47;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:13:12;66.00;;;44.42;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:15:37;74.72;;;47.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:18:03;68.72;;;46.42;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:20:48;69.80;;;45.20;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:23:31;78.97;;;48.10;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:25:57;70.15;;;44.67;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:28:22;70.88;;;47.33;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:30:47;67.28;;;46.35;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:33:15;67.40;;;44.22;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:35:40;70.72;;;47.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:38:06;75.13;;;47.20;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:40:36;75.40;;;48.75;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:43:03;78.53;;;46.67;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:45:31;68.88;;;45.67;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:47:56;73.13;;;46.85;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:50:23;62.83;;;42.28;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:52:49;67.82;;;45.65;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:55:14;68.53;;;44.15;;
36233;SDS011;43467;50.890;5.982;2022-08-19T05:57:39;66.15;;;42.40;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:00:05;59.28;;;39.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:02:35;59.15;;;39.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:05:00;61.45;;;40.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:07:27;57.13;;;39.55;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:09:53;58.25;;;39.15;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:12:19;59.50;;;40.35;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:14:44;55.45;;;37.50;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:17:10;54.03;;;37.13;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:19:36;59.38;;;39.20;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:22:04;56.10;;;36.88;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:24:30;57.13;;;37.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:26:57;56.80;;;39.03;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:29:24;57.33;;;38.03;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:31:53;56.35;;;37.67;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:34:21;58.05;;;39.40;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:36:48;57.72;;;37.97;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:39:17;58.38;;;38.88;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:41:49;63.97;;;38.92;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:44:18;56.72;;;37.42;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:46:45;58.33;;;38.13;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:49:10;59.58;;;39.53;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:51:39;51.50;;;36.10;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:54:08;57.88;;;37.63;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:56:34;66.10;;;41.85;;
36233;SDS011;43467;50.890;5.982;2022-08-19T06:59:05;71.32;;;42.58;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:01:39;65.57;;;42.53;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:04:06;78.00;;;46.63;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:06:34;68.10;;;43.35;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:09:01;71.88;;;43.95;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:11:27;73.43;;;44.75;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:13:52;66.32;;;42.92;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:16:19;64.57;;;42.70;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:18:46;70.78;;;45.70;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:21:14;65.75;;;42.22;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:23:42;65.72;;;41.50;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:26:22;59.67;;;38.30;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:28:49;60.88;;;39.35;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:31:17;58.70;;;38.28;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:33:45;53.65;;;37.00;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:36:12;60.13;;;38.03;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:38:42;50.90;;;35.08;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:41:10;54.55;;;36.33;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:43:39;49.15;;;34.42;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:46:05;48.22;;;33.03;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:48:31;48.38;;;33.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:50:58;52.00;;;33.92;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:53:28;46.95;;;32.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:55:54;43.47;;;29.85;;
36233;SDS011;43467;50.890;5.982;2022-08-19T07:58:21;40.65;;;28.58;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:00:48;45.88;;;28.80;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:03:15;37.30;;;26.08;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:05:42;39.20;;;25.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:08:27;46.63;;;28.52;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:11:12;38.10;;;25.83;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:13:38;42.58;;;27.23;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:16:03;45.00;;;27.42;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:18:29;41.85;;;26.23;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:20:55;34.60;;;22.48;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:23:21;38.30;;;26.75;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:25:47;35.10;;;22.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:28:14;37.50;;;22.35;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:30:40;32.25;;;21.33;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:33:07;29.42;;;20.45;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:35:33;30.45;;;20.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:37:58;31.80;;;19.75;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:46:15;26.77;;;17.08;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:48:54;24.98;;;16.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:51:34;23.40;;;15.30;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:54:08;28.25;;;16.30;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:56:37;27.35;;;17.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T08:59:05;30.25;;;18.25;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:01:45;24.83;;;15.70;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:04:11;22.38;;;14.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:09:20;22.08;;;16.48;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:15:13;22.30;;;15.13;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:17:41;29.10;;;17.85;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:22:36;25.85;;;17.77;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:25:02;25.85;;;17.50;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:27:30;32.40;;;21.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:29:57;36.78;;;21.23;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:32:23;30.40;;;20.45;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:34:50;32.38;;;21.30;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:37:19;33.95;;;22.83;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:39:45;34.20;;;22.42;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:42:10;35.58;;;23.02;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:44:39;35.00;;;21.63;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:47:08;31.30;;;18.95;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:49:35;27.30;;;18.80;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:52:00;30.65;;;19.77;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:54:26;24.83;;;18.48;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:56:53;25.35;;;18.00;;
36233;SDS011;43467;50.890;5.982;2022-08-19T09:59:19;27.67;;;18.63;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:01:45;29.38;;;18.98;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:04:11;33.40;;;18.63;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:06:37;31.08;;;20.05;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:09:05;32.22;;;17.88;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:11:33;30.83;;;19.15;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:14:00;33.38;;;19.77;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:16:26;36.05;;;19.92;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:18:52;32.45;;;19.50;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:21:20;32.08;;;20.38;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:23:49;30.65;;;18.98;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:26:19;35.08;;;20.42;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:28:47;31.38;;;19.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:31:15;28.25;;;18.58;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:33:45;34.05;;;21.58;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:36:17;33.45;;;20.65;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:38:47;31.85;;;21.95;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:41:16;39.78;;;24.02;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:43:43;31.67;;;22.63;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:46:10;36.08;;;23.77;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:48:37;39.97;;;23.85;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:51:03;33.65;;;22.73;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:56:14;35.08;;;23.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T10:58:58;35.83;;;24.73;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:01:27;33.42;;;24.02;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:03:55;40.20;;;24.55;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:06:22;30.67;;;21.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:08:50;35.03;;;22.02;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:11:15;31.92;;;22.13;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:13:41;31.48;;;20.48;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:16:09;32.50;;;19.85;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:18:38;36.72;;;21.40;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:21:12;28.23;;;19.88;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:23:42;34.30;;;20.42;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:26:08;38.17;;;22.63;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:28:34;27.83;;;20.63;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:31:01;28.90;;;20.80;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:33:28;28.15;;;19.27;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:35:56;26.27;;;19.05;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:38:24;24.40;;;17.63;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:41:00;26.60;;;16.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:43:28;25.23;;;17.02;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:45:55;21.90;;;14.77;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:48:21;19.85;;;13.10;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:50:51;22.73;;;13.75;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:53:20;17.55;;;13.20;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:55:48;16.83;;;10.45;;
36233;SDS011;43467;50.890;5.982;2022-08-19T11:58:15;14.70;;;9.82;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:00:42;16.35;;;11.43;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:03:10;13.65;;;8.20;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:05:37;10.73;;;7.70;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:08:03;10.30;;;7.18;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:10:29;13.38;;;7.78;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:12:54;13.40;;;7.55;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:15:20;10.68;;;6.82;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:17:45;13.57;;;7.47;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:20:11;10.98;;;6.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:22:40;11.07;;;5.93;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:25:10;9.40;;;5.13;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:27:36;9.02;;;5.40;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:30:03;10.05;;;5.03;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:32:29;11.05;;;5.55;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:34:55;13.32;;;5.80;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:37:20;12.93;;;6.03;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:39:46;9.60;;;5.75;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:42:12;7.40;;;4.45;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:44:39;6.95;;;4.93;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:47:06;11.40;;;5.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:49:32;8.70;;;4.70;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:51:59;11.32;;;4.63;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:54:26;6.10;;;4.80;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:56:51;5.88;;;4.22;;
36233;SDS011;43467;50.890;5.982;2022-08-19T12:59:17;9.18;;;4.50;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:01:44;8.15;;;4.00;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:04:09;7.20;;;4.53;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:06:35;7.15;;;4.22;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:09:01;7.03;;;4.68;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:11:27;5.88;;;4.10;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:13:57;7.60;;;3.97;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:16:23;6.15;;;3.38;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:18:48;6.43;;;3.00;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:21:17;5.32;;;3.30;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:23:45;5.45;;;3.17;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:26:11;3.20;;;2.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:28:37;5.03;;;2.80;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:31:22;3.63;;;2.55;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:34:07;5.78;;;2.88;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:36:34;4.88;;;3.22;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:39:01;5.15;;;3.03;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:41:27;3.72;;;2.75;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:43:53;4.78;;;2.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:46:19;5.85;;;2.67;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:48:45;7.50;;;3.20;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:51:11;6.18;;;2.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:53:37;5.72;;;2.88;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:56:05;3.97;;;2.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T13:58:31;4.45;;;2.60;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:00:57;5.18;;;2.70;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:03:24;1.98;;;1.70;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:05:49;4.50;;;2.40;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:08:15;3.42;;;2.45;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:10:41;7.03;;;3.38;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:13:09;3.90;;;2.70;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:15:35;5.72;;;2.78;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:18:02;4.55;;;2.50;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:20:27;3.03;;;2.13;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:22:53;4.13;;;2.45;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:25:21;3.30;;;2.30;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:27:48;9.35;;;4.82;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:30:16;6.18;;;3.70;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:32:43;6.15;;;3.58;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:35:09;6.45;;;4.93;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:37:37;6.60;;;4.07;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:40:03;6.43;;;4.07;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:42:28;8.50;;;3.70;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:44:57;7.00;;;3.90;;
36233;SDS011;43467;50.890;5.982;2022-08-19T14:47:23;10.15;;;3.25;;