sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51270;SDS011;37744;50.960;4.136;2022-11-20T00:01:28;63.65;;;29.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:03:54;73.50;;;31.02;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:06:20;80.28;;;32.88;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:08:45;76.70;;;31.52;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:11:15;68.68;;;32.58;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:13:40;80.50;;;34.05;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:16:06;82.65;;;34.78;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:18:32;84.30;;;33.67;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:21:31;82.18;;;34.03;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:23:51;85.03;;;36.08;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:26:17;90.75;;;35.55;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:28:43;91.88;;;35.42;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:31:10;96.47;;;36.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:33:36;86.40;;;36.05;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:36:05;98.90;;;36.55;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:38:31;96.68;;;37.45;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:40:57;91.13;;;36.67;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:43:22;91.32;;;37.75;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:45:47;95.00;;;39.22;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:48:13;91.70;;;37.25;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:50:38;93.75;;;35.97;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:53:04;87.38;;;36.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:55:29;95.47;;;37.42;;
51270;SDS011;37744;50.960;4.136;2022-11-20T00:57:54;107.53;;;38.50;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:00:20;105.43;;;38.17;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:02:45;106.13;;;39.95;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:05:10;100.82;;;39.55;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:07:35;89.85;;;38.47;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:10:00;92.45;;;38.60;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:12:26;100.38;;;39.60;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:14:51;101.95;;;39.45;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:17:16;104.65;;;39.08;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:19:41;98.15;;;39.13;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:22:07;101.70;;;39.35;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:24:32;106.05;;;41.05;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:26:57;99.95;;;39.00;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:29:23;99.35;;;39.15;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:31:49;96.70;;;37.25;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:34:16;102.22;;;38.67;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:36:42;99.47;;;39.60;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:39:13;96.75;;;39.00;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:41:39;100.80;;;39.08;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:49:15;100.93;;;38.70;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:51:45;98.38;;;38.70;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:54:19;99.63;;;38.58;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:56:44;95.05;;;38.22;;
51270;SDS011;37744;50.960;4.136;2022-11-20T01:59:11;97.32;;;37.95;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:01:37;102.07;;;38.60;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:04:04;96.65;;;38.20;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:06:30;104.78;;;40.28;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:08:57;106.05;;;41.33;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:11:22;103.20;;;40.20;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:13:48;93.80;;;37.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:16:35;96.88;;;39.53;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:19:00;101.35;;;38.40;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:21:37;106.80;;;40.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:24:14;106.80;;;39.63;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:26:42;98.88;;;38.30;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:29:09;107.50;;;39.20;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:31:38;107.32;;;39.10;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:34:05;107.32;;;40.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:36:30;106.30;;;39.00;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:38:56;109.93;;;40.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:41:22;114.30;;;40.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:43:55;108.90;;;40.00;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:46:20;111.45;;;41.70;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:48:45;115.97;;;42.08;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:51:10;111.85;;;42.03;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:53:35;113.10;;;41.95;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:56:01;112.82;;;42.17;;
51270;SDS011;37744;50.960;4.136;2022-11-20T02:58:26;116.28;;;41.50;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:00:51;125.03;;;43.85;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:03:17;126.88;;;42.22;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:05:42;109.25;;;40.35;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:08:07;104.38;;;38.47;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:10:32;109.25;;;40.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:12:58;105.80;;;40.53;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:15:23;122.15;;;42.67;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:17:48;114.97;;;41.33;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:20:14;117.05;;;41.17;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:22:39;122.43;;;40.83;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:25:05;108.82;;;40.70;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:27:33;109.25;;;39.38;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:29:59;108.93;;;39.28;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:32:24;112.55;;;40.30;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:34:49;107.07;;;39.35;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:37:15;115.13;;;40.22;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:39:40;102.55;;;38.95;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:42:05;114.30;;;39.67;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:44:50;110.60;;;38.40;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:47:16;107.78;;;38.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:49:41;110.80;;;39.25;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:52:06;105.57;;;37.88;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:54:31;95.88;;;36.08;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:56:57;111.70;;;38.63;;
51270;SDS011;37744;50.960;4.136;2022-11-20T03:59:22;107.20;;;38.45;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:01:47;104.57;;;37.95;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:04:12;100.28;;;36.47;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:06:38;111.63;;;37.92;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:09:03;106.95;;;37.38;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:11:29;112.03;;;38.88;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:14:02;107.70;;;38.15;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:16:35;108.18;;;39.72;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:19:01;114.07;;;39.85;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:21:26;107.72;;;39.60;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:23:52;107.30;;;37.85;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:26:18;106.57;;;38.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:28:43;106.45;;;38.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:31:09;120.72;;;39.17;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:33:35;108.55;;;39.60;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:36:02;118.88;;;39.95;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:38:27;116.07;;;39.05;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:40:55;117.20;;;39.28;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:43:20;111.07;;;40.63;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:45:50;111.85;;;39.45;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:48:15;123.22;;;40.53;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:50:40;119.57;;;41.50;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:53:05;119.32;;;41.70;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:55:31;127.03;;;41.75;;
51270;SDS011;37744;50.960;4.136;2022-11-20T04:57:56;117.53;;;40.30;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:00:21;117.40;;;40.17;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:02:46;116.88;;;40.58;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:05:11;120.50;;;42.88;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:07:37;127.65;;;40.95;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:10:02;122.70;;;41.10;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:12:27;128.70;;;41.38;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:14:53;128.35;;;42.20;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:17:18;135.27;;;43.53;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:19:44;125.30;;;41.42;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:22:09;126.78;;;40.67;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:24:34;126.47;;;40.33;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:26:59;119.20;;;40.28;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:29:25;119.60;;;40.15;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:31:50;128.27;;;40.00;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:34:15;127.70;;;39.45;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:36:41;122.60;;;39.45;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:39:06;130.07;;;42.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:41:32;125.00;;;40.38;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:43:57;118.20;;;40.17;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:46:23;134.98;;;41.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:48:49;127.10;;;41.15;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:51:15;138.40;;;42.30;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:53:41;148.07;;;44.03;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:56:08;153.98;;;45.05;;
51270;SDS011;37744;50.960;4.136;2022-11-20T05:58:34;145.35;;;43.28;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:01:19;152.60;;;46.22;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:03:45;154.43;;;44.05;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:06:13;169.23;;;45.17;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:08:38;168.60;;;45.42;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:11:07;168.60;;;46.00;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:13:33;169.32;;;46.13;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:15:58;162.48;;;45.58;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:18:25;165.13;;;45.38;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:20:58;150.88;;;43.75;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:23:23;160.05;;;44.08;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:25:48;169.68;;;45.67;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:28:14;161.85;;;45.22;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:30:44;166.52;;;44.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:33:09;154.90;;;43.30;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:35:34;163.95;;;45.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:37:59;160.93;;;44.03;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:40:25;163.73;;;44.03;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:42:50;154.43;;;42.20;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:45:15;153.85;;;43.63;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:47:41;162.75;;;44.63;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:50:06;164.57;;;47.13;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:52:32;162.68;;;45.20;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:54:57;163.57;;;45.15;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:57:23;152.85;;;43.22;;
51270;SDS011;37744;50.960;4.136;2022-11-20T06:59:48;167.18;;;44.53;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:02:13;164.95;;;45.45;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:04:38;163.52;;;49.00;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:07:04;156.93;;;48.08;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:09:31;152.55;;;45.10;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:11:56;148.98;;;44.17;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:14:21;161.77;;;43.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:16:47;156.48;;;42.35;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:19:12;140.30;;;42.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:21:37;154.88;;;43.90;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:24:02;150.85;;;43.63;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:26:28;155.68;;;43.88;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:28:53;160.32;;;43.58;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:31:19;151.93;;;42.58;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:33:44;137.48;;;41.58;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:36:09;147.27;;;42.53;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:38:35;147.85;;;41.05;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:41:00;145.65;;;42.08;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:43:28;150.80;;;40.08;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:45:59;131.85;;;39.25;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:48:25;133.60;;;38.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:50:53;133.73;;;39.05;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:53:19;141.25;;;38.75;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:55:46;150.98;;;42.38;;
51270;SDS011;37744;50.960;4.136;2022-11-20T07:58:11;130.93;;;39.35;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:00:37;141.43;;;38.95;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:03:03;139.38;;;37.67;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:05:29;129.07;;;38.17;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:07:54;146.45;;;39.40;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:10:19;141.77;;;39.53;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:12:48;140.82;;;39.42;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:15:33;142.38;;;40.00;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:18:02;140.43;;;39.38;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:20:28;144.27;;;38.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:22:57;142.93;;;39.15;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:25:22;140.63;;;39.90;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:27:47;163.20;;;43.03;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:30:13;151.35;;;42.70;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:32:38;127.20;;;39.13;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:35:03;151.68;;;41.22;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:37:29;154.35;;;41.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:39:54;152.85;;;40.15;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:42:21;133.13;;;38.70;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:44:48;144.48;;;39.25;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:47:13;147.00;;;40.45;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:49:38;157.73;;;43.38;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:52:03;150.88;;;42.90;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:54:29;171.27;;;45.28;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:56:54;146.32;;;41.45;;
51270;SDS011;37744;50.960;4.136;2022-11-20T08:59:19;146.68;;;40.70;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:01:44;157.45;;;41.35;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:04:10;146.80;;;38.88;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:06:36;138.93;;;39.60;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:09:01;127.80;;;39.10;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:11:27;134.60;;;39.17;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:13:52;118.05;;;36.53;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:16:17;128.82;;;36.58;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:18:42;116.50;;;33.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:21:12;110.00;;;33.00;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:23:37;88.50;;;30.42;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:26:04;96.60;;;31.48;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:28:29;104.30;;;32.15;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:30:54;94.63;;;30.35;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:33:20;90.15;;;30.17;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:35:45;84.22;;;30.95;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:38:10;99.43;;;31.23;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:40:37;84.05;;;29.55;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:43:20;79.35;;;27.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:50:52;82.40;;;27.42;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:56:06;72.93;;;25.98;;
51270;SDS011;37744;50.960;4.136;2022-11-20T09:58:52;76.55;;;25.33;;
51270;SDS011;37744;50.960;4.136;2022-11-20T10:06:12;66.50;;;22.63;;
51270;SDS011;37744;50.960;4.136;2022-11-20T10:11:12;66.57;;;24.20;;
51270;SDS011;37744;50.960;4.136;2022-11-20T10:16:26;63.80;;;20.98;;
51270;SDS011;37744;50.960;4.136;2022-11-20T10:21:36;50.80;;;21.02;;
51270;SDS011;37744;50.960;4.136;2022-11-20T10:29:29;38.20;;;15.55;;
51270;SDS011;37744;50.960;4.136;2022-11-20T10:32:00;37.47;;;14.60;;
51270;SDS011;37744;50.960;4.136;2022-11-20T10:34:28;33.97;;;13.85;;
51270;SDS011;37744;50.960;4.136;2022-11-20T10:37:05;30.23;;;13.55;;
51270;SDS011;37744;50.960;4.136;2022-11-20T10:42:16;28.05;;;12.20;;
51270;SDS011;37744;50.960;4.136;2022-11-20T10:44:43;23.85;;;11.15;;
51270;SDS011;37744;50.960;4.136;2022-11-20T10:47:27;21.55;;;10.27;;
51270;SDS011;37744;50.960;4.136;2022-11-20T10:49:55;21.85;;;9.85;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:00:11;15.20;;;7.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:05:10;17.80;;;7.63;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:07:38;14.75;;;6.10;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:10:13;15.18;;;6.00;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:12:42;10.70;;;5.38;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:15:11;14.00;;;5.35;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:17:37;14.30;;;5.18;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:22:42;8.68;;;4.30;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:25:11;12.43;;;4.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:27:48;8.43;;;3.85;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:30:17;7.43;;;3.63;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:32:42;12.75;;;4.03;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:38:21;12.32;;;3.78;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:40:48;9.63;;;3.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:43:18;7.43;;;3.17;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:46:03;7.03;;;3.40;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:48:29;8.07;;;3.22;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:50:55;9.32;;;3.50;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:53:21;10.70;;;3.20;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:56:04;7.43;;;3.10;;
51270;SDS011;37744;50.960;4.136;2022-11-20T11:58:41;9.13;;;2.97;;
51270;SDS011;37744;50.960;4.136;2022-11-20T12:04:02;10.35;;;3.28;;
51270;SDS011;37744;50.960;4.136;2022-11-20T12:06:29;7.75;;;3.38;;
51270;SDS011;37744;50.960;4.136;2022-11-20T12:09:01;12.20;;;3.70;;
51270;SDS011;37744;50.960;4.136;2022-11-20T12:14:27;11.27;;;3.72;;
51270;SDS011;37744;50.960;4.136;2022-11-20T12:16:55;9.65;;;4.32;;
51270;SDS011;37744;50.960;4.136;2022-11-20T12:19:29;8.95;;;3.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T12:35:00;10.38;;;4.63;;
51270;SDS011;37744;50.960;4.136;2022-11-20T12:42:46;8.48;;;4.40;;
51270;SDS011;37744;50.960;4.136;2022-11-20T12:51:38;13.93;;;6.10;;
51270;SDS011;37744;50.960;4.136;2022-11-20T12:57:15;13.27;;;6.55;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:01:56;10.85;;;5.20;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:07:05;10.65;;;4.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:09:31;10.85;;;4.90;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:19:53;7.22;;;4.15;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:22:24;10.48;;;5.15;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:24:52;8.55;;;4.97;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:27:19;8.63;;;5.15;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:29:45;10.90;;;5.20;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:32:17;10.20;;;5.05;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:37:31;8.30;;;5.15;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:42:36;10.73;;;4.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:45:08;7.53;;;4.60;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:47:33;5.63;;;4.03;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:50:00;6.45;;;3.72;;
51270;SDS011;37744;50.960;4.136;2022-11-20T13:55:10;5.55;;;3.47;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:00:18;4.18;;;3.30;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:02:44;3.92;;;2.78;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:05:24;3.30;;;3.00;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:07:50;3.20;;;2.83;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:10:26;3.58;;;3.08;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:12:52;3.95;;;3.30;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:15:28;3.35;;;3.03;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:17:53;5.30;;;3.90;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:20:18;5.78;;;3.40;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:22:51;4.63;;;3.50;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:27:42;5.15;;;3.90;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:30:12;6.57;;;3.92;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:32:38;6.63;;;4.18;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:35:08;10.05;;;4.95;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:37:33;7.85;;;4.80;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:40:01;6.03;;;4.90;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:42:27;10.02;;;5.10;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:44:55;8.15;;;4.70;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:47:21;6.57;;;5.18;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:49:48;7.15;;;5.60;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:55:04;14.63;;;8.50;;
51270;SDS011;37744;50.960;4.136;2022-11-20T14:57:32;14.75;;;10.13;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:02:30;10.07;;;6.60;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:04:58;9.98;;;6.85;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:07:25;7.65;;;5.60;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:10:10;8.10;;;5.38;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:12:40;13.43;;;6.75;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:15:11;10.00;;;5.88;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:17:37;9.75;;;5.70;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:20:05;10.23;;;5.78;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:22:34;8.68;;;6.10;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:25:00;11.98;;;6.05;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:27:25;13.05;;;5.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:29:50;14.15;;;5.05;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:32:15;9.35;;;5.30;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:34:41;11.60;;;5.10;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:37:06;10.02;;;5.18;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:39:32;17.15;;;5.18;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:41:57;14.32;;;4.70;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:44:22;12.25;;;4.63;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:46:47;13.88;;;4.47;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:49:14;15.40;;;3.88;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:51:41;19.52;;;4.00;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:56:35;12.90;;;3.65;;
51270;SDS011;37744;50.960;4.136;2022-11-20T15:59:00;16.60;;;3.95;;
51270;SDS011;37744;50.960;4.136;2022-11-20T16:01:25;15.05;;;3.75;;
51270;SDS011;37744;50.960;4.136;2022-11-20T16:03:50;9.25;;;3.90;;
51270;SDS011;37744;50.960;4.136;2022-11-20T16:06:16;15.63;;;3.90;;
51270;SDS011;37744;50.960;4.136;2022-11-20T16:08:41;15.15;;;3.53;;
51270;SDS011;37744;50.960;4.136;2022-11-20T16:11:06;16.55;;;3.83;;
51270;SDS011;37744;50.960;4.136;2022-11-20T16:13:33;14.52;;;3.35;;
51270;SDS011;37744;50.960;4.136;2022-11-20T16:16:22;18.27;;;3.63;;
51270;SDS011;37744;50.960;4.136;2022-11-20T16:18:48;15.32;;;3.75;;