sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9960;SDS011;5021;51.506;11.320;2023-05-10T00:01:52;7.00;;;6.33;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:04:18;6.90;;;6.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:06:44;7.27;;;6.57;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:09:10;7.13;;;6.43;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:11:35;7.93;;;6.53;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:14:01;8.77;;;6.43;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:16:27;8.00;;;6.63;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:18:53;6.53;;;5.93;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:21:19;6.87;;;6.17;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:23:45;6.60;;;6.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:26:11;6.23;;;5.63;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:28:37;8.53;;;6.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:31:03;6.83;;;5.97;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:33:29;7.63;;;5.87;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:35:55;7.60;;;5.67;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:38:21;7.03;;;6.33;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:40:47;7.23;;;6.13;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:43:13;7.30;;;6.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:45:39;6.73;;;6.13;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:48:06;6.83;;;6.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:50:32;6.57;;;5.97;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:53:01;7.23;;;6.53;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:55:28;6.80;;;6.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T00:57:54;8.67;;;5.93;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:00:20;8.60;;;6.07;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:02:46;5.77;;;5.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:05:13;6.77;;;6.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:07:39;6.27;;;5.67;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:10:06;5.83;;;5.23;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:12:33;7.20;;;5.57;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:15:00;5.90;;;5.23;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:17:26;6.40;;;5.73;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:19:52;8.47;;;6.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:25:11;7.33;;;6.63;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:31:03;6.80;;;6.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:40:57;8.60;;;7.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:43:28;7.10;;;6.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:46:01;9.70;;;7.33;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:48:34;9.17;;;7.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:51:00;8.67;;;7.07;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:53:26;8.47;;;7.57;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:55:53;7.87;;;7.07;;
9960;SDS011;5021;51.506;11.320;2023-05-10T01:58:31;7.43;;;6.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:00:59;9.10;;;7.53;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:03:25;7.63;;;6.83;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:05:53;7.37;;;6.37;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:08:19;6.87;;;6.17;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:10:46;7.10;;;6.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:13:13;7.57;;;5.97;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:15:40;8.53;;;6.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:18:07;6.03;;;5.37;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:20:33;6.70;;;6.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:23:00;7.00;;;6.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:25:27;6.57;;;5.83;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:27:55;7.17;;;5.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:30:21;6.83;;;6.23;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:32:48;6.07;;;5.47;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:35:14;6.53;;;5.93;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:37:41;6.10;;;5.50;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:40:07;6.20;;;5.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:42:35;6.13;;;5.53;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:45:04;6.40;;;5.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:47:31;6.20;;;5.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:49:56;6.23;;;5.47;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:52:23;8.33;;;5.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:54:50;7.47;;;6.77;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:57:20;5.83;;;5.33;;
9960;SDS011;5021;51.506;11.320;2023-05-10T02:59:48;6.87;;;5.73;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:02:14;6.23;;;5.63;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:04:40;6.13;;;5.33;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:07:06;6.03;;;5.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:09:32;7.10;;;5.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:12:01;7.50;;;5.77;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:17:33;7.70;;;6.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:20:11;7.23;;;6.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:22:47;6.10;;;5.50;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:25:13;6.37;;;5.77;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:27:41;6.00;;;5.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:30:07;6.20;;;5.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:32:34;6.13;;;5.53;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:35:00;5.57;;;5.07;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:37:26;7.37;;;5.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:39:52;5.73;;;5.23;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:42:18;5.93;;;5.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:44:44;5.03;;;4.57;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:47:10;5.60;;;5.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:49:36;6.20;;;5.50;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:52:02;6.73;;;5.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:54:28;5.33;;;4.83;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:56:54;6.37;;;5.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T03:59:19;5.53;;;5.03;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:01:46;5.70;;;5.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:04:12;5.23;;;4.73;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:06:37;5.77;;;4.73;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:09:03;6.47;;;4.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:11:29;7.03;;;5.97;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:13:55;4.60;;;4.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:16:21;6.83;;;5.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:18:47;5.57;;;4.77;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:21:13;5.37;;;4.87;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:23:39;5.57;;;4.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:26:05;5.27;;;4.77;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:28:31;5.23;;;4.73;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:31:04;5.60;;;4.77;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:33:30;4.80;;;4.33;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:35:57;6.37;;;5.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:38:23;6.27;;;5.67;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:40:50;6.77;;;5.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:43:16;5.83;;;5.17;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:45:41;6.53;;;4.97;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:48:07;8.10;;;4.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:50:33;6.03;;;5.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:52:59;7.03;;;5.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:55:25;9.83;;;7.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T04:57:52;8.90;;;6.77;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:00:20;7.10;;;6.03;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:02:46;8.07;;;5.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:05:12;6.77;;;6.07;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:07:38;7.10;;;5.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:10:07;5.73;;;4.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:12:34;5.37;;;4.87;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:15:00;5.03;;;4.53;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:17:26;6.53;;;4.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:19:52;5.47;;;4.67;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:22:18;5.77;;;4.67;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:24:53;5.33;;;4.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:27:19;4.97;;;4.47;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:29:48;4.77;;;4.37;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:32:14;5.17;;;4.67;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:34:41;5.83;;;4.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:37:06;5.37;;;4.53;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:39:32;4.97;;;4.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:41:58;7.07;;;4.87;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:44:24;6.33;;;4.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:46:50;6.07;;;5.47;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:49:16;7.40;;;5.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:51:42;6.00;;;5.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:54:09;6.13;;;5.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:56:35;7.10;;;5.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T05:59:01;5.30;;;4.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:01:27;5.77;;;5.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:03:53;5.40;;;4.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:06:18;6.13;;;4.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:08:44;5.83;;;5.23;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:11:10;6.57;;;4.53;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:13:36;6.00;;;4.77;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:16:02;4.30;;;3.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:18:28;5.23;;;4.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:20:54;6.27;;;4.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:23:20;6.00;;;4.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:25:47;4.80;;;4.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:28:13;4.23;;;3.83;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:30:38;3.93;;;3.53;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:33:04;5.67;;;4.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:35:30;4.47;;;3.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:37:58;5.23;;;4.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:40:24;4.60;;;4.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:42:50;5.13;;;3.93;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:45:16;5.33;;;3.77;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:47:42;4.60;;;4.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:50:08;4.70;;;4.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:52:34;4.50;;;4.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:55:01;4.63;;;4.13;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:57:28;4.60;;;4.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T06:59:54;4.73;;;4.03;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:02:21;4.87;;;4.37;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:04:47;4.30;;;3.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:07:13;7.27;;;4.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:09:39;4.30;;;3.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:12:05;5.40;;;4.17;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:14:31;4.33;;;3.87;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:16:57;4.57;;;4.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:19:23;5.03;;;4.57;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:21:49;4.70;;;4.23;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:24:15;5.60;;;4.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:26:41;5.30;;;4.17;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:29:07;4.37;;;3.87;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:31:33;6.07;;;4.53;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:33:59;5.23;;;4.07;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:36:25;5.13;;;3.97;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:38:52;8.27;;;4.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:41:18;4.60;;;4.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:43:45;4.63;;;4.23;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:46:11;5.83;;;4.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:48:37;5.20;;;4.47;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:51:03;5.40;;;4.63;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:53:29;7.77;;;4.43;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:55:58;4.83;;;4.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T07:58:24;4.77;;;4.37;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:00:50;5.40;;;4.53;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:03:17;4.83;;;4.33;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:05:42;5.10;;;4.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:08:08;4.63;;;4.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:10:34;4.90;;;4.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:13:00;4.80;;;4.23;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:15:26;5.67;;;4.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:17:52;5.50;;;4.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:20:18;5.47;;;4.83;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:22:47;7.23;;;4.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:25:13;4.60;;;4.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:27:39;5.07;;;4.57;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:30:05;4.70;;;4.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:32:31;5.73;;;4.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:34:57;4.67;;;4.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:37:23;5.63;;;4.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:39:49;5.53;;;4.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:42:16;4.70;;;4.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:44:45;4.87;;;4.47;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:47:15;4.37;;;3.97;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:49:42;4.67;;;4.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:52:09;4.50;;;4.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:54:36;4.93;;;4.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:57:02;4.47;;;3.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T08:59:28;5.50;;;3.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:01:55;4.30;;;3.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:04:21;3.77;;;3.47;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:06:48;3.77;;;3.47;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:09:14;3.47;;;3.17;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:11:40;3.80;;;3.50;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:14:07;3.70;;;3.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:16:34;3.23;;;3.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:19:00;3.77;;;3.37;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:21:26;3.57;;;3.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:23:52;3.77;;;3.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:26:22;2.93;;;2.73;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:28:52;2.87;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:31:19;3.47;;;3.17;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:33:45;3.20;;;2.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:36:12;3.33;;;3.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:38:51;3.30;;;3.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:43:43;2.90;;;2.57;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:46:09;3.63;;;2.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:48:39;3.90;;;3.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:51:07;3.30;;;3.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:53:32;4.73;;;3.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:55:58;4.67;;;3.57;;
9960;SDS011;5021;51.506;11.320;2023-05-10T09:58:24;3.73;;;3.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:00:50;3.57;;;3.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:03:18;3.40;;;3.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:05:44;3.60;;;3.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:08:11;4.23;;;3.13;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:10:37;3.33;;;3.03;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:13:05;3.03;;;2.73;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:15:31;3.90;;;3.13;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:17:58;3.10;;;2.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:20:24;2.97;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:22:50;4.33;;;3.07;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:25:17;2.73;;;2.53;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:32:45;3.03;;;2.73;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:35:14;3.20;;;2.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:37:41;3.10;;;2.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:40:25;3.20;;;2.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:42:51;2.27;;;2.07;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:45:18;2.20;;;2.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:47:44;2.07;;;1.97;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:50:10;1.90;;;1.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:52:41;1.80;;;1.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T10:55:08;2.30;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:02:46;1.97;;;1.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:05:23;2.83;;;1.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:07:56;2.60;;;2.03;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:10:23;2.40;;;2.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:12:53;2.50;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:15:19;3.27;;;2.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:17:45;2.20;;;2.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:20:16;2.00;;;1.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:22:51;2.40;;;2.17;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:25:17;1.80;;;1.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:27:43;1.70;;;1.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:30:10;1.37;;;1.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:32:39;1.30;;;1.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:35:09;1.40;;;1.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:37:35;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:40:02;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:42:28;2.07;;;1.87;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:44:55;1.73;;;1.63;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:47:20;4.03;;;1.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:49:47;2.30;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:52:13;2.00;;;1.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:54:52;2.40;;;2.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:57:19;2.87;;;2.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T11:59:45;2.60;;;2.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:02:12;4.03;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:04:38;3.47;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:07:05;2.30;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:09:31;2.30;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:11:56;1.73;;;1.63;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:14:22;2.03;;;1.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:16:49;2.00;;;1.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:19:18;2.50;;;1.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:21:47;2.63;;;1.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:24:13;1.70;;;1.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:26:42;2.27;;;1.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:29:15;2.00;;;1.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:34:53;2.00;;;1.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:37:12;2.67;;;2.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:39:43;2.20;;;2.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:42:09;2.20;;;2.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:44:36;2.37;;;2.17;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:47:01;2.40;;;2.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:49:27;3.03;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:51:53;2.03;;;1.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:54:19;1.97;;;1.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:56:45;2.03;;;1.73;;
9960;SDS011;5021;51.506;11.320;2023-05-10T12:59:11;4.00;;;1.87;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:01:37;2.27;;;1.87;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:04:03;2.30;;;1.77;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:06:29;2.60;;;1.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:08:55;2.60;;;1.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:11:22;2.97;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:13:48;2.37;;;2.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:16:14;2.73;;;2.53;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:18:40;2.60;;;2.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:21:06;2.43;;;2.23;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:23:32;2.40;;;1.97;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:25:58;2.20;;;2.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:28:24;2.33;;;2.13;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:30:51;2.20;;;2.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:33:17;2.50;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:35:43;2.67;;;2.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:38:10;2.37;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:40:35;2.43;;;2.23;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:43:01;2.83;;;2.40;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:45:27;3.07;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:47:53;2.30;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:50:19;2.47;;;2.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:52:45;2.87;;;2.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:55:12;2.50;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T13:57:38;2.47;;;2.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:00:04;2.57;;;2.37;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:02:30;2.50;;;2.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:04:56;2.40;;;2.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:07:22;2.30;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:09:48;2.30;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:12:14;2.70;;;2.47;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:14:40;2.07;;;1.87;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:17:06;1.73;;;1.63;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:19:32;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:21:59;2.00;;;1.90;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:24:25;2.30;;;2.10;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:26:51;2.23;;;2.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:29:19;2.20;;;2.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:31:45;3.07;;;1.97;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:34:11;10.03;;;2.87;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:36:37;2.63;;;2.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:39:02;2.47;;;2.27;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:41:29;2.40;;;2.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:43:55;3.07;;;2.50;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:46:21;3.23;;;2.93;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:48:46;2.70;;;2.37;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:51:12;3.83;;;2.70;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:53:38;3.13;;;2.60;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:56:04;3.50;;;3.20;;
9960;SDS011;5021;51.506;11.320;2023-05-10T14:58:31;3.47;;;2.83;;
9960;SDS011;5021;51.506;11.320;2023-05-10T15:00:57;3.13;;;2.83;;
9960;SDS011;5021;51.506;11.320;2023-05-10T15:03:23;3.53;;;3.23;;
9960;SDS011;5021;51.506;11.320;2023-05-10T15:05:49;3.00;;;2.80;;
9960;SDS011;5021;51.506;11.320;2023-05-10T15:08:15;3.50;;;3.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T15:10:41;4.37;;;3.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T15:13:06;3.33;;;3.07;;
9960;SDS011;5021;51.506;11.320;2023-05-10T15:15:32;4.77;;;3.30;;
9960;SDS011;5021;51.506;11.320;2023-05-10T15:17:58;3.47;;;3.17;;
9960;SDS011;5021;51.506;11.320;2023-05-10T15:20:24;3.33;;;3.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T15:22:50;3.57;;;3.00;;
9960;SDS011;5021;51.506;11.320;2023-05-10T15:25:16;3.47;;;3.13;;
9960;SDS011;5021;51.506;11.320;2023-05-10T15:27:42;3.07;;;2.83;;
9960;SDS011;5021;51.506;11.320;2023-05-10T15:30:09;4.20;;;2.50;;