sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:01:30;1.48;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:03:57;3.00;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:06:24;3.40;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:08:56;1.63;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:11:27;1.73;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:13:56;7.65;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:16:26;1.98;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:18:54;1.90;;;0.22;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:21:20;1.50;;;0.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:23:50;1.15;;;0.32;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:26:19;2.13;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:28:54;1.92;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:31:23;2.30;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:33:49;3.25;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:36:17;4.78;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:38:46;3.63;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:41:13;1.02;;;0.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:43:40;5.40;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:46:12;6.43;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:48:40;5.07;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:51:07;4.50;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:53:34;6.50;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:56:10;5.07;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T00:58:39;1.75;;;0.35;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:03:41;12.55;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:06:10;5.90;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:08:43;8.77;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:11:11;4.32;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:13:40;2.97;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:18:40;10.23;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:21:10;5.80;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:23:41;8.70;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:26:10;4.50;;;0.38;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:28:40;8.05;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:31:14;1.58;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:33:59;3.88;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:36:38;5.57;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:39:10;6.93;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:41:39;3.05;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:47:29;1.52;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:50:05;5.50;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:52:57;2.17;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:55:34;5.13;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T01:58:07;7.28;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:00:33;7.80;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:03:01;7.65;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:08:28;6.20;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:10:54;9.48;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:13:20;15.25;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:16:05;10.35;;;2.95;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:18:56;13.40;;;2.22;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:24:17;16.85;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:29:33;26.02;;;2.08;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:32:20;19.38;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:34:56;39.50;;;2.67;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:37:22;12.65;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:39:58;16.75;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:42:24;19.23;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:44:50;22.52;;;2.53;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:47:17;30.65;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:49:42;20.20;;;2.53;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:52:08;17.13;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:54:34;17.45;;;3.15;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:57:00;12.55;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T02:59:26;19.27;;;4.57;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:01:52;24.70;;;3.60;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:04:17;42.85;;;3.28;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:06:43;14.73;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:09:09;17.30;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:11:35;18.85;;;2.67;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:14:02;11.45;;;2.60;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:16:30;22.67;;;2.28;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:18:57;17.75;;;3.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:21:23;24.25;;;2.85;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:23:49;15.75;;;3.28;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:26:18;22.55;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:28:50;27.13;;;2.95;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:31:20;21.40;;;2.88;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:33:51;19.00;;;2.53;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:36:19;13.93;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:38:46;20.25;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:41:20;24.65;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:43:49;20.48;;;3.85;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:46:19;16.33;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:48:46;19.00;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:51:16;19.90;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:53:52;19.05;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T03:58:55;27.25;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:01:22;17.10;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:03:59;28.50;;;3.38;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:06:29;43.28;;;3.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:09:00;11.65;;;2.10;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:11:29;15.95;;;2.95;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:13:58;13.70;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:16:27;18.00;;;2.75;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:21:24;18.08;;;3.75;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:23:52;14.38;;;2.67;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:26:19;14.85;;;2.13;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:28:47;18.65;;;2.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:31:17;13.98;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:33:45;17.38;;;2.38;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:36:16;21.35;;;2.67;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:38:45;19.30;;;2.97;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:41:18;15.48;;;2.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:43:46;20.75;;;4.20;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:46:14;24.52;;;2.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:51:10;19.27;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:53:37;11.85;;;2.35;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:56:05;23.20;;;3.15;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T04:58:33;20.83;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:03:55;14.43;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:06:21;20.67;;;2.47;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:08:47;15.13;;;3.65;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:11:15;17.63;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:13:43;20.42;;;2.75;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:16:10;21.83;;;2.38;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:18:38;23.45;;;2.28;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:21:05;27.13;;;2.75;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:23:33;27.13;;;2.38;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:25:59;23.15;;;2.58;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:28:26;20.55;;;3.05;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:30:54;25.52;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:33:20;28.10;;;3.13;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:35:46;21.10;;;3.80;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:38:13;30.65;;;3.17;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:40:39;36.47;;;3.78;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:43:05;33.92;;;5.70;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:45:31;14.93;;;2.50;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:47:58;30.40;;;4.10;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:50:27;27.83;;;2.95;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:52:53;30.95;;;3.80;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:55:19;24.77;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T05:57:45;25.80;;;3.08;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:00:11;27.48;;;4.22;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:02:39;38.28;;;3.67;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:05:05;22.95;;;3.47;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:07:32;28.70;;;3.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:09:58;23.10;;;4.15;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:12:23;25.70;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:14:49;29.63;;;4.20;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:17:15;30.42;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:19:41;16.92;;;3.03;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:22:07;27.73;;;3.97;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:24:33;24.05;;;3.05;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:26:59;27.05;;;4.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:29:25;27.98;;;5.88;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:31:51;22.85;;;4.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:34:17;16.45;;;3.58;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:36:44;29.40;;;4.70;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:39:10;31.08;;;4.45;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:41:36;24.70;;;3.10;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:44:03;32.97;;;4.20;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:46:30;24.02;;;4.38;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:48:57;24.45;;;3.85;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:51:23;29.45;;;3.33;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:53:49;23.17;;;4.03;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:56:15;32.80;;;3.97;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T06:58:41;24.67;;;4.22;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:01:08;20.75;;;4.70;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:03:36;33.38;;;4.78;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:06:03;38.28;;;4.00;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:08:30;31.63;;;3.80;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:10:57;25.45;;;3.70;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:13:31;28.65;;;3.75;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:16:01;37.20;;;3.55;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:18:30;27.13;;;4.65;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:20:59;20.50;;;2.85;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:23:30;27.48;;;4.72;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:25:57;23.88;;;4.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:28:23;35.75;;;5.55;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:30:50;16.70;;;3.00;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:33:16;18.70;;;3.90;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:35:43;23.80;;;3.70;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:38:10;33.70;;;5.57;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:40:36;31.38;;;4.43;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:43:02;25.00;;;4.10;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:45:27;27.98;;;3.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:47:53;29.90;;;5.07;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:50:20;23.83;;;3.75;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:52:46;24.15;;;4.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:55:12;32.85;;;5.90;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T07:57:39;37.17;;;5.75;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:00:05;40.70;;;6.32;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:02:41;29.20;;;5.75;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:05:07;35.92;;;4.32;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:07:35;27.48;;;3.95;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:10:06;24.38;;;4.15;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:12:34;33.30;;;5.38;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:15:19;29.98;;;4.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:17:44;36.55;;;5.35;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:20:10;20.27;;;4.07;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:22:36;33.00;;;4.03;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:25:02;31.60;;;4.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:27:30;46.70;;;5.03;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:29:57;25.17;;;5.10;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:32:23;30.52;;;4.28;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:34:49;48.78;;;6.10;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:37:15;29.85;;;4.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:39:40;31.00;;;5.57;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:42:07;27.85;;;4.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:44:33;33.22;;;5.43;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:47:00;37.92;;;5.70;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:49:26;26.23;;;5.50;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:51:52;34.13;;;4.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:54:20;37.95;;;5.40;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:56:47;32.35;;;5.43;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T08:59:13;40.25;;;4.65;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:01:39;28.40;;;4.97;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:04:05;25.40;;;4.45;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:06:31;26.30;;;4.28;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:08:57;30.17;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:11:23;34.25;;;4.97;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:13:50;23.00;;;3.72;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:16:16;30.20;;;5.07;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:18:42;25.85;;;3.72;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:21:11;35.65;;;5.35;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:23:39;27.90;;;4.93;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:26:06;26.90;;;3.78;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:28:35;28.40;;;4.40;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:31:23;38.28;;;4.10;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:33:50;35.63;;;5.20;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:36:16;21.30;;;3.88;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:38:47;41.72;;;5.00;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:55:39;25.67;;;3.78;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T09:58:05;22.50;;;3.58;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:00:35;31.95;;;4.47;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:03:16;23.83;;;4.82;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:05:53;31.27;;;3.92;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:08:21;25.48;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:11:04;16.90;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:22:27;32.05;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:25:47;28.75;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:28:34;13.93;;;4.60;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:31:30;28.67;;;3.73;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:34:23;25.90;;;3.17;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:37:20;34.17;;;3.97;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:39:56;35.65;;;3.72;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:42:57;16.75;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:45:32;31.73;;;3.17;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:48:19;30.98;;;3.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:54:01;33.33;;;3.13;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T10:56:41;20.02;;;3.38;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:01:55;16.75;;;2.85;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:04:26;24.45;;;3.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:07:09;28.17;;;3.80;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:09:46;24.45;;;3.08;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:12:17;19.67;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:17:22;15.88;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:22:43;17.58;;;3.08;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:25:22;15.60;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:27:49;19.42;;;3.40;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:30:18;16.77;;;3.15;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:32:45;19.77;;;2.28;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:35:19;16.20;;;3.70;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:37:51;12.40;;;2.67;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:40:26;21.10;;;2.58;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:42:59;14.52;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:45:54;23.77;;;2.75;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:48:21;35.03;;;3.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:50:50;28.23;;;2.50;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:53:19;22.60;;;4.15;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T11:55:56;20.05;;;3.05;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T12:01:20;28.13;;;4.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T12:04:07;23.52;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T12:16:13;26.38;;;4.28;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T12:18:43;16.92;;;3.55;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T12:21:27;27.27;;;2.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T12:24:23;30.85;;;3.10;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T12:27:11;28.67;;;3.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T12:30:09;16.80;;;2.97;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T12:35:52;18.10;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T12:56:18;19.90;;;2.47;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:01:47;19.42;;;3.88;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:05:13;25.02;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:07:37;13.00;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:10:04;20.10;;;2.42;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:12:44;16.05;;;2.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:15:23;13.52;;;2.60;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:17:59;20.85;;;3.72;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:20:32;8.98;;;3.15;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:22:59;17.33;;;3.70;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:25:35;28.60;;;2.53;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:28:04;17.85;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:30:53;21.23;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:38:54;26.40;;;3.60;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:43:54;32.45;;;3.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:46:45;28.85;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:49:20;18.77;;;2.75;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:51:59;14.25;;;2.78;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T13:55:19;16.20;;;2.67;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:00:56;30.10;;;3.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:03:32;20.50;;;5.53;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:06:03;19.65;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:08:48;24.45;;;2.72;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:11:21;28.40;;;3.90;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:14:00;19.80;;;3.70;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:16:34;21.88;;;3.03;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:21:46;26.65;;;2.95;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:24:20;20.33;;;2.55;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:26:49;16.83;;;2.55;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:29:18;16.38;;;2.88;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:34:18;23.05;;;2.88;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:36:49;28.85;;;4.25;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:39:33;24.77;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:42:14;26.67;;;5.43;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:44:49;31.70;;;4.00;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:47:19;30.00;;;3.72;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:49:50;31.08;;;4.35;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:52:18;31.13;;;3.97;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:54:51;20.25;;;3.58;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:57:20;20.13;;;3.92;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T14:59:49;22.33;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:02:18;24.05;;;3.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:04:45;40.05;;;3.72;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:07:25;12.82;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:10:01;17.00;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:12:33;24.42;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:15:03;18.35;;;2.85;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:17:32;12.98;;;2.58;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:20:00;30.17;;;3.73;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:22:28;23.95;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:24:54;29.77;;;4.05;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:27:20;38.50;;;2.75;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:29:46;36.10;;;4.18;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:32:12;22.33;;;2.72;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:34:38;25.45;;;3.72;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:37:03;16.48;;;2.78;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:39:29;29.85;;;3.60;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:41:55;18.48;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:44:21;22.15;;;3.35;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:46:47;19.05;;;3.55;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:49:14;25.27;;;3.33;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:51:44;24.55;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:56:45;16.02;;;3.00;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T15:59:13;15.23;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:01:42;28.83;;;3.80;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:04:09;29.50;;;4.47;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:06:37;26.55;;;4.60;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:09:03;28.15;;;4.00;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:11:29;37.97;;;5.72;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:13:55;25.52;;;5.13;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:16:39;25.92;;;4.68;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:19:09;25.77;;;4.90;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:21:39;39.95;;;6.28;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:24:07;27.80;;;7.55;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:26:38;27.38;;;4.40;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:29:05;29.17;;;5.15;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:31:35;36.22;;;4.63;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:34:02;26.50;;;3.88;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:36:31;27.70;;;4.05;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:39:01;27.60;;;2.78;;
44430;SDS011;30135;47.866;-4.222;2022-11-20T16:41:29;19.30;;;3.45;;