sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48208;DHT22;33997;53.278;9.708;2023-02-01T00:01:22;5.00;90.10
48208;DHT22;33997;53.278;9.708;2023-02-01T00:03:48;5.00;89.70
48208;DHT22;33997;53.278;9.708;2023-02-01T00:06:13;5.10;88.90
48208;DHT22;33997;53.278;9.708;2023-02-01T00:08:39;5.10;89.00
48208;DHT22;33997;53.278;9.708;2023-02-01T00:11:10;5.00;89.80
48208;DHT22;33997;53.278;9.708;2023-02-01T00:13:40;4.90;90.20
48208;DHT22;33997;53.278;9.708;2023-02-01T00:16:08;5.00;90.10
48208;DHT22;33997;53.278;9.708;2023-02-01T00:18:34;4.90;90.60
48208;DHT22;33997;53.278;9.708;2023-02-01T00:21:00;5.00;90.30
48208;DHT22;33997;53.278;9.708;2023-02-01T00:23:26;5.00;90.30
48208;DHT22;33997;53.278;9.708;2023-02-01T00:25:51;4.90;90.50
48208;DHT22;33997;53.278;9.708;2023-02-01T00:28:17;4.90;90.60
48208;DHT22;33997;53.278;9.708;2023-02-01T00:30:42;5.00;90.20
48208;DHT22;33997;53.278;9.708;2023-02-01T00:33:08;5.00;90.20
48208;DHT22;33997;53.278;9.708;2023-02-01T00:35:34;5.00;90.20
48208;DHT22;33997;53.278;9.708;2023-02-01T00:38:00;4.90;90.40
48208;DHT22;33997;53.278;9.708;2023-02-01T00:40:26;5.00;90.40
48208;DHT22;33997;53.278;9.708;2023-02-01T00:42:51;5.00;90.30
48208;DHT22;33997;53.278;9.708;2023-02-01T00:45:17;5.00;90.50
48208;DHT22;33997;53.278;9.708;2023-02-01T00:47:42;5.00;90.40
48208;DHT22;33997;53.278;9.708;2023-02-01T00:50:09;5.00;90.40
48208;DHT22;33997;53.278;9.708;2023-02-01T00:52:34;5.10;90.20
48208;DHT22;33997;53.278;9.708;2023-02-01T00:55:00;5.00;90.40
48208;DHT22;33997;53.278;9.708;2023-02-01T00:57:25;5.10;90.00
48208;DHT22;33997;53.278;9.708;2023-02-01T00:59:50;5.20;89.70
48208;DHT22;33997;53.278;9.708;2023-02-01T01:02:16;5.10;89.80
48208;DHT22;33997;53.278;9.708;2023-02-01T01:04:41;5.10;90.00
48208;DHT22;33997;53.278;9.708;2023-02-01T01:07:07;5.10;90.00
48208;DHT22;33997;53.278;9.708;2023-02-01T01:09:32;5.10;90.30
48208;DHT22;33997;53.278;9.708;2023-02-01T01:11:58;5.00;90.40
48208;DHT22;33997;53.278;9.708;2023-02-01T01:14:30;5.10;90.10
48208;DHT22;33997;53.278;9.708;2023-02-01T01:16:56;5.00;90.40
48208;DHT22;33997;53.278;9.708;2023-02-01T01:19:22;5.00;90.70
48208;DHT22;33997;53.278;9.708;2023-02-01T01:21:47;5.00;90.70
48208;DHT22;33997;53.278;9.708;2023-02-01T01:24:13;5.00;90.70
48208;DHT22;33997;53.278;9.708;2023-02-01T01:26:38;5.00;90.70
48208;DHT22;33997;53.278;9.708;2023-02-01T01:29:04;5.00;90.60
48208;DHT22;33997;53.278;9.708;2023-02-01T01:31:30;5.00;90.60
48208;DHT22;33997;53.278;9.708;2023-02-01T01:33:57;5.00;90.80
48208;DHT22;33997;53.278;9.708;2023-02-01T01:36:24;5.00;90.50
48208;DHT22;33997;53.278;9.708;2023-02-01T01:38:50;5.00;90.80
48208;DHT22;33997;53.278;9.708;2023-02-01T01:41:25;5.00;90.80
48208;DHT22;33997;53.278;9.708;2023-02-01T01:46:57;5.10;90.30
48208;DHT22;33997;53.278;9.708;2023-02-01T01:49:25;5.00;90.80
48208;DHT22;33997;53.278;9.708;2023-02-01T01:51:52;5.10;90.60
48208;DHT22;33997;53.278;9.708;2023-02-01T01:54:32;5.10;90.60
48208;DHT22;33997;53.278;9.708;2023-02-01T01:57:01;5.10;90.60
48208;DHT22;33997;53.278;9.708;2023-02-01T01:59:29;5.10;90.50
48208;DHT22;33997;53.278;9.708;2023-02-01T02:01:55;5.10;90.30
48208;DHT22;33997;53.278;9.708;2023-02-01T02:04:21;5.20;90.30
48208;DHT22;33997;53.278;9.708;2023-02-01T02:06:51;5.10;90.60
48208;DHT22;33997;53.278;9.708;2023-02-01T02:09:20;5.10;90.50
48208;DHT22;33997;53.278;9.708;2023-02-01T02:11:46;5.10;90.60
48208;DHT22;33997;53.278;9.708;2023-02-01T02:14:14;5.10;90.50
48208;DHT22;33997;53.278;9.708;2023-02-01T02:16:45;5.10;91.30
48208;DHT22;33997;53.278;9.708;2023-02-01T02:19:48;5.10;91.00
48208;DHT22;33997;53.278;9.708;2023-02-01T02:28:54;5.20;90.30
48208;DHT22;33997;53.278;9.708;2023-02-01T02:31:50;5.20;90.40
48208;DHT22;33997;53.278;9.708;2023-02-01T02:34:25;5.30;89.90
48208;DHT22;33997;53.278;9.708;2023-02-01T02:40:05;5.30;90.30
48208;DHT22;33997;53.278;9.708;2023-02-01T02:43:31;5.20;90.30
48208;DHT22;33997;53.278;9.708;2023-02-01T02:46:01;5.10;90.50
48208;DHT22;33997;53.278;9.708;2023-02-01T02:49:02;5.10;90.60
48208;DHT22;33997;53.278;9.708;2023-02-01T02:51:37;5.20;90.20
48208;DHT22;33997;53.278;9.708;2023-02-01T02:54:25;5.10;90.10
48208;DHT22;33997;53.278;9.708;2023-02-01T02:57:16;5.10;90.40
48208;DHT22;33997;53.278;9.708;2023-02-01T03:00:04;5.10;91.30
48208;DHT22;33997;53.278;9.708;2023-02-01T03:02:50;4.90;92.80
48208;DHT22;33997;53.278;9.708;2023-02-01T03:05:36;4.80;93.30
48208;DHT22;33997;53.278;9.708;2023-02-01T03:13:11;4.60;93.90
48208;DHT22;33997;53.278;9.708;2023-02-01T03:21:56;4.60;94.60
48208;DHT22;33997;53.278;9.708;2023-02-01T03:24:27;4.50;95.10
48208;DHT22;33997;53.278;9.708;2023-02-01T03:27:10;4.30;95.70
48208;DHT22;33997;53.278;9.708;2023-02-01T03:29:48;4.20;95.90
48208;DHT22;33997;53.278;9.708;2023-02-01T03:32:15;4.10;96.10
48208;DHT22;33997;53.278;9.708;2023-02-01T03:34:40;4.10;96.60
48208;DHT22;33997;53.278;9.708;2023-02-01T03:37:11;4.00;96.80
48208;DHT22;33997;53.278;9.708;2023-02-01T03:39:53;3.40;96.50
48208;DHT22;33997;53.278;9.708;2023-02-01T03:42:32;3.40;97.10
48208;DHT22;33997;53.278;9.708;2023-02-01T03:47:35;3.40;97.10
48208;DHT22;33997;53.278;9.708;2023-02-01T03:50:11;3.30;97.50
48208;DHT22;33997;53.278;9.708;2023-02-01T03:52:45;3.40;97.60
48208;DHT22;33997;53.278;9.708;2023-02-01T03:55:14;3.50;97.50
48208;DHT22;33997;53.278;9.708;2023-02-01T03:57:44;3.60;97.50
48208;DHT22;33997;53.278;9.708;2023-02-01T04:00:23;3.60;97.60
48208;DHT22;33997;53.278;9.708;2023-02-01T04:02:49;3.60;97.50
48208;DHT22;33997;53.278;9.708;2023-02-01T04:05:15;3.70;97.50
48208;DHT22;33997;53.278;9.708;2023-02-01T04:07:40;3.70;97.70
48208;DHT22;33997;53.278;9.708;2023-02-01T04:10:06;3.70;97.80
48208;DHT22;33997;53.278;9.708;2023-02-01T04:12:32;3.80;97.40
48208;DHT22;33997;53.278;9.708;2023-02-01T04:14:58;3.80;96.70
48208;DHT22;33997;53.278;9.708;2023-02-01T04:17:23;3.80;96.50
48208;DHT22;33997;53.278;9.708;2023-02-01T04:19:49;3.70;96.50
48208;DHT22;33997;53.278;9.708;2023-02-01T04:22:14;3.60;97.00
48208;DHT22;33997;53.278;9.708;2023-02-01T04:24:40;3.50;96.90
48208;DHT22;33997;53.278;9.708;2023-02-01T04:27:05;3.50;97.10
48208;DHT22;33997;53.278;9.708;2023-02-01T04:29:31;3.40;97.20
48208;DHT22;33997;53.278;9.708;2023-02-01T04:31:56;3.30;97.30
48208;DHT22;33997;53.278;9.708;2023-02-01T04:34:22;3.30;97.40
48208;DHT22;33997;53.278;9.708;2023-02-01T04:36:50;3.20;97.40
48208;DHT22;33997;53.278;9.708;2023-02-01T04:39:15;3.10;97.60
48208;DHT22;33997;53.278;9.708;2023-02-01T04:41:41;3.10;98.00
48208;DHT22;33997;53.278;9.708;2023-02-01T04:44:08;3.10;98.10
48208;DHT22;33997;53.278;9.708;2023-02-01T04:46:38;3.10;98.20
48208;DHT22;33997;53.278;9.708;2023-02-01T04:49:03;3.00;98.40
48208;DHT22;33997;53.278;9.708;2023-02-01T04:51:29;3.10;98.60
48208;DHT22;33997;53.278;9.708;2023-02-01T04:53:55;3.10;98.70
48208;DHT22;33997;53.278;9.708;2023-02-01T04:56:21;3.10;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T04:58:46;3.10;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T05:01:12;3.10;98.80
48208;DHT22;33997;53.278;9.708;2023-02-01T05:03:37;3.20;98.80
48208;DHT22;33997;53.278;9.708;2023-02-01T05:06:03;3.10;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T05:08:30;3.30;99.00
48208;DHT22;33997;53.278;9.708;2023-02-01T05:10:56;3.30;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T05:13:21;3.30;99.00
48208;DHT22;33997;53.278;9.708;2023-02-01T05:16:06;3.40;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T05:18:32;3.40;99.00
48208;DHT22;33997;53.278;9.708;2023-02-01T05:20:57;3.40;99.00
48208;DHT22;33997;53.278;9.708;2023-02-01T05:23:23;3.30;98.70
48208;DHT22;33997;53.278;9.708;2023-02-01T05:25:48;3.30;98.20
48208;DHT22;33997;53.278;9.708;2023-02-01T05:28:14;3.20;98.40
48208;DHT22;33997;53.278;9.708;2023-02-01T05:30:39;3.10;98.50
48208;DHT22;33997;53.278;9.708;2023-02-01T05:33:05;3.10;98.60
48208;DHT22;33997;53.278;9.708;2023-02-01T05:35:30;3.10;98.70
48208;DHT22;33997;53.278;9.708;2023-02-01T05:37:56;3.10;98.80
48208;DHT22;33997;53.278;9.708;2023-02-01T05:40:21;3.10;98.80
48208;DHT22;33997;53.278;9.708;2023-02-01T05:42:47;3.10;98.80
48208;DHT22;33997;53.278;9.708;2023-02-01T05:45:13;3.10;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T05:47:38;3.20;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T05:50:04;3.20;99.00
48208;DHT22;33997;53.278;9.708;2023-02-01T05:52:30;3.30;99.00
48208;DHT22;33997;53.278;9.708;2023-02-01T05:54:55;3.30;98.70
48208;DHT22;33997;53.278;9.708;2023-02-01T05:57:21;3.30;98.60
48208;DHT22;33997;53.278;9.708;2023-02-01T05:59:46;3.20;98.70
48208;DHT22;33997;53.278;9.708;2023-02-01T06:02:15;3.20;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T06:04:40;3.20;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T06:07:07;3.10;99.00
48208;DHT22;33997;53.278;9.708;2023-02-01T06:09:33;3.20;99.00
48208;DHT22;33997;53.278;9.708;2023-02-01T06:11:59;3.20;99.00
48208;DHT22;33997;53.278;9.708;2023-02-01T06:14:26;3.20;99.10
48208;DHT22;33997;53.278;9.708;2023-02-01T06:16:51;3.20;99.30
48208;DHT22;33997;53.278;9.708;2023-02-01T06:19:17;3.30;99.30
48208;DHT22;33997;53.278;9.708;2023-02-01T06:21:42;3.30;99.30
48208;DHT22;33997;53.278;9.708;2023-02-01T06:24:08;3.30;99.30
48208;DHT22;33997;53.278;9.708;2023-02-01T06:26:33;3.20;99.20
48208;DHT22;33997;53.278;9.708;2023-02-01T06:28:59;3.20;99.10
48208;DHT22;33997;53.278;9.708;2023-02-01T06:31:25;3.20;99.00
48208;DHT22;33997;53.278;9.708;2023-02-01T06:33:51;3.20;99.10
48208;DHT22;33997;53.278;9.708;2023-02-01T06:36:16;3.30;99.10
48208;DHT22;33997;53.278;9.708;2023-02-01T06:38:44;3.40;98.70
48208;DHT22;33997;53.278;9.708;2023-02-01T06:41:10;3.40;98.60
48208;DHT22;33997;53.278;9.708;2023-02-01T06:43:36;3.30;98.60
48208;DHT22;33997;53.278;9.708;2023-02-01T06:46:06;3.20;98.70
48208;DHT22;33997;53.278;9.708;2023-02-01T06:48:32;3.20;98.80
48208;DHT22;33997;53.278;9.708;2023-02-01T06:50:58;3.20;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T06:53:24;3.30;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T06:55:54;3.40;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T06:58:20;3.40;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T07:00:45;3.50;98.80
48208;DHT22;33997;53.278;9.708;2023-02-01T07:03:11;3.60;98.80
48208;DHT22;33997;53.278;9.708;2023-02-01T07:05:36;3.60;98.80
48208;DHT22;33997;53.278;9.708;2023-02-01T07:08:02;3.60;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T07:10:28;3.70;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T07:12:57;3.80;98.70
48208;DHT22;33997;53.278;9.708;2023-02-01T07:15:22;3.90;98.60
48208;DHT22;33997;53.278;9.708;2023-02-01T07:17:48;3.90;98.50
48208;DHT22;33997;53.278;9.708;2023-02-01T07:20:14;3.90;98.60
48208;DHT22;33997;53.278;9.708;2023-02-01T07:22:40;4.00;98.50
48208;DHT22;33997;53.278;9.708;2023-02-01T07:25:06;4.10;98.50
48208;DHT22;33997;53.278;9.708;2023-02-01T07:27:34;4.20;98.30
48208;DHT22;33997;53.278;9.708;2023-02-01T07:30:00;4.20;98.30
48208;DHT22;33997;53.278;9.708;2023-02-01T07:32:28;4.30;98.20
48208;DHT22;33997;53.278;9.708;2023-02-01T07:34:53;4.30;98.20
48208;DHT22;33997;53.278;9.708;2023-02-01T07:37:19;4.30;97.90
48208;DHT22;33997;53.278;9.708;2023-02-01T07:39:44;4.20;97.50
48208;DHT22;33997;53.278;9.708;2023-02-01T07:42:10;4.20;97.40
48208;DHT22;33997;53.278;9.708;2023-02-01T07:44:35;4.10;97.90
48208;DHT22;33997;53.278;9.708;2023-02-01T07:47:01;4.20;98.30
48208;DHT22;33997;53.278;9.708;2023-02-01T07:49:26;4.10;98.30
48208;DHT22;33997;53.278;9.708;2023-02-01T07:51:52;4.10;98.60
48208;DHT22;33997;53.278;9.708;2023-02-01T07:54:17;4.10;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T07:56:43;4.10;99.00
48208;DHT22;33997;53.278;9.708;2023-02-01T07:59:08;4.10;99.00
48208;DHT22;33997;53.278;9.708;2023-02-01T08:01:34;4.20;99.20
48208;DHT22;33997;53.278;9.708;2023-02-01T08:04:01;4.30;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T08:06:29;4.30;98.70
48208;DHT22;33997;53.278;9.708;2023-02-01T08:08:56;4.30;98.50
48208;DHT22;33997;53.278;9.708;2023-02-01T08:11:22;4.40;98.20
48208;DHT22;33997;53.278;9.708;2023-02-01T08:13:48;4.50;97.70
48208;DHT22;33997;53.278;9.708;2023-02-01T08:16:16;4.50;97.50
48208;DHT22;33997;53.278;9.708;2023-02-01T08:18:42;4.50;97.60
48208;DHT22;33997;53.278;9.708;2023-02-01T08:21:10;4.50;97.20
48208;DHT22;33997;53.278;9.708;2023-02-01T08:23:37;4.60;97.40
48208;DHT22;33997;53.278;9.708;2023-02-01T08:26:13;4.50;97.40
48208;DHT22;33997;53.278;9.708;2023-02-01T08:28:41;4.50;97.40
48208;DHT22;33997;53.278;9.708;2023-02-01T08:31:09;4.50;97.40
48208;DHT22;33997;53.278;9.708;2023-02-01T08:33:35;4.50;97.50
48208;DHT22;33997;53.278;9.708;2023-02-01T08:36:03;4.60;97.00
48208;DHT22;33997;53.278;9.708;2023-02-01T08:38:29;4.60;96.60
48208;DHT22;33997;53.278;9.708;2023-02-01T08:40:55;4.70;96.50
48208;DHT22;33997;53.278;9.708;2023-02-01T08:43:20;4.80;95.50
48208;DHT22;33997;53.278;9.708;2023-02-01T08:45:46;4.90;95.30
48208;DHT22;33997;53.278;9.708;2023-02-01T08:48:11;4.90;95.40
48208;DHT22;33997;53.278;9.708;2023-02-01T08:50:37;4.90;95.40
48208;DHT22;33997;53.278;9.708;2023-02-01T08:53:05;4.90;95.70
48208;DHT22;33997;53.278;9.708;2023-02-01T08:55:31;4.90;95.60
48208;DHT22;33997;53.278;9.708;2023-02-01T08:57:56;5.00;95.70
48208;DHT22;33997;53.278;9.708;2023-02-01T09:00:22;5.00;95.70
48208;DHT22;33997;53.278;9.708;2023-02-01T09:02:47;4.90;96.00
48208;DHT22;33997;53.278;9.708;2023-02-01T09:05:13;4.90;95.50
48208;DHT22;33997;53.278;9.708;2023-02-01T09:07:41;5.00;95.20
48208;DHT22;33997;53.278;9.708;2023-02-01T09:10:07;4.90;95.40
48208;DHT22;33997;53.278;9.708;2023-02-01T09:12:34;5.00;95.20
48208;DHT22;33997;53.278;9.708;2023-02-01T09:14:59;5.00;95.40
48208;DHT22;33997;53.278;9.708;2023-02-01T09:17:26;5.00;95.50
48208;DHT22;33997;53.278;9.708;2023-02-01T09:19:52;5.10;95.70
48208;DHT22;33997;53.278;9.708;2023-02-01T09:22:17;5.30;95.50
48208;DHT22;33997;53.278;9.708;2023-02-01T09:24:43;5.30;94.80
48208;DHT22;33997;53.278;9.708;2023-02-01T09:27:08;5.30;94.60
48208;DHT22;33997;53.278;9.708;2023-02-01T09:29:34;5.30;94.60
48208;DHT22;33997;53.278;9.708;2023-02-01T09:31:59;5.30;95.00
48208;DHT22;33997;53.278;9.708;2023-02-01T09:34:25;5.20;95.20
48208;DHT22;33997;53.278;9.708;2023-02-01T09:36:50;5.30;94.90
48208;DHT22;33997;53.278;9.708;2023-02-01T09:39:16;5.30;94.50
48208;DHT22;33997;53.278;9.708;2023-02-01T09:42:08;5.40;94.80
48208;DHT22;33997;53.278;9.708;2023-02-01T09:44:44;5.50;94.20
48208;DHT22;33997;53.278;9.708;2023-02-01T09:47:18;5.50;93.60
48208;DHT22;33997;53.278;9.708;2023-02-01T09:49:55;5.60;93.30
48208;DHT22;33997;53.278;9.708;2023-02-01T09:52:31;5.60;93.10
48208;DHT22;33997;53.278;9.708;2023-02-01T09:55:05;5.70;93.00
48208;DHT22;33997;53.278;9.708;2023-02-01T09:57:54;5.60;93.40
48208;DHT22;33997;53.278;9.708;2023-02-01T10:00:29;5.60;93.30
48208;DHT22;33997;53.278;9.708;2023-02-01T10:02:55;5.60;93.40
48208;DHT22;33997;53.278;9.708;2023-02-01T10:05:55;5.60;93.20
48208;DHT22;33997;53.278;9.708;2023-02-01T10:08:32;5.60;93.30
48208;DHT22;33997;53.278;9.708;2023-02-01T10:11:13;5.70;93.60
48208;DHT22;33997;53.278;9.708;2023-02-01T10:14:10;5.70;93.50
48208;DHT22;33997;53.278;9.708;2023-02-01T10:16:52;5.80;93.00
48208;DHT22;33997;53.278;9.708;2023-02-01T10:22:12;5.90;92.70
48208;DHT22;33997;53.278;9.708;2023-02-01T10:27:19;6.00;92.00
48208;DHT22;33997;53.278;9.708;2023-02-01T10:29:53;6.00;91.80
48208;DHT22;33997;53.278;9.708;2023-02-01T10:32:23;6.10;91.40
48208;DHT22;33997;53.278;9.708;2023-02-01T10:34:57;6.00;92.10
48208;DHT22;33997;53.278;9.708;2023-02-01T10:37:30;6.00;91.30
48208;DHT22;33997;53.278;9.708;2023-02-01T10:40:05;6.00;91.70
48208;DHT22;33997;53.278;9.708;2023-02-01T10:42:39;6.00;91.90
48208;DHT22;33997;53.278;9.708;2023-02-01T10:45:06;6.00;92.30
48208;DHT22;33997;53.278;9.708;2023-02-01T10:47:32;6.00;92.10
48208;DHT22;33997;53.278;9.708;2023-02-01T10:53:06;6.10;91.50
48208;DHT22;33997;53.278;9.708;2023-02-01T10:56:07;6.10;91.90
48208;DHT22;33997;53.278;9.708;2023-02-01T10:58:33;6.10;91.80
48208;DHT22;33997;53.278;9.708;2023-02-01T11:01:09;5.90;92.50
48208;DHT22;33997;53.278;9.708;2023-02-01T11:03:57;5.80;93.30
48208;DHT22;33997;53.278;9.708;2023-02-01T11:06:53;5.80;93.60
48208;DHT22;33997;53.278;9.708;2023-02-01T11:09:24;5.80;93.60
48208;DHT22;33997;53.278;9.708;2023-02-01T11:16:57;5.70;93.90
48208;DHT22;33997;53.278;9.708;2023-02-01T11:19:23;5.60;94.20
48208;DHT22;33997;53.278;9.708;2023-02-01T11:21:53;5.60;94.40
48208;DHT22;33997;53.278;9.708;2023-02-01T11:24:29;5.60;94.60
48208;DHT22;33997;53.278;9.708;2023-02-01T11:27:00;5.60;94.90
48208;DHT22;33997;53.278;9.708;2023-02-01T11:29:38;5.60;94.80
48208;DHT22;33997;53.278;9.708;2023-02-01T11:32:04;5.60;94.70
48208;DHT22;33997;53.278;9.708;2023-02-01T11:34:40;5.50;94.90
48208;DHT22;33997;53.278;9.708;2023-02-01T11:37:27;5.50;95.00
48208;DHT22;33997;53.278;9.708;2023-02-01T11:40:03;5.50;94.70
48208;DHT22;33997;53.278;9.708;2023-02-01T11:42:29;5.40;94.90
48208;DHT22;33997;53.278;9.708;2023-02-01T11:45:18;5.40;95.30
48208;DHT22;33997;53.278;9.708;2023-02-01T11:47:44;5.30;95.20
48208;DHT22;33997;53.278;9.708;2023-02-01T11:50:21;5.30;95.20
48208;DHT22;33997;53.278;9.708;2023-02-01T11:53:09;5.20;95.00
48208;DHT22;33997;53.278;9.708;2023-02-01T11:56:31;5.00;95.30
48208;DHT22;33997;53.278;9.708;2023-02-01T12:07:50;4.10;97.00
48208;DHT22;33997;53.278;9.708;2023-02-01T12:10:33;4.00;97.40
48208;DHT22;33997;53.278;9.708;2023-02-01T12:16:02;3.50;97.30
48208;DHT22;33997;53.278;9.708;2023-02-01T12:21:05;3.50;98.20
48208;DHT22;33997;53.278;9.708;2023-02-01T12:29:31;3.40;98.20
48208;DHT22;33997;53.278;9.708;2023-02-01T12:37:58;3.10;98.80
48208;DHT22;33997;53.278;9.708;2023-02-01T12:43:11;2.50;98.70
48208;DHT22;33997;53.278;9.708;2023-02-01T12:45:43;1.70;98.30
48208;DHT22;33997;53.278;9.708;2023-02-01T12:48:32;1.10;98.50
48208;DHT22;33997;53.278;9.708;2023-02-01T12:51:08;0.80;98.90
48208;DHT22;33997;53.278;9.708;2023-02-01T12:56:48;0.60;99.40
48208;DHT22;33997;53.278;9.708;2023-02-01T12:59:34;0.60;99.50
48208;DHT22;33997;53.278;9.708;2023-02-01T13:05:19;0.70;99.60
48208;DHT22;33997;53.278;9.708;2023-02-01T13:07:59;0.80;99.70
48208;DHT22;33997;53.278;9.708;2023-02-01T13:10:35;0.80;99.70
48208;DHT22;33997;53.278;9.708;2023-02-01T13:18:35;1.20;99.80
48208;DHT22;33997;53.278;9.708;2023-02-01T13:21:03;1.20;99.80
48208;DHT22;33997;53.278;9.708;2023-02-01T13:23:32;1.30;99.80
48208;DHT22;33997;53.278;9.708;2023-02-01T13:25:59;1.40;99.80
48208;DHT22;33997;53.278;9.708;2023-02-01T13:28:39;1.50;99.80
48208;DHT22;33997;53.278;9.708;2023-02-01T13:32:06;1.60;99.80
48208;DHT22;33997;53.278;9.708;2023-02-01T13:34:45;1.70;99.80
48208;DHT22;33997;53.278;9.708;2023-02-01T13:42:51;2.40;99.60
48208;DHT22;33997;53.278;9.708;2023-02-01T13:45:26;2.90;99.10
48208;DHT22;33997;53.278;9.708;2023-02-01T13:47:56;3.40;98.80
48208;DHT22;33997;53.278;9.708;2023-02-01T13:50:39;3.40;97.80
48208;DHT22;33997;53.278;9.708;2023-02-01T13:55:43;4.00;96.20
48208;DHT22;33997;53.278;9.708;2023-02-01T13:58:19;4.00;95.80
48208;DHT22;33997;53.278;9.708;2023-02-01T14:00:47;4.00;96.10
48208;DHT22;33997;53.278;9.708;2023-02-01T14:03:15;4.00;95.70
48208;DHT22;33997;53.278;9.708;2023-02-01T14:08:12;3.80;96.00
48208;DHT22;33997;53.278;9.708;2023-02-01T14:10:48;3.80;96.50
48208;DHT22;33997;53.278;9.708;2023-02-01T14:13:31;3.70;96.60
48208;DHT22;33997;53.278;9.708;2023-02-01T14:23:45;3.90;96.90
48208;DHT22;33997;53.278;9.708;2023-02-01T14:29:19;4.10;97.00
48208;DHT22;33997;53.278;9.708;2023-02-01T14:34:38;4.30;96.90
48208;DHT22;33997;53.278;9.708;2023-02-01T14:37:31;4.20;96.90
48208;DHT22;33997;53.278;9.708;2023-02-01T14:42:44;4.10;97.60
48208;DHT22;33997;53.278;9.708;2023-02-01T14:47:51;4.10;97.90
48208;DHT22;33997;53.278;9.708;2023-02-01T14:53:04;3.80;97.70
48208;DHT22;33997;53.278;9.708;2023-02-01T14:55:51;3.60;97.60
48208;DHT22;33997;53.278;9.708;2023-02-01T14:58:30;3.60;97.40
48208;DHT22;33997;53.278;9.708;2023-02-01T15:01:04;3.50;96.70
48208;DHT22;33997;53.278;9.708;2023-02-01T15:06:40;3.30;97.00
48208;DHT22;33997;53.278;9.708;2023-02-01T15:09:17;3.20;97.30
48208;DHT22;33997;53.278;9.708;2023-02-01T15:14:22;3.20;97.50
48208;DHT22;33997;53.278;9.708;2023-02-01T15:16:48;3.20;97.70
48208;DHT22;33997;53.278;9.708;2023-02-01T15:19:19;3.20;97.80
48208;DHT22;33997;53.278;9.708;2023-02-01T15:21:49;3.30;98.00
48208;DHT22;33997;53.278;9.708;2023-02-01T15:26:49;3.40;98.10
48208;DHT22;33997;53.278;9.708;2023-02-01T15:29:15;3.40;98.10
48208;DHT22;33997;53.278;9.708;2023-02-01T15:31:45;3.50;98.20
48208;DHT22;33997;53.278;9.708;2023-02-01T15:34:12;3.60;98.30
48208;DHT22;33997;53.278;9.708;2023-02-01T15:36:39;3.70;98.20
48208;DHT22;33997;53.278;9.708;2023-02-01T15:41:46;3.70;98.00
48208;DHT22;33997;53.278;9.708;2023-02-01T15:44:26;3.70;97.70
48208;DHT22;33997;53.278;9.708;2023-02-01T15:46:53;3.80;97.30
48208;DHT22;33997;53.278;9.708;2023-02-01T15:49:24;3.70;96.90
48208;DHT22;33997;53.278;9.708;2023-02-01T15:51:50;3.60;97.10
48208;DHT22;33997;53.278;9.708;2023-02-01T15:54:30;3.60;97.00
48208;DHT22;33997;53.278;9.708;2023-02-01T15:56:59;3.50;97.10
48208;DHT22;33997;53.278;9.708;2023-02-01T15:59:32;3.50;97.00
48208;DHT22;33997;53.278;9.708;2023-02-01T16:01:59;3.60;97.30
48208;DHT22;33997;53.278;9.708;2023-02-01T16:04:27;3.50;97.40
48208;DHT22;33997;53.278;9.708;2023-02-01T16:06:58;3.40;97.60
48208;DHT22;33997;53.278;9.708;2023-02-01T16:15:04;3.70;98.10
48208;DHT22;33997;53.278;9.708;2023-02-01T16:17:29;3.70;98.20
48208;DHT22;33997;53.278;9.708;2023-02-01T16:19:55;3.80;98.20
48208;DHT22;33997;53.278;9.708;2023-02-01T16:22:22;3.90;97.80
48208;DHT22;33997;53.278;9.708;2023-02-01T16:24:47;3.90;97.50
48208;DHT22;33997;53.278;9.708;2023-02-01T16:27:13;4.00;97.00
48208;DHT22;33997;53.278;9.708;2023-02-01T16:29:39;4.10;96.60
48208;DHT22;33997;53.278;9.708;2023-02-01T16:32:04;4.00;96.50
48208;DHT22;33997;53.278;9.708;2023-02-01T16:34:30;4.00;96.60
48208;DHT22;33997;53.278;9.708;2023-02-01T16:36:56;3.90;96.40
48208;DHT22;33997;53.278;9.708;2023-02-01T16:39:23;4.00;96.30
48208;DHT22;33997;53.278;9.708;2023-02-01T16:41:49;3.90;96.20
48208;DHT22;33997;53.278;9.708;2023-02-01T16:44:14;3.90;96.30
48208;DHT22;33997;53.278;9.708;2023-02-01T16:46:42;3.70;96.60
48208;DHT22;33997;53.278;9.708;2023-02-01T16:49:27;3.70;96.70
48208;DHT22;33997;53.278;9.708;2023-02-01T16:51:57;3.60;96.80
48208;DHT22;33997;53.278;9.708;2023-02-01T16:54:22;3.60;96.90
48208;DHT22;33997;53.278;9.708;2023-02-01T16:56:48;3.60;96.80
48208;DHT22;33997;53.278;9.708;2023-02-01T16:59:14;3.60;97.00
48208;DHT22;33997;53.278;9.708;2023-02-01T17:01:40;3.60;96.70
48208;DHT22;33997;53.278;9.708;2023-02-01T17:04:08;3.70;96.60
48208;DHT22;33997;53.278;9.708;2023-02-01T17:06:35;3.60;96.30
48208;DHT22;33997;53.278;9.708;2023-02-01T17:09:02;3.80;95.90
48208;DHT22;33997;53.278;9.708;2023-02-01T17:11:28;3.80;95.50
48208;DHT22;33997;53.278;9.708;2023-02-01T17:13:56;3.80;95.20
48208;DHT22;33997;53.278;9.708;2023-02-01T17:16:30;3.90;94.80
48208;DHT22;33997;53.278;9.708;2023-02-01T17:18:59;4.00;94.20
48208;DHT22;33997;53.278;9.708;2023-02-01T17:21:29;4.00;94.30
48208;DHT22;33997;53.278;9.708;2023-02-01T17:23:56;4.10;93.90
48208;DHT22;33997;53.278;9.708;2023-02-01T17:26:24;4.10;93.70
48208;DHT22;33997;53.278;9.708;2023-02-01T17:28:49;4.10;94.50
48208;DHT22;33997;53.278;9.708;2023-02-01T17:31:16;4.00;95.30
48208;DHT22;33997;53.278;9.708;2023-02-01T17:33:42;4.00;95.80
48208;DHT22;33997;53.278;9.708;2023-02-01T17:36:16;4.00;95.90
48208;DHT22;33997;53.278;9.708;2023-02-01T17:38:43;4.00;96.20
48208;DHT22;33997;53.278;9.708;2023-02-01T17:41:13;3.80;96.50
48208;DHT22;33997;53.278;9.708;2023-02-01T17:43:39;3.80;96.90
48208;DHT22;33997;53.278;9.708;2023-02-01T17:46:14;3.80;96.90
48208;DHT22;33997;53.278;9.708;2023-02-01T17:48:40;3.80;96.60
48208;DHT22;33997;53.278;9.708;2023-02-01T17:51:18;3.80;96.60
48208;DHT22;33997;53.278;9.708;2023-02-01T17:53:44;3.80;96.60
48208;DHT22;33997;53.278;9.708;2023-02-01T17:56:18;3.80;96.50
48208;DHT22;33997;53.278;9.708;2023-02-01T17:58:44;3.80;96.50
48208;DHT22;33997;53.278;9.708;2023-02-01T18:01:22;3.80;96.40
48208;DHT22;33997;53.278;9.708;2023-02-01T18:03:48;3.80;96.60
48208;DHT22;33997;53.278;9.708;2023-02-01T18:06:19;3.80;96.30
48208;DHT22;33997;53.278;9.708;2023-02-01T18:08:45;3.80;96.10
48208;DHT22;33997;53.278;9.708;2023-02-01T18:11:16;3.80;96.00
48208;DHT22;33997;53.278;9.708;2023-02-01T18:13:42;3.80;95.60