sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48978;DHT22;34793;48.940;2.618;2023-02-14T00:00:53;11.10;70.60
48978;DHT22;34793;48.940;2.618;2023-02-14T00:03:19;11.10;70.20
48978;DHT22;34793;48.940;2.618;2023-02-14T00:05:44;11.10;70.30
48978;DHT22;34793;48.940;2.618;2023-02-14T00:08:10;10.70;71.80
48978;DHT22;34793;48.940;2.618;2023-02-14T00:10:35;10.20;73.40
48978;DHT22;34793;48.940;2.618;2023-02-14T00:13:01;10.10;73.90
48978;DHT22;34793;48.940;2.618;2023-02-14T00:15:26;10.50;72.70
48978;DHT22;34793;48.940;2.618;2023-02-14T00:17:53;10.70;71.60
48978;DHT22;34793;48.940;2.618;2023-02-14T00:20:19;10.70;71.60
48978;DHT22;34793;48.940;2.618;2023-02-14T00:22:45;10.80;71.00
48978;DHT22;34793;48.940;2.618;2023-02-14T00:25:11;10.90;70.50
48978;DHT22;34793;48.940;2.618;2023-02-14T00:27:37;11.30;70.10
48978;DHT22;34793;48.940;2.618;2023-02-14T00:30:03;11.10;70.10
48978;DHT22;34793;48.940;2.618;2023-02-14T00:32:29;11.00;70.00
48978;DHT22;34793;48.940;2.618;2023-02-14T00:34:54;10.90;70.20
48978;DHT22;34793;48.940;2.618;2023-02-14T00:37:20;11.00;70.10
48978;DHT22;34793;48.940;2.618;2023-02-14T00:39:45;11.00;69.80
48978;DHT22;34793;48.940;2.618;2023-02-14T00:42:11;11.10;69.70
48978;DHT22;34793;48.940;2.618;2023-02-14T00:44:38;11.10;69.30
48978;DHT22;34793;48.940;2.618;2023-02-14T00:47:03;10.80;69.70
48978;DHT22;34793;48.940;2.618;2023-02-14T00:49:29;10.80;70.30
48978;DHT22;34793;48.940;2.618;2023-02-14T00:51:54;10.70;70.20
48978;DHT22;34793;48.940;2.618;2023-02-14T00:54:20;10.70;69.90
48978;DHT22;34793;48.940;2.618;2023-02-14T00:56:45;10.60;70.30
48978;DHT22;34793;48.940;2.618;2023-02-14T00:59:11;10.70;70.00
48978;DHT22;34793;48.940;2.618;2023-02-14T01:01:36;10.80;69.70
48978;DHT22;34793;48.940;2.618;2023-02-14T01:04:02;10.70;69.60
48978;DHT22;34793;48.940;2.618;2023-02-14T01:06:27;10.50;69.90
48978;DHT22;34793;48.940;2.618;2023-02-14T01:08:53;10.40;69.90
48978;DHT22;34793;48.940;2.618;2023-02-14T01:11:20;10.40;70.00
48978;DHT22;34793;48.940;2.618;2023-02-14T01:13:46;10.30;70.40
48978;DHT22;34793;48.940;2.618;2023-02-14T01:16:13;10.30;70.10
48978;DHT22;34793;48.940;2.618;2023-02-14T01:18:39;10.40;70.00
48978;DHT22;34793;48.940;2.618;2023-02-14T01:21:09;10.10;70.60
48978;DHT22;34793;48.940;2.618;2023-02-14T01:23:34;10.20;70.20
48978;DHT22;34793;48.940;2.618;2023-02-14T01:26:04;10.20;70.00
48978;DHT22;34793;48.940;2.618;2023-02-14T01:28:29;10.10;70.20
48978;DHT22;34793;48.940;2.618;2023-02-14T01:30:55;10.10;70.20
48978;DHT22;34793;48.940;2.618;2023-02-14T01:33:20;10.10;70.30
48978;DHT22;34793;48.940;2.618;2023-02-14T01:35:46;10.30;69.60
48978;DHT22;34793;48.940;2.618;2023-02-14T01:38:11;10.40;68.90
48978;DHT22;34793;48.940;2.618;2023-02-14T01:40:41;10.40;69.10
48978;DHT22;34793;48.940;2.618;2023-02-14T01:43:11;10.50;68.70
48978;DHT22;34793;48.940;2.618;2023-02-14T01:45:37;10.20;68.90
48978;DHT22;34793;48.940;2.618;2023-02-14T01:48:02;10.30;68.70
48978;DHT22;34793;48.940;2.618;2023-02-14T01:50:33;10.20;68.90
48978;DHT22;34793;48.940;2.618;2023-02-14T01:53:01;10.10;69.10
48978;DHT22;34793;48.940;2.618;2023-02-14T01:55:28;10.10;69.30
48978;DHT22;34793;48.940;2.618;2023-02-14T01:57:56;10.00;69.20
48978;DHT22;34793;48.940;2.618;2023-02-14T02:00:23;9.90;69.50
48978;DHT22;34793;48.940;2.618;2023-02-14T02:03:08;9.90;69.80
48978;DHT22;34793;48.940;2.618;2023-02-14T02:05:35;9.90;69.60
48978;DHT22;34793;48.940;2.618;2023-02-14T02:08:02;10.00;69.40
48978;DHT22;34793;48.940;2.618;2023-02-14T02:10:28;9.70;70.40
48978;DHT22;34793;48.940;2.618;2023-02-14T02:12:54;9.60;70.30
48978;DHT22;34793;48.940;2.618;2023-02-14T02:15:20;9.90;70.00
48978;DHT22;34793;48.940;2.618;2023-02-14T02:17:52;9.80;69.60
48978;DHT22;34793;48.940;2.618;2023-02-14T02:22:52;9.90;69.20
48978;DHT22;34793;48.940;2.618;2023-02-14T02:30:35;9.80;69.50
48978;DHT22;34793;48.940;2.618;2023-02-14T02:35:45;9.70;69.10
48978;DHT22;34793;48.940;2.618;2023-02-14T02:40:51;9.60;69.50
48978;DHT22;34793;48.940;2.618;2023-02-14T02:43:40;9.60;69.10
48978;DHT22;34793;48.940;2.618;2023-02-14T02:46:10;9.40;69.80
48978;DHT22;34793;48.940;2.618;2023-02-14T02:49:20;10.80;70.10
48978;DHT22;34793;48.940;2.618;2023-02-14T02:52:08;9.60;69.00
48978;DHT22;34793;48.940;2.618;2023-02-14T02:54:54;9.60;69.00
48978;DHT22;34793;48.940;2.618;2023-02-14T02:57:25;9.40;69.70
48978;DHT22;34793;48.940;2.618;2023-02-14T02:59:51;9.40;69.40
48978;DHT22;34793;48.940;2.618;2023-02-14T03:02:19;9.50;69.30
48978;DHT22;34793;48.940;2.618;2023-02-14T03:04:48;9.60;69.00
48978;DHT22;34793;48.940;2.618;2023-02-14T03:07:18;9.50;69.20
48978;DHT22;34793;48.940;2.618;2023-02-14T03:10:00;9.40;69.50
48978;DHT22;34793;48.940;2.618;2023-02-14T03:17:35;8.70;72.40
48978;DHT22;34793;48.940;2.618;2023-02-14T03:22:43;8.70;72.10
48978;DHT22;34793;48.940;2.618;2023-02-14T03:25:23;8.70;72.40
48978;DHT22;34793;48.940;2.618;2023-02-14T03:27:58;8.70;72.70
48978;DHT22;34793;48.940;2.618;2023-02-14T03:30:33;8.40;73.50
48978;DHT22;34793;48.940;2.618;2023-02-14T03:36:11;8.10;74.30
48978;DHT22;34793;48.940;2.618;2023-02-14T03:41:14;8.50;73.30
48978;DHT22;34793;48.940;2.618;2023-02-14T03:43:43;8.60;72.70
48978;DHT22;34793;48.940;2.618;2023-02-14T03:46:12;8.70;72.10
48978;DHT22;34793;48.940;2.618;2023-02-14T03:48:39;9.00;71.50
48978;DHT22;34793;48.940;2.618;2023-02-14T03:51:06;9.20;70.40
48978;DHT22;34793;48.940;2.618;2023-02-14T03:53:34;9.20;69.90
48978;DHT22;34793;48.940;2.618;2023-02-14T03:58:39;8.90;71.30
48978;DHT22;34793;48.940;2.618;2023-02-14T04:01:07;8.80;70.90
48978;DHT22;34793;48.940;2.618;2023-02-14T04:03:35;8.80;70.60
48978;DHT22;34793;48.940;2.618;2023-02-14T04:06:03;9.00;70.30
48978;DHT22;34793;48.940;2.618;2023-02-14T04:08:28;8.90;70.50
48978;DHT22;34793;48.940;2.618;2023-02-14T04:10:55;8.90;70.40
48978;DHT22;34793;48.940;2.618;2023-02-14T04:13:21;8.80;70.60
48978;DHT22;34793;48.940;2.618;2023-02-14T04:15:47;8.60;71.70
48978;DHT22;34793;48.940;2.618;2023-02-14T04:18:12;8.50;72.00
48978;DHT22;34793;48.940;2.618;2023-02-14T04:20:56;8.70;70.80
48978;DHT22;34793;48.940;2.618;2023-02-14T04:23:22;9.00;70.30
48978;DHT22;34793;48.940;2.618;2023-02-14T04:25:47;8.90;70.30
48978;DHT22;34793;48.940;2.618;2023-02-14T04:28:13;9.10;69.70
48978;DHT22;34793;48.940;2.618;2023-02-14T04:30:38;9.40;69.80
48978;DHT22;34793;48.940;2.618;2023-02-14T04:33:04;10.40;70.60
48978;DHT22;34793;48.940;2.618;2023-02-14T04:35:29;9.10;69.60
48978;DHT22;34793;48.940;2.618;2023-02-14T04:37:55;9.90;70.50
48978;DHT22;34793;48.940;2.618;2023-02-14T04:40:20;8.80;69.90
48978;DHT22;34793;48.940;2.618;2023-02-14T04:42:46;8.80;70.50
48978;DHT22;34793;48.940;2.618;2023-02-14T04:45:12;8.90;69.90
48978;DHT22;34793;48.940;2.618;2023-02-14T04:47:37;10.00;70.80
48978;DHT22;34793;48.940;2.618;2023-02-14T04:50:03;8.60;70.90
48978;DHT22;34793;48.940;2.618;2023-02-14T04:52:29;8.40;71.50
48978;DHT22;34793;48.940;2.618;2023-02-14T04:54:54;8.40;71.70
48978;DHT22;34793;48.940;2.618;2023-02-14T04:57:20;8.50;71.40
48978;DHT22;34793;48.940;2.618;2023-02-14T04:59:45;8.50;71.50
48978;DHT22;34793;48.940;2.618;2023-02-14T05:02:11;8.80;72.10
48978;DHT22;34793;48.940;2.618;2023-02-14T05:04:36;8.10;73.40
48978;DHT22;34793;48.940;2.618;2023-02-14T05:07:07;7.90;74.10
48978;DHT22;34793;48.940;2.618;2023-02-14T05:09:32;7.80;74.20
48978;DHT22;34793;48.940;2.618;2023-02-14T05:11:58;8.00;73.40
48978;DHT22;34793;48.940;2.618;2023-02-14T05:14:23;8.50;71.90
48978;DHT22;34793;48.940;2.618;2023-02-14T05:16:49;8.70;70.90
48978;DHT22;34793;48.940;2.618;2023-02-14T05:19:14;8.60;70.90
48978;DHT22;34793;48.940;2.618;2023-02-14T05:21:40;10.20;71.30
48978;DHT22;34793;48.940;2.618;2023-02-14T05:24:05;8.70;70.50
48978;DHT22;34793;48.940;2.618;2023-02-14T05:26:31;8.70;70.30
48978;DHT22;34793;48.940;2.618;2023-02-14T05:28:56;8.80;70.10
48978;DHT22;34793;48.940;2.618;2023-02-14T05:31:22;8.80;69.60
48978;DHT22;34793;48.940;2.618;2023-02-14T05:33:47;8.90;69.40
48978;DHT22;34793;48.940;2.618;2023-02-14T05:36:13;9.30;69.80
48978;DHT22;34793;48.940;2.618;2023-02-14T05:38:39;8.70;69.50
48978;DHT22;34793;48.940;2.618;2023-02-14T05:41:04;8.50;69.90
48978;DHT22;34793;48.940;2.618;2023-02-14T05:43:30;8.40;69.80
48978;DHT22;34793;48.940;2.618;2023-02-14T05:45:55;8.40;69.50
48978;DHT22;34793;48.940;2.618;2023-02-14T05:48:21;8.10;69.70
48978;DHT22;34793;48.940;2.618;2023-02-14T05:50:47;9.00;70.70
48978;DHT22;34793;48.940;2.618;2023-02-14T05:53:12;7.50;71.80
48978;DHT22;34793;48.940;2.618;2023-02-14T05:55:38;7.50;71.60
48978;DHT22;34793;48.940;2.618;2023-02-14T05:58:03;7.70;70.70
48978;DHT22;34793;48.940;2.618;2023-02-14T06:00:29;9.10;71.30
48978;DHT22;34793;48.940;2.618;2023-02-14T06:02:54;8.10;69.60
48978;DHT22;34793;48.940;2.618;2023-02-14T06:05:20;8.20;69.50
48978;DHT22;34793;48.940;2.618;2023-02-14T06:07:47;8.30;69.00
48978;DHT22;34793;48.940;2.618;2023-02-14T06:10:23;8.20;68.70
48978;DHT22;34793;48.940;2.618;2023-02-14T06:12:50;8.20;69.60
48978;DHT22;34793;48.940;2.618;2023-02-14T06:15:15;8.00;69.10
48978;DHT22;34793;48.940;2.618;2023-02-14T06:17:41;7.70;70.00
48978;DHT22;34793;48.940;2.618;2023-02-14T06:20:07;7.70;70.00
48978;DHT22;34793;48.940;2.618;2023-02-14T06:22:36;7.60;69.90
48978;DHT22;34793;48.940;2.618;2023-02-14T06:25:01;7.70;70.10
48978;DHT22;34793;48.940;2.618;2023-02-14T06:27:28;8.00;69.90
48978;DHT22;34793;48.940;2.618;2023-02-14T06:29:53;8.00;69.20
48978;DHT22;34793;48.940;2.618;2023-02-14T06:32:18;8.10;69.00
48978;DHT22;34793;48.940;2.618;2023-02-14T06:34:45;9.90;70.10
48978;DHT22;34793;48.940;2.618;2023-02-14T06:37:11;8.10;68.90
48978;DHT22;34793;48.940;2.618;2023-02-14T06:39:36;8.00;68.60
48978;DHT22;34793;48.940;2.618;2023-02-14T06:42:02;8.10;68.60
48978;DHT22;34793;48.940;2.618;2023-02-14T06:44:27;8.00;68.70
48978;DHT22;34793;48.940;2.618;2023-02-14T06:46:53;8.10;68.30
48978;DHT22;34793;48.940;2.618;2023-02-14T06:49:18;9.70;69.40
48978;DHT22;34793;48.940;2.618;2023-02-14T06:51:43;8.00;68.70
48978;DHT22;34793;48.940;2.618;2023-02-14T06:54:09;7.90;68.90
48978;DHT22;34793;48.940;2.618;2023-02-14T06:56:34;7.90;69.00
48978;DHT22;34793;48.940;2.618;2023-02-14T06:59:00;7.80;68.80
48978;DHT22;34793;48.940;2.618;2023-02-14T07:01:25;7.90;68.90
48978;DHT22;34793;48.940;2.618;2023-02-14T07:03:51;8.10;68.60
48978;DHT22;34793;48.940;2.618;2023-02-14T07:06:16;8.00;68.40
48978;DHT22;34793;48.940;2.618;2023-02-14T07:08:42;7.80;68.90
48978;DHT22;34793;48.940;2.618;2023-02-14T07:11:07;10.30;71.10
48978;DHT22;34793;48.940;2.618;2023-02-14T07:13:33;7.80;69.20
48978;DHT22;34793;48.940;2.618;2023-02-14T07:15:58;8.80;69.10
48978;DHT22;34793;48.940;2.618;2023-02-14T07:18:24;8.00;68.40
48978;DHT22;34793;48.940;2.618;2023-02-14T07:20:49;7.90;68.90
48978;DHT22;34793;48.940;2.618;2023-02-14T07:23:15;8.00;68.40
48978;DHT22;34793;48.940;2.618;2023-02-14T07:25:40;8.00;68.50
48978;DHT22;34793;48.940;2.618;2023-02-14T07:28:06;7.90;68.70
48978;DHT22;34793;48.940;2.618;2023-02-14T07:30:31;7.90;68.80
48978;DHT22;34793;48.940;2.618;2023-02-14T07:32:57;8.00;68.90
48978;DHT22;34793;48.940;2.618;2023-02-14T07:35:22;8.00;68.90
48978;DHT22;34793;48.940;2.618;2023-02-14T07:37:51;8.00;68.60
48978;DHT22;34793;48.940;2.618;2023-02-14T07:40:17;8.00;68.90
48978;DHT22;34793;48.940;2.618;2023-02-14T07:42:44;8.00;69.10
48978;DHT22;34793;48.940;2.618;2023-02-14T07:45:16;7.90;69.70
48978;DHT22;34793;48.940;2.618;2023-02-14T07:47:41;7.70;70.50
48978;DHT22;34793;48.940;2.618;2023-02-14T07:50:07;7.80;70.40
48978;DHT22;34793;48.940;2.618;2023-02-14T07:52:32;8.00;69.10
48978;DHT22;34793;48.940;2.618;2023-02-14T07:54:58;8.10;69.50
48978;DHT22;34793;48.940;2.618;2023-02-14T07:57:23;8.20;69.70
48978;DHT22;34793;48.940;2.618;2023-02-14T07:59:49;9.20;70.00
48978;DHT22;34793;48.940;2.618;2023-02-14T08:02:14;8.30;69.70
48978;DHT22;34793;48.940;2.618;2023-02-14T08:04:40;8.40;69.70
48978;DHT22;34793;48.940;2.618;2023-02-14T08:07:05;8.40;69.60
48978;DHT22;34793;48.940;2.618;2023-02-14T08:09:30;8.50;69.20
48978;DHT22;34793;48.940;2.618;2023-02-14T08:11:56;8.50;69.80
48978;DHT22;34793;48.940;2.618;2023-02-14T08:14:41;8.50;70.00
48978;DHT22;34793;48.940;2.618;2023-02-14T08:17:06;9.50;76.80
48978;DHT22;34793;48.940;2.618;2023-02-14T08:22:00;9.00;77.50
48978;DHT22;34793;48.940;2.618;2023-02-14T08:24:25;9.90;78.40
48978;DHT22;34793;48.940;2.618;2023-02-14T08:26:51;8.00;77.30
48978;DHT22;34793;48.940;2.618;2023-02-14T08:29:16;8.40;79.00
48978;DHT22;34793;48.940;2.618;2023-02-14T08:31:42;8.60;79.60
48978;DHT22;34793;48.940;2.618;2023-02-14T08:34:07;8.30;80.80
48978;DHT22;34793;48.940;2.618;2023-02-14T08:36:33;8.50;80.60
48978;DHT22;34793;48.940;2.618;2023-02-14T08:38:59;8.50;80.70
48978;DHT22;34793;48.940;2.618;2023-02-14T08:43:50;9.00;80.10
48978;DHT22;34793;48.940;2.618;2023-02-14T08:46:16;9.20;78.40
48978;DHT22;34793;48.940;2.618;2023-02-14T08:48:42;7.30;78.40
48978;DHT22;34793;48.940;2.618;2023-02-14T08:51:08;7.20;79.30
48978;DHT22;34793;48.940;2.618;2023-02-14T08:53:34;9.30;79.70
48978;DHT22;34793;48.940;2.618;2023-02-14T08:56:03;8.20;79.60
48978;DHT22;34793;48.940;2.618;2023-02-14T08:58:29;9.30;80.50
48978;DHT22;34793;48.940;2.618;2023-02-14T09:03:20;8.40;81.20
48978;DHT22;34793;48.940;2.618;2023-02-14T09:10:38;8.70;81.90
48978;DHT22;34793;48.940;2.618;2023-02-14T09:15:29;10.20;81.50
48978;DHT22;34793;48.940;2.618;2023-02-14T09:17:54;9.10;80.50
48978;DHT22;34793;48.940;2.618;2023-02-14T09:20:20;9.40;79.70
48978;DHT22;34793;48.940;2.618;2023-02-14T09:22:45;9.60;79.10
48978;DHT22;34793;48.940;2.618;2023-02-14T09:27:37;9.70;78.30
48978;DHT22;34793;48.940;2.618;2023-02-14T09:32:29;9.00;80.90
48978;DHT22;34793;48.940;2.618;2023-02-14T09:34:55;9.40;80.70
48978;DHT22;34793;48.940;2.618;2023-02-14T09:40:06;9.40;82.00
48978;DHT22;34793;48.940;2.618;2023-02-14T09:47:38;10.30;79.80
48978;DHT22;34793;48.940;2.618;2023-02-14T09:50:25;10.30;79.50
48978;DHT22;34793;48.940;2.618;2023-02-14T09:52:54;10.50;79.60
48978;DHT22;34793;48.940;2.618;2023-02-14T09:55:20;10.60;79.00
48978;DHT22;34793;48.940;2.618;2023-02-14T09:57:56;10.40;80.70
48978;DHT22;34793;48.940;2.618;2023-02-14T10:00:32;10.60;80.80
48978;DHT22;34793;48.940;2.618;2023-02-14T10:03:17;10.50;80.70
48978;DHT22;34793;48.940;2.618;2023-02-14T10:08:28;10.30;81.60
48978;DHT22;34793;48.940;2.618;2023-02-14T10:11:02;11.60;82.10
48978;DHT22;34793;48.940;2.618;2023-02-14T10:13:35;11.30;80.60
48978;DHT22;34793;48.940;2.618;2023-02-14T10:16:10;11.30;80.20
48978;DHT22;34793;48.940;2.618;2023-02-14T10:18:41;11.60;79.60
48978;DHT22;34793;48.940;2.618;2023-02-14T10:21:10;11.80;80.30
48978;DHT22;34793;48.940;2.618;2023-02-14T10:23:40;11.70;80.20
48978;DHT22;34793;48.940;2.618;2023-02-14T10:26:07;12.90;82.60
48978;DHT22;34793;48.940;2.618;2023-02-14T10:28:36;11.60;81.80
48978;DHT22;34793;48.940;2.618;2023-02-14T10:33:42;12.80;80.50
48978;DHT22;34793;48.940;2.618;2023-02-14T10:36:13;13.20;77.50
48978;DHT22;34793;48.940;2.618;2023-02-14T10:39:05;13.90;78.90
48978;DHT22;34793;48.940;2.618;2023-02-14T10:46:58;14.70;73.70
48978;DHT22;34793;48.940;2.618;2023-02-14T10:49:30;15.00;73.90
48978;DHT22;34793;48.940;2.618;2023-02-14T10:54:36;16.00;72.90
48978;DHT22;34793;48.940;2.618;2023-02-14T10:57:05;16.20;72.70
48978;DHT22;34793;48.940;2.618;2023-02-14T10:59:42;16.40;70.00
48978;DHT22;34793;48.940;2.618;2023-02-14T11:02:11;16.70;71.20
48978;DHT22;34793;48.940;2.618;2023-02-14T11:04:37;17.20;70.50
48978;DHT22;34793;48.940;2.618;2023-02-14T11:07:03;17.50;69.30
48978;DHT22;34793;48.940;2.618;2023-02-14T11:09:28;17.70;70.00
48978;DHT22;34793;48.940;2.618;2023-02-14T11:11:57;18.20;67.80
48978;DHT22;34793;48.940;2.618;2023-02-14T11:16:53;18.60;65.20
48978;DHT22;34793;48.940;2.618;2023-02-14T11:19:26;18.90;64.60
48978;DHT22;34793;48.940;2.618;2023-02-14T11:21:53;19.30;66.70
48978;DHT22;34793;48.940;2.618;2023-02-14T11:24:24;19.50;63.90
48978;DHT22;34793;48.940;2.618;2023-02-14T11:26:50;19.60;63.60
48978;DHT22;34793;48.940;2.618;2023-02-14T11:29:25;19.90;64.40
48978;DHT22;34793;48.940;2.618;2023-02-14T11:31:51;20.20;63.30
48978;DHT22;34793;48.940;2.618;2023-02-14T11:34:33;20.30;66.00
48978;DHT22;34793;48.940;2.618;2023-02-14T11:37:01;20.20;61.80
48978;DHT22;34793;48.940;2.618;2023-02-14T11:39:34;20.10;63.80
48978;DHT22;34793;48.940;2.618;2023-02-14T11:42:00;20.10;63.60
48978;DHT22;34793;48.940;2.618;2023-02-14T11:44:28;20.30;64.70
48978;DHT22;34793;48.940;2.618;2023-02-14T11:46:56;20.70;63.10
48978;DHT22;34793;48.940;2.618;2023-02-14T11:49:32;21.00;63.50
48978;DHT22;34793;48.940;2.618;2023-02-14T11:51:58;21.30;61.50
48978;DHT22;34793;48.940;2.618;2023-02-14T11:54:28;21.30;60.70
48978;DHT22;34793;48.940;2.618;2023-02-14T11:56:55;21.50;63.20
48978;DHT22;34793;48.940;2.618;2023-02-14T12:01:46;21.80;59.70
48978;DHT22;34793;48.940;2.618;2023-02-14T12:04:14;22.00;61.20
48978;DHT22;34793;48.940;2.618;2023-02-14T12:06:40;22.00;60.30
48978;DHT22;34793;48.940;2.618;2023-02-14T12:12:14;22.40;58.30
48978;DHT22;34793;48.940;2.618;2023-02-14T12:14:40;22.30;59.70
48978;DHT22;34793;48.940;2.618;2023-02-14T12:19:33;22.00;58.70
48978;DHT22;34793;48.940;2.618;2023-02-14T12:22:00;21.80;59.60
48978;DHT22;34793;48.940;2.618;2023-02-14T12:26:59;21.90;60.50
48978;DHT22;34793;48.940;2.618;2023-02-14T12:31:52;22.10;60.20
48978;DHT22;34793;48.940;2.618;2023-02-14T12:34:19;22.30;59.20
48978;DHT22;34793;48.940;2.618;2023-02-14T12:41:53;21.60;61.20
48978;DHT22;34793;48.940;2.618;2023-02-14T12:47:23;21.70;60.70
48978;DHT22;34793;48.940;2.618;2023-02-14T12:50:26;22.10;61.30
48978;DHT22;34793;48.940;2.618;2023-02-14T12:52:46;22.40;59.30
48978;DHT22;34793;48.940;2.618;2023-02-14T13:05:15;22.70;60.20
48978;DHT22;34793;48.940;2.618;2023-02-14T13:20:22;22.70;58.60
48978;DHT22;34793;48.940;2.618;2023-02-14T13:22:52;22.70;58.00
48978;DHT22;34793;48.940;2.618;2023-02-14T13:27:44;23.00;59.00
48978;DHT22;34793;48.940;2.618;2023-02-14T13:30:17;23.10;57.70
48978;DHT22;34793;48.940;2.618;2023-02-14T13:32:45;23.10;58.80
48978;DHT22;34793;48.940;2.618;2023-02-14T13:35:16;23.10;57.30
48978;DHT22;34793;48.940;2.618;2023-02-14T13:37:48;23.00;57.90
48978;DHT22;34793;48.940;2.618;2023-02-14T13:40:18;23.10;59.10
48978;DHT22;34793;48.940;2.618;2023-02-14T13:50:35;22.70;59.50
48978;DHT22;34793;48.940;2.618;2023-02-14T13:53:02;23.00;58.60
48978;DHT22;34793;48.940;2.618;2023-02-14T13:55:31;22.90;58.60
48978;DHT22;34793;48.940;2.618;2023-02-14T13:58:02;23.10;60.00
48978;DHT22;34793;48.940;2.618;2023-02-14T14:00:35;23.20;58.30
48978;DHT22;34793;48.940;2.618;2023-02-14T14:03:01;23.10;57.10
48978;DHT22;34793;48.940;2.618;2023-02-14T14:11:01;22.50;58.10
48978;DHT22;34793;48.940;2.618;2023-02-14T14:21:37;22.50;58.00
48978;DHT22;34793;48.940;2.618;2023-02-14T14:26:42;22.60;57.50
48978;DHT22;34793;48.940;2.618;2023-02-14T14:29:10;22.50;57.50
48978;DHT22;34793;48.940;2.618;2023-02-14T14:31:36;22.60;56.60
48978;DHT22;34793;48.940;2.618;2023-02-14T14:34:02;22.40;55.60
48978;DHT22;34793;48.940;2.618;2023-02-14T14:36:27;22.20;57.40
48978;DHT22;34793;48.940;2.618;2023-02-14T14:38:53;22.10;57.20
48978;DHT22;34793;48.940;2.618;2023-02-14T14:41:19;22.00;58.10
48978;DHT22;34793;48.940;2.618;2023-02-14T14:43:50;21.90;57.40
48978;DHT22;34793;48.940;2.618;2023-02-14T14:46:16;21.80;57.40
48978;DHT22;34793;48.940;2.618;2023-02-14T14:48:43;21.60;57.90
48978;DHT22;34793;48.940;2.618;2023-02-14T14:51:27;21.60;57.60
48978;DHT22;34793;48.940;2.618;2023-02-14T14:54:00;21.60;57.40
48978;DHT22;34793;48.940;2.618;2023-02-14T14:56:28;21.30;58.70
48978;DHT22;34793;48.940;2.618;2023-02-14T14:58:55;21.40;58.30
48978;DHT22;34793;48.940;2.618;2023-02-14T15:01:37;21.40;58.40
48978;DHT22;34793;48.940;2.618;2023-02-14T15:04:16;21.40;57.80
48978;DHT22;34793;48.940;2.618;2023-02-14T15:06:42;21.50;57.80
48978;DHT22;34793;48.940;2.618;2023-02-14T15:09:50;21.30;58.10
48978;DHT22;34793;48.940;2.618;2023-02-14T15:12:00;21.40;57.90
48978;DHT22;34793;48.940;2.618;2023-02-14T15:14:46;21.50;57.30
48978;DHT22;34793;48.940;2.618;2023-02-14T15:17:19;21.50;57.70
48978;DHT22;34793;48.940;2.618;2023-02-14T15:19:46;21.40;58.10
48978;DHT22;34793;48.940;2.618;2023-02-14T15:22:23;21.30;58.20
48978;DHT22;34793;48.940;2.618;2023-02-14T15:24:50;21.30;58.50
48978;DHT22;34793;48.940;2.618;2023-02-14T15:27:17;21.10;58.90
48978;DHT22;34793;48.940;2.618;2023-02-14T15:32:17;20.90;59.10
48978;DHT22;34793;48.940;2.618;2023-02-14T15:34:43;21.00;58.60
48978;DHT22;34793;48.940;2.618;2023-02-14T15:37:09;20.90;58.40
48978;DHT22;34793;48.940;2.618;2023-02-14T15:39:36;20.90;58.60
48978;DHT22;34793;48.940;2.618;2023-02-14T15:42:04;20.90;58.90
48978;DHT22;34793;48.940;2.618;2023-02-14T15:44:30;20.80;59.00
48978;DHT22;34793;48.940;2.618;2023-02-14T15:47:00;21.00;58.60
48978;DHT22;34793;48.940;2.618;2023-02-14T15:49:34;21.00;58.60
48978;DHT22;34793;48.940;2.618;2023-02-14T15:52:03;20.80;58.70
48978;DHT22;34793;48.940;2.618;2023-02-14T15:54:35;20.80;59.00
48978;DHT22;34793;48.940;2.618;2023-02-14T15:57:01;20.80;59.30
48978;DHT22;34793;48.940;2.618;2023-02-14T15:59:28;20.60;59.30
48978;DHT22;34793;48.940;2.618;2023-02-14T16:01:59;20.60;59.40
48978;DHT22;34793;48.940;2.618;2023-02-14T16:04:29;20.50;59.50
48978;DHT22;34793;48.940;2.618;2023-02-14T16:09:40;20.40;59.80
48978;DHT22;34793;48.940;2.618;2023-02-14T16:15:04;20.50;59.80
48978;DHT22;34793;48.940;2.618;2023-02-14T16:17:33;20.60;60.20
48978;DHT22;34793;48.940;2.618;2023-02-14T16:20:01;20.80;60.10
48978;DHT22;34793;48.940;2.618;2023-02-14T16:22:44;20.80;60.20
48978;DHT22;34793;48.940;2.618;2023-02-14T16:25:10;20.90;60.40
48978;DHT22;34793;48.940;2.618;2023-02-14T16:27:35;20.80;60.30
48978;DHT22;34793;48.940;2.618;2023-02-14T16:30:01;20.60;60.30
48978;DHT22;34793;48.940;2.618;2023-02-14T16:32:26;20.50;60.60
48978;DHT22;34793;48.940;2.618;2023-02-14T16:34:52;20.20;60.70
48978;DHT22;34793;48.940;2.618;2023-02-14T16:37:19;20.10;60.90
48978;DHT22;34793;48.940;2.618;2023-02-14T16:39:46;19.90;61.30
48978;DHT22;34793;48.940;2.618;2023-02-14T16:42:13;20.10;61.30
48978;DHT22;34793;48.940;2.618;2023-02-14T16:44:39;20.10;61.30
48978;DHT22;34793;48.940;2.618;2023-02-14T16:47:08;20.20;60.80
48978;DHT22;34793;48.940;2.618;2023-02-14T16:49:34;20.10;61.20
48978;DHT22;34793;48.940;2.618;2023-02-14T16:52:00;19.90;61.50
48978;DHT22;34793;48.940;2.618;2023-02-14T16:54:25;19.60;61.60
48978;DHT22;34793;48.940;2.618;2023-02-14T16:56:52;19.30;62.00
48978;DHT22;34793;48.940;2.618;2023-02-14T16:59:18;19.20;62.20
48978;DHT22;34793;48.940;2.618;2023-02-14T17:01:43;19.30;62.50
48978;DHT22;34793;48.940;2.618;2023-02-14T17:04:09;19.00;63.10
48978;DHT22;34793;48.940;2.618;2023-02-14T17:06:35;19.10;63.40
48978;DHT22;34793;48.940;2.618;2023-02-14T17:09:03;19.10;63.30
48978;DHT22;34793;48.940;2.618;2023-02-14T17:11:31;19.10;63.10
48978;DHT22;34793;48.940;2.618;2023-02-14T17:13:57;19.20;63.10
48978;DHT22;34793;48.940;2.618;2023-02-14T17:19:26;18.90;63.70
48978;DHT22;34793;48.940;2.618;2023-02-14T17:21:52;18.60;63.90
48978;DHT22;34793;48.940;2.618;2023-02-14T17:24:17;18.30;64.60
48978;DHT22;34793;48.940;2.618;2023-02-14T17:26:43;18.10;65.00
48978;DHT22;34793;48.940;2.618;2023-02-14T17:29:08;18.10;65.20
48978;DHT22;34793;48.940;2.618;2023-02-14T17:31:34;18.10;65.10
48978;DHT22;34793;48.940;2.618;2023-02-14T17:33:59;18.00;65.30
48978;DHT22;34793;48.940;2.618;2023-02-14T17:36:25;18.00;65.10
48978;DHT22;34793;48.940;2.618;2023-02-14T17:38:52;18.10;64.90
48978;DHT22;34793;48.940;2.618;2023-02-14T17:41:19;18.10;64.80
48978;DHT22;34793;48.940;2.618;2023-02-14T17:43:46;18.00;65.10
48978;DHT22;34793;48.940;2.618;2023-02-14T17:46:12;17.90;65.00
48978;DHT22;34793;48.940;2.618;2023-02-14T17:48:42;17.80;65.00
48978;DHT22;34793;48.940;2.618;2023-02-14T17:51:12;17.60;65.40
48978;DHT22;34793;48.940;2.618;2023-02-14T17:53:38;17.60;65.60
48978;DHT22;34793;48.940;2.618;2023-02-14T17:56:06;17.60;65.40
48978;DHT22;34793;48.940;2.618;2023-02-14T17:58:33;17.40;66.00
48978;DHT22;34793;48.940;2.618;2023-02-14T18:01:06;17.40;65.80
48978;DHT22;34793;48.940;2.618;2023-02-14T18:03:32;17.40;65.50
48978;DHT22;34793;48.940;2.618;2023-02-14T18:05:58;17.20;66.00
48978;DHT22;34793;48.940;2.618;2023-02-14T18:08:27;17.20;65.90
48978;DHT22;34793;48.940;2.618;2023-02-14T18:10:53;17.20;65.80
48978;DHT22;34793;48.940;2.618;2023-02-14T18:13:18;17.00;66.10
48978;DHT22;34793;48.940;2.618;2023-02-14T18:15:44;17.00;66.00