sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:00:07;15.60;89.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:02:33;15.60;89.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:04:59;15.70;88.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:07:24;15.60;89.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:09:50;15.70;88.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:12:15;15.70;88.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:14:41;15.50;88.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:17:07;15.60;88.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:19:33;15.60;88.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:21:59;15.40;88.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:24:25;15.40;89.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:26:50;15.40;88.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:29:16;15.50;88.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:31:43;15.70;86.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:34:10;15.60;86.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:36:35;15.50;87.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:39:01;15.30;88.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:41:32;15.50;87.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:43:59;15.40;87.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:46:34;15.40;86.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:49:04;15.20;87.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:51:38;15.30;86.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:54:10;15.40;85.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:56:38;15.30;86.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T00:59:07;15.30;86.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:01:35;15.20;86.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:04:02;15.20;86.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:06:29;15.20;86.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:08:56;15.20;86.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:11:21;15.10;86.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:13:48;15.20;85.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:16:36;15.20;85.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:38:28;15.20;85.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:40:58;15.20;85.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:43:28;15.10;85.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:45:55;15.10;85.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:48:23;15.00;86.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:50:52;15.00;86.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:53:19;15.00;86.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:55:49;15.10;86.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T01:58:40;15.20;85.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:04:11;15.10;85.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:12:33;14.90;86.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:17:45;14.90;86.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:20:26;15.10;86.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:22:54;15.10;85.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:25:24;15.30;85.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:27:58;15.30;85.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:30:26;15.40;84.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:32:54;15.50;84.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:35:23;15.40;85.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:37:51;15.40;85.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:40:22;15.40;85.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:42:50;15.40;85.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:45:20;15.40;85.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:47:46;15.50;85.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:50:12;15.60;85.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:55:26;15.70;84.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T02:57:59;15.60;85.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:00:28;15.60;85.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:02:56;15.60;85.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:05:24;15.50;86.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:07:51;15.50;86.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:10:17;15.50;86.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:12:42;15.60;85.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:15:08;15.50;86.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:17:34;15.60;85.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:20:00;15.70;84.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:22:25;15.70;85.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:24:51;15.60;85.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:27:16;15.60;85.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:29:42;15.70;85.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:32:08;15.80;84.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:34:33;16.00;83.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:36:59;16.20;82.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:39:24;16.20;82.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:41:50;16.20;82.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:44:16;16.10;82.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:46:41;16.20;83.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:49:07;16.20;82.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:51:33;16.20;82.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:53:58;16.10;83.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:56:25;16.10;83.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T03:58:51;16.10;83.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:01:17;16.10;83.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:03:43;16.10;83.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:06:08;16.10;84.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:08:34;16.10;83.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:11:00;16.10;83.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:13:26;16.10;83.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:15:51;16.10;83.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:18:17;16.40;81.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:20:43;16.50;81.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:23:13;16.60;80.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:25:39;16.60;80.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:28:06;16.60;80.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:30:32;16.60;80.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:32:58;16.70;80.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:35:24;16.70;80.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:37:50;16.70;80.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:40:17;16.70;80.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:42:44;16.60;80.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:45:11;16.60;80.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:47:38;16.60;80.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:50:04;16.60;80.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:52:30;16.70;79.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:54:56;16.80;79.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:57:21;16.70;79.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T04:59:47;16.70;79.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:02:12;16.80;79.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:04:38;16.80;79.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:07:03;16.80;79.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:09:29;16.80;79.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:11:55;16.90;78.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:14:20;16.90;78.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:16:46;16.80;78.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:19:15;16.90;78.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:21:40;16.90;78.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:24:06;16.80;78.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:26:32;16.90;77.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:28:57;16.90;77.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:31:23;16.90;77.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:33:49;16.80;78.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:36:18;16.80;78.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:38:44;16.90;77.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:41:10;16.90;77.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:43:35;16.90;77.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:46:01;16.90;77.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:48:27;16.90;77.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:50:52;16.80;78.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:53:18;16.80;78.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:55:44;16.90;78.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T05:58:11;16.90;78.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:00:51;16.90;78.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:06:31;16.90;77.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:09:01;16.90;77.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:11:27;17.00;76.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:13:52;17.10;76.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:16:54;17.10;76.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:22:18;16.90;77.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:30:25;17.00;76.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:32:51;17.10;76.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:38:13;17.00;76.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:40:43;17.00;76.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:43:34;17.10;76.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:49:05;17.20;76.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:51:40;17.20;76.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:54:24;17.20;76.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:56:51;17.30;76.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T06:59:56;17.20;76.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:02:23;17.20;76.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:04:48;17.20;76.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:07:21;17.30;76.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:09:46;17.30;76.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:12:12;17.30;76.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:14:38;17.30;76.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:17:04;17.20;77.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:19:30;17.20;77.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:21:57;17.20;76.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:24:26;17.20;76.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:26:56;17.20;76.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:29:23;17.20;75.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:31:50;17.20;74.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:34:16;17.30;73.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:36:42;17.30;73.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:39:08;17.10;74.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:41:33;17.00;74.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:43:59;17.00;75.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:46:26;16.80;78.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:48:52;16.60;80.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:51:18;16.30;82.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:53:44;16.20;84.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:56:10;16.20;84.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T07:58:36;16.20;84.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:01:13;16.00;85.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:03:39;16.00;85.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:06:06;16.00;85.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:08:33;16.10;85.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:10:59;15.90;85.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:13:25;16.00;85.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:15:58;16.10;85.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:18:25;16.10;85.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:20:51;16.20;84.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:23:16;16.10;85.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:25:42;16.30;84.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:28:08;16.40;84.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:30:33;16.50;83.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:33:09;16.60;84.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:35:35;16.60;83.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:38:01;16.60;83.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:40:30;16.60;83.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:46:08;16.50;83.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:48:38;16.50;84.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:51:12;16.60;84.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:56:31;17.50;80.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T08:59:11;17.70;80.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:01:38;17.90;79.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:04:10;18.10;77.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:07:21;18.80;77.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:10:32;18.90;75.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:18:39;17.90;80.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:21:25;17.80;81.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:24:21;18.00;80.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:26:55;18.20;80.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:29:30;18.30;79.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:31:59;18.30;79.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:36:56;18.80;78.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:39:29;18.50;77.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:42:33;18.30;78.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:45:08;18.30;78.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:47:39;18.40;77.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:50:14;18.30;77.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:52:41;18.30;78.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:55:10;18.30;77.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T09:57:42;18.40;76.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:00:18;18.30;77.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:02:46;18.50;76.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:05:45;18.60;75.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:13:20;18.30;76.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:15:54;18.60;75.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:18:22;18.80;74.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:20:56;19.00;73.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:23:30;19.30;72.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:26:08;19.60;70.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:28:37;19.60;70.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:31:05;19.80;69.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:33:39;20.10;68.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:36:14;19.60;69.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:38:42;19.90;69.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:41:34;20.20;67.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:46:45;19.70;67.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:49:20;19.50;67.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:51:47;19.10;68.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T10:54:32;19.20;68.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:08:09;19.30;67.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:11:04;19.20;67.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:13:50;19.20;67.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:16:49;19.20;67.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:19:48;19.30;67.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:22:20;19.20;68.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:25:01;19.30;68.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:27:58;19.70;67.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:30:25;20.10;66.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:33:14;20.50;65.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:35:52;20.50;64.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:38:41;20.90;64.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:41:25;20.50;62.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:44:15;20.30;64.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:47:10;20.50;64.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:52:26;20.70;62.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:54:59;20.80;62.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T11:57:28;20.40;63.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T12:00:13;20.20;63.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T12:02:42;20.20;63.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T12:07:49;20.20;64.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T12:10:26;20.20;63.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T12:13:14;20.30;63.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T12:15:47;20.30;63.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T12:21:07;20.70;62.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T12:23:37;20.90;62.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T12:34:13;21.50;58.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T12:44:36;21.20;59.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T12:47:03;21.00;58.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T12:58:41;20.70;59.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:06:57;21.40;56.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:09:31;21.80;55.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:12:00;21.80;55.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:14:31;21.50;55.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:17:00;21.30;56.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:19:41;21.20;57.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:22:13;21.30;57.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:24:42;21.80;56.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:30:09;23.70;50.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:32:42;25.40;47.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:35:13;26.20;44.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:37:46;27.30;41.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:40:17;27.30;42.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:42:53;28.20;40.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:45:27;28.10;40.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:48:16;27.80;40.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:53:40;28.80;40.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T13:56:23;28.50;39.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:01:24;26.60;40.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:03:50;26.00;42.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:08:50;25.80;43.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:11:20;26.60;40.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:13:48;26.10;42.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:16:16;27.00;40.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:18:46;27.00;40.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:21:18;25.50;43.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:23:45;25.50;43.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:26:29;25.40;43.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:29:00;25.30;43.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:31:30;26.10;42.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:33:57;25.80;42.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:39:19;26.60;41.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:41:48;26.20;41.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:44:18;25.50;42.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:46:45;25.10;43.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:49:18;25.30;43.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:51:44;23.90;46.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:54:19;24.00;46.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T14:56:45;23.40;48.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:04:36;22.40;50.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:09:44;21.40;52.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:14:54;21.00;53.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:17:36;21.00;54.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:20:05;20.80;55.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:22:32;20.40;55.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:25:01;20.10;56.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:27:29;20.10;56.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:32:42;20.00;57.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:37:39;19.80;58.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:40:05;19.80;58.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:42:33;19.80;58.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:44:59;19.80;58.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:47:29;19.70;59.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:49:57;19.70;59.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:52:22;19.50;60.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:54:48;19.50;60.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:57:14;19.30;61.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T15:59:40;19.30;61.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:02:13;19.20;62.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:04:40;19.10;62.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:07:13;19.10;62.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:09:41;19.00;62.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:12:10;18.90;63.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:14:37;18.90;63.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:17:03;18.80;63.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:19:29;18.70;64.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:21:55;18.70;64.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:24:20;18.60;65.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:26:46;18.50;65.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:29:12;18.40;66.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:31:37;18.30;66.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:34:03;18.30;67.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:36:29;18.20;67.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:38:57;18.30;67.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:41:22;18.30;67.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:43:48;18.30;67.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:46:19;18.30;67.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:48:47;18.30;67.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:51:14;18.20;67.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:53:41;18.10;68.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:56:13;18.00;69.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T16:58:39;17.90;69.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:01:05;17.90;70.00
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:03:31;17.90;70.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:05:59;17.90;70.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:08:26;17.80;70.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:11:00;17.80;71.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:13:26;17.80;71.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:15:52;17.80;71.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:18:18;17.70;71.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:20:50;17.70;72.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:23:16;17.60;72.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:25:42;17.60;72.80
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:28:08;17.60;73.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:30:33;17.50;73.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:33:00;17.60;73.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:35:26;17.50;73.50
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:37:51;17.40;73.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:40:17;17.40;73.90
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:42:43;17.30;74.20
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:45:09;17.30;74.30
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:47:34;17.30;74.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:50:00;17.20;74.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:52:32;17.20;74.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:54:57;17.10;74.60
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:57:23;17.10;74.70
72814;DHT22;60945;48.516;-2.768;2022-10-26T17:59:49;17.00;75.10
72814;DHT22;60945;48.516;-2.768;2022-10-26T18:02:14;17.00;75.40
72814;DHT22;60945;48.516;-2.768;2022-10-26T18:04:40;16.90;75.10