sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54872;BME280;43914;57.680;11.982;2023-04-21T00:02:01;101946.08;;;8.21;47.55
54872;BME280;43914;57.680;11.982;2023-04-21T00:04:27;101945.26;;;8.14;47.47
54872;BME280;43914;57.680;11.982;2023-04-21T00:06:53;101945.92;;;8.11;47.48
54872;BME280;43914;57.680;11.982;2023-04-21T00:09:20;101943.20;;;8.07;47.49
54872;BME280;43914;57.680;11.982;2023-04-21T00:11:46;101943.91;;;8.05;47.75
54872;BME280;43914;57.680;11.982;2023-04-21T00:14:11;101942.58;;;8.02;47.85
54872;BME280;43914;57.680;11.982;2023-04-21T00:16:37;101946.33;;;8.00;47.90
54872;BME280;43914;57.680;11.982;2023-04-21T00:19:02;101945.77;;;7.96;47.89
54872;BME280;43914;57.680;11.982;2023-04-21T00:21:32;101941.47;;;7.90;48.32
54872;BME280;43914;57.680;11.982;2023-04-21T00:23:57;101938.96;;;7.89;48.57
54872;BME280;43914;57.680;11.982;2023-04-21T00:26:23;101937.95;;;7.86;48.72
54872;BME280;43914;57.680;11.982;2023-04-21T00:28:48;101935.63;;;7.82;48.72
54872;BME280;43914;57.680;11.982;2023-04-21T00:31:14;101938.23;;;7.77;48.65
54872;BME280;43914;57.680;11.982;2023-04-21T00:33:40;101928.16;;;7.71;48.68
54872;BME280;43914;57.680;11.982;2023-04-21T00:36:05;101931.96;;;7.73;48.85
54872;BME280;43914;57.680;11.982;2023-04-21T00:38:31;101930.07;;;7.70;48.75
54872;BME280;43914;57.680;11.982;2023-04-21T00:40:56;101934.68;;;7.66;48.91
54872;BME280;43914;57.680;11.982;2023-04-21T00:43:22;101931.81;;;7.62;48.86
54872;BME280;43914;57.680;11.982;2023-04-21T00:45:50;101935.66;;;7.59;49.02
54872;BME280;43914;57.680;11.982;2023-04-21T00:48:15;101930.66;;;7.55;49.11
54872;BME280;43914;57.680;11.982;2023-04-21T00:50:42;101931.66;;;7.49;49.15
54872;BME280;43914;57.680;11.982;2023-04-21T00:53:08;101931.66;;;7.45;49.08
54872;BME280;43914;57.680;11.982;2023-04-21T00:55:34;101931.14;;;7.43;48.86
54872;BME280;43914;57.680;11.982;2023-04-21T00:58:01;101929.39;;;7.39;48.52
54872;BME280;43914;57.680;11.982;2023-04-21T01:00:27;101929.72;;;7.39;48.67
54872;BME280;43914;57.680;11.982;2023-04-21T01:02:53;101928.54;;;7.36;48.50
54872;BME280;43914;57.680;11.982;2023-04-21T01:05:19;101926.62;;;7.36;48.37
54872;BME280;43914;57.680;11.982;2023-04-21T01:07:45;101924.63;;;7.34;48.41
54872;BME280;43914;57.680;11.982;2023-04-21T01:10:11;101927.68;;;7.34;48.33
54872;BME280;43914;57.680;11.982;2023-04-21T01:12:46;101927.75;;;7.33;48.41
54872;BME280;43914;57.680;11.982;2023-04-21T01:15:13;101930.16;;;7.32;48.24
54872;BME280;43914;57.680;11.982;2023-04-21T01:17:39;101931.06;;;7.32;48.25
54872;BME280;43914;57.680;11.982;2023-04-21T01:20:11;101932.27;;;7.30;48.16
54872;BME280;43914;57.680;11.982;2023-04-21T01:22:39;101929.30;;;7.27;48.38
54872;BME280;43914;57.680;11.982;2023-04-21T01:25:06;101929.20;;;7.22;48.26
54872;BME280;43914;57.680;11.982;2023-04-21T01:27:33;101930.20;;;7.21;48.48
54872;BME280;43914;57.680;11.982;2023-04-21T01:29:59;101925.58;;;7.19;48.61
54872;BME280;43914;57.680;11.982;2023-04-21T01:32:27;101922.45;;;7.14;48.54
54872;BME280;43914;57.680;11.982;2023-04-21T01:34:54;101921.10;;;7.08;48.84
54872;BME280;43914;57.680;11.982;2023-04-21T01:37:25;101918.42;;;7.06;49.01
54872;BME280;43914;57.680;11.982;2023-04-21T01:39:53;101920.61;;;7.06;49.10
54872;BME280;43914;57.680;11.982;2023-04-21T01:42:21;101918.39;;;7.05;49.17
54872;BME280;43914;57.680;11.982;2023-04-21T01:44:47;101919.94;;;7.03;49.26
54872;BME280;43914;57.680;11.982;2023-04-21T01:47:14;101919.69;;;7.00;49.26
54872;BME280;43914;57.680;11.982;2023-04-21T01:49:39;101912.38;;;6.96;49.56
54872;BME280;43914;57.680;11.982;2023-04-21T01:52:05;101920.43;;;6.97;49.57
54872;BME280;43914;57.680;11.982;2023-04-21T01:54:31;101918.60;;;6.96;49.59
54872;BME280;43914;57.680;11.982;2023-04-21T01:56:56;101922.27;;;6.95;49.59
54872;BME280;43914;57.680;11.982;2023-04-21T01:59:22;101921.12;;;6.93;49.38
54872;BME280;43914;57.680;11.982;2023-04-21T02:01:47;101921.53;;;6.91;49.37
54872;BME280;43914;57.680;11.982;2023-04-21T02:04:13;101919.19;;;6.89;49.37
54872;BME280;43914;57.680;11.982;2023-04-21T02:06:38;101916.33;;;6.89;49.59
54872;BME280;43914;57.680;11.982;2023-04-21T02:09:04;101917.55;;;6.87;49.62
54872;BME280;43914;57.680;11.982;2023-04-21T02:11:29;101916.52;;;6.87;49.57
54872;BME280;43914;57.680;11.982;2023-04-21T02:13:55;101916.54;;;6.84;49.55
54872;BME280;43914;57.680;11.982;2023-04-21T02:16:21;101917.16;;;6.83;49.76
54872;BME280;43914;57.680;11.982;2023-04-21T02:18:54;101913.46;;;6.83;49.90
54872;BME280;43914;57.680;11.982;2023-04-21T02:21:21;101914.30;;;6.81;49.95
54872;BME280;43914;57.680;11.982;2023-04-21T02:23:47;101915.71;;;6.77;50.08
54872;BME280;43914;57.680;11.982;2023-04-21T02:26:13;101919.80;;;6.71;50.35
54872;BME280;43914;57.680;11.982;2023-04-21T02:28:38;101914.91;;;6.65;50.32
54872;BME280;43914;57.680;11.982;2023-04-21T02:31:04;101908.01;;;6.59;50.39
54872;BME280;43914;57.680;11.982;2023-04-21T02:33:29;101918.02;;;6.58;50.66
54872;BME280;43914;57.680;11.982;2023-04-21T02:35:55;101914.39;;;6.52;50.98
54872;BME280;43914;57.680;11.982;2023-04-21T02:38:20;101913.52;;;6.48;51.31
54872;BME280;43914;57.680;11.982;2023-04-21T02:40:46;101913.68;;;6.44;51.69
54872;BME280;43914;57.680;11.982;2023-04-21T02:43:15;101913.75;;;6.41;51.97
54872;BME280;43914;57.680;11.982;2023-04-21T02:45:40;101912.69;;;6.39;52.35
54872;BME280;43914;57.680;11.982;2023-04-21T02:48:06;101914.22;;;6.35;52.73
54872;BME280;43914;57.680;11.982;2023-04-21T02:50:31;101913.50;;;6.29;52.77
54872;BME280;43914;57.680;11.982;2023-04-21T02:52:57;101915.36;;;6.23;53.03
54872;BME280;43914;57.680;11.982;2023-04-21T02:55:23;101915.71;;;6.19;52.98
54872;BME280;43914;57.680;11.982;2023-04-21T02:57:49;101916.38;;;6.15;52.81
54872;BME280;43914;57.680;11.982;2023-04-21T03:00:14;101913.81;;;6.14;52.69
54872;BME280;43914;57.680;11.982;2023-04-21T03:02:40;101913.77;;;6.11;52.61
54872;BME280;43914;57.680;11.982;2023-04-21T03:05:05;101911.41;;;6.11;52.63
54872;BME280;43914;57.680;11.982;2023-04-21T03:07:31;101909.25;;;6.09;52.66
54872;BME280;43914;57.680;11.982;2023-04-21T03:09:57;101907.14;;;6.09;52.44
54872;BME280;43914;57.680;11.982;2023-04-21T03:12:22;101911.84;;;6.10;52.49
54872;BME280;43914;57.680;11.982;2023-04-21T03:14:48;101908.86;;;6.10;52.66
54872;BME280;43914;57.680;11.982;2023-04-21T03:17:13;101906.16;;;6.05;52.51
54872;BME280;43914;57.680;11.982;2023-04-21T03:19:39;101901.68;;;6.01;52.43
54872;BME280;43914;57.680;11.982;2023-04-21T03:22:05;101899.70;;;5.99;52.44
54872;BME280;43914;57.680;11.982;2023-04-21T03:24:33;101896.64;;;5.97;52.41
54872;BME280;43914;57.680;11.982;2023-04-21T03:26:59;101896.64;;;5.97;52.41
54872;BME280;43914;57.680;11.982;2023-04-21T03:29:24;101895.05;;;5.97;52.27
54872;BME280;43914;57.680;11.982;2023-04-21T03:31:50;101893.66;;;5.96;52.31
54872;BME280;43914;57.680;11.982;2023-04-21T03:34:15;101893.41;;;5.98;52.42
54872;BME280;43914;57.680;11.982;2023-04-21T03:36:41;101890.55;;;6.00;52.42
54872;BME280;43914;57.680;11.982;2023-04-21T03:39:09;101891.39;;;6.00;52.43
54872;BME280;43914;57.680;11.982;2023-04-21T03:41:34;101893.23;;;6.00;52.46
54872;BME280;43914;57.680;11.982;2023-04-21T03:44:00;101894.96;;;6.00;52.55
54872;BME280;43914;57.680;11.982;2023-04-21T03:46:25;101891.92;;;5.98;53.26
54872;BME280;43914;57.680;11.982;2023-04-21T03:48:51;101894.48;;;5.95;53.57
54872;BME280;43914;57.680;11.982;2023-04-21T03:51:16;101894.27;;;5.94;53.59
54872;BME280;43914;57.680;11.982;2023-04-21T03:53:42;101891.06;;;5.89;53.65
54872;BME280;43914;57.680;11.982;2023-04-21T03:56:08;101885.23;;;5.84;53.90
54872;BME280;43914;57.680;11.982;2023-04-21T03:58:33;101885.12;;;5.81;54.02
54872;BME280;43914;57.680;11.982;2023-04-21T04:00:59;101889.39;;;5.76;54.21
54872;BME280;43914;57.680;11.982;2023-04-21T04:03:25;101887.41;;;5.72;54.25
54872;BME280;43914;57.680;11.982;2023-04-21T04:05:50;101887.98;;;5.72;54.63
54872;BME280;43914;57.680;11.982;2023-04-21T04:08:16;101888.84;;;5.70;54.70
54872;BME280;43914;57.680;11.982;2023-04-21T04:10:41;101881.69;;;5.70;54.84
54872;BME280;43914;57.680;11.982;2023-04-21T04:13:10;101882.27;;;5.70;54.77
54872;BME280;43914;57.680;11.982;2023-04-21T04:15:36;101880.27;;;5.68;54.81
54872;BME280;43914;57.680;11.982;2023-04-21T04:18:01;101881.69;;;5.68;54.86
54872;BME280;43914;57.680;11.982;2023-04-21T04:20:26;101880.05;;;5.69;54.83
54872;BME280;43914;57.680;11.982;2023-04-21T04:22:52;101880.92;;;5.73;54.91
54872;BME280;43914;57.680;11.982;2023-04-21T04:25:18;101883.81;;;5.80;54.91
54872;BME280;43914;57.680;11.982;2023-04-21T04:27:43;101879.20;;;5.82;54.98
54872;BME280;43914;57.680;11.982;2023-04-21T04:30:10;101876.79;;;5.85;55.15
54872;BME280;43914;57.680;11.982;2023-04-21T04:32:35;101874.58;;;5.86;55.68
54872;BME280;43914;57.680;11.982;2023-04-21T04:35:05;101875.79;;;5.87;56.10
54872;BME280;43914;57.680;11.982;2023-04-21T04:37:30;101880.83;;;5.88;56.18
54872;BME280;43914;57.680;11.982;2023-04-21T04:39:58;101879.56;;;5.90;56.08
54872;BME280;43914;57.680;11.982;2023-04-21T04:42:24;101871.36;;;5.88;56.48
54872;BME280;43914;57.680;11.982;2023-04-21T04:44:52;101870.02;;;5.90;56.63
54872;BME280;43914;57.680;11.982;2023-04-21T04:47:18;101871.61;;;5.95;56.92
54872;BME280;43914;57.680;11.982;2023-04-21T04:49:43;101866.59;;;5.94;56.94
54872;BME280;43914;57.680;11.982;2023-04-21T04:52:09;101875.05;;;6.04;56.73
54872;BME280;43914;57.680;11.982;2023-04-21T04:54:35;101872.25;;;6.13;56.56
54872;BME280;43914;57.680;11.982;2023-04-21T04:57:01;101873.65;;;6.17;56.47
54872;BME280;43914;57.680;11.982;2023-04-21T04:59:27;101876.17;;;6.21;56.28
54872;BME280;43914;57.680;11.982;2023-04-21T05:01:52;101872.79;;;6.24;56.29
54872;BME280;43914;57.680;11.982;2023-04-21T05:04:18;101872.36;;;6.27;56.51
54872;BME280;43914;57.680;11.982;2023-04-21T05:06:43;101868.09;;;6.31;56.48
54872;BME280;43914;57.680;11.982;2023-04-21T05:09:09;101858.77;;;6.34;56.47
54872;BME280;43914;57.680;11.982;2023-04-21T05:11:34;101861.91;;;6.41;56.48
54872;BME280;43914;57.680;11.982;2023-04-21T05:14:00;101860.84;;;6.44;56.08
54872;BME280;43914;57.680;11.982;2023-04-21T05:16:25;101864.30;;;6.53;55.70
54872;BME280;43914;57.680;11.982;2023-04-21T05:18:51;101857.77;;;6.59;55.21
54872;BME280;43914;57.680;11.982;2023-04-21T05:21:24;101860.86;;;6.69;55.21
54872;BME280;43914;57.680;11.982;2023-04-21T05:23:54;101856.84;;;6.78;54.99
54872;BME280;43914;57.680;11.982;2023-04-21T05:26:21;101857.29;;;6.88;54.98
54872;BME280;43914;57.680;11.982;2023-04-21T05:28:48;101855.61;;;6.97;54.46
54872;BME280;43914;57.680;11.982;2023-04-21T05:31:13;101855.08;;;7.05;53.95
54872;BME280;43914;57.680;11.982;2023-04-21T05:33:39;101850.27;;;7.15;53.52
54872;BME280;43914;57.680;11.982;2023-04-21T05:36:08;101845.62;;;7.26;53.31
54872;BME280;43914;57.680;11.982;2023-04-21T05:38:34;101852.55;;;7.37;53.08
54872;BME280;43914;57.680;11.982;2023-04-21T05:41:00;101847.83;;;7.44;52.74
54872;BME280;43914;57.680;11.982;2023-04-21T05:43:26;101853.33;;;7.54;52.33
54872;BME280;43914;57.680;11.982;2023-04-21T05:45:51;101854.73;;;7.62;52.19
54872;BME280;43914;57.680;11.982;2023-04-21T05:48:17;101857.45;;;7.72;52.23
54872;BME280;43914;57.680;11.982;2023-04-21T05:50:42;101855.66;;;7.80;52.29
54872;BME280;43914;57.680;11.982;2023-04-21T05:53:08;101853.24;;;7.89;52.17
54872;BME280;43914;57.680;11.982;2023-04-21T05:55:34;101850.37;;;7.98;51.88
54872;BME280;43914;57.680;11.982;2023-04-21T05:58:00;101848.52;;;8.06;51.79
54872;BME280;43914;57.680;11.982;2023-04-21T06:00:25;101847.48;;;8.16;51.77
54872;BME280;43914;57.680;11.982;2023-04-21T06:02:51;101846.10;;;8.25;51.82
54872;BME280;43914;57.680;11.982;2023-04-21T06:05:17;101847.27;;;8.33;51.44
54872;BME280;43914;57.680;11.982;2023-04-21T06:07:43;101845.93;;;8.40;50.85
54872;BME280;43914;57.680;11.982;2023-04-21T06:10:09;101845.73;;;8.48;50.85
54872;BME280;43914;57.680;11.982;2023-04-21T06:12:35;101838.48;;;8.55;50.45
54872;BME280;43914;57.680;11.982;2023-04-21T06:15:01;101834.65;;;8.62;50.18
54872;BME280;43914;57.680;11.982;2023-04-21T06:17:26;101839.29;;;8.72;51.31
54872;BME280;43914;57.680;11.982;2023-04-21T06:19:52;101836.35;;;9.44;57.40
54872;BME280;43914;57.680;11.982;2023-04-21T06:22:24;101833.42;;;9.93;51.34
54872;BME280;43914;57.680;11.982;2023-04-21T06:24:50;101835.27;;;9.89;49.04
54872;BME280;43914;57.680;11.982;2023-04-21T06:27:16;101831.04;;;9.79;48.43
54872;BME280;43914;57.680;11.982;2023-04-21T06:29:42;101825.30;;;9.72;48.31
54872;BME280;43914;57.680;11.982;2023-04-21T06:32:08;101825.70;;;9.73;48.14
54872;BME280;43914;57.680;11.982;2023-04-21T06:34:34;101819.78;;;9.77;48.09
54872;BME280;43914;57.680;11.982;2023-04-21T06:36:59;101817.63;;;9.80;48.00
54872;BME280;43914;57.680;11.982;2023-04-21T06:39:25;101812.31;;;9.86;47.98
54872;BME280;43914;57.680;11.982;2023-04-21T06:41:51;101811.58;;;9.88;47.66
54872;BME280;43914;57.680;11.982;2023-04-21T06:44:16;101809.45;;;9.93;47.71
54872;BME280;43914;57.680;11.982;2023-04-21T06:46:42;101805.80;;;9.99;47.51
54872;BME280;43914;57.680;11.982;2023-04-21T06:49:07;101803.92;;;10.05;47.43
54872;BME280;43914;57.680;11.982;2023-04-21T06:51:33;101802.65;;;10.13;47.29
54872;BME280;43914;57.680;11.982;2023-04-21T06:53:59;101797.92;;;10.19;47.26
54872;BME280;43914;57.680;11.982;2023-04-21T06:56:26;101798.91;;;10.25;46.93
54872;BME280;43914;57.680;11.982;2023-04-21T06:58:52;101800.02;;;10.30;46.83
54872;BME280;43914;57.680;11.982;2023-04-21T07:01:17;101795.50;;;10.34;46.88
54872;BME280;43914;57.680;11.982;2023-04-21T07:03:43;101794.75;;;10.38;46.56
54872;BME280;43914;57.680;11.982;2023-04-21T07:06:08;101789.35;;;10.42;46.98
54872;BME280;43914;57.680;11.982;2023-04-21T07:08:36;101790.92;;;10.47;46.68
54872;BME280;43914;57.680;11.982;2023-04-21T07:11:01;101787.98;;;10.55;46.53
54872;BME280;43914;57.680;11.982;2023-04-21T07:13:27;101791.59;;;10.64;46.37
54872;BME280;43914;57.680;11.982;2023-04-21T07:15:53;101791.54;;;10.73;46.20
54872;BME280;43914;57.680;11.982;2023-04-21T07:18:19;101784.77;;;10.80;46.16
54872;BME280;43914;57.680;11.982;2023-04-21T07:20:47;101787.39;;;10.87;45.75
54872;BME280;43914;57.680;11.982;2023-04-21T07:23:12;101780.98;;;10.92;45.24
54872;BME280;43914;57.680;11.982;2023-04-21T07:25:38;101779.75;;;10.97;45.24
54872;BME280;43914;57.680;11.982;2023-04-21T07:28:03;101779.73;;;11.06;45.02
54872;BME280;43914;57.680;11.982;2023-04-21T07:30:29;101776.90;;;11.14;44.64
54872;BME280;43914;57.680;11.982;2023-04-21T07:32:56;101773.50;;;11.21;44.61
54872;BME280;43914;57.680;11.982;2023-04-21T07:35:22;101776.73;;;11.31;44.24
54872;BME280;43914;57.680;11.982;2023-04-21T07:37:48;101774.48;;;11.39;43.97
54872;BME280;43914;57.680;11.982;2023-04-21T07:40:14;101770.73;;;11.47;43.70
54872;BME280;43914;57.680;11.982;2023-04-21T07:42:39;101771.06;;;11.56;43.28
54872;BME280;43914;57.680;11.982;2023-04-21T07:45:06;101769.10;;;11.62;42.84
54872;BME280;43914;57.680;11.982;2023-04-21T07:47:31;101764.73;;;11.72;42.58
54872;BME280;43914;57.680;11.982;2023-04-21T07:49:57;101769.08;;;11.81;41.71
54872;BME280;43914;57.680;11.982;2023-04-21T07:52:22;101770.00;;;11.87;43.39
54872;BME280;43914;57.680;11.982;2023-04-21T07:54:48;101767.45;;;12.06;43.36
54872;BME280;43914;57.680;11.982;2023-04-21T07:57:13;101763.52;;;12.13;41.66
54872;BME280;43914;57.680;11.982;2023-04-21T07:59:39;101763.17;;;12.21;41.24
54872;BME280;43914;57.680;11.982;2023-04-21T08:02:05;101767.52;;;12.27;40.96
54872;BME280;43914;57.680;11.982;2023-04-21T08:04:30;101760.77;;;12.33;40.81
54872;BME280;43914;57.680;11.982;2023-04-21T08:06:56;101756.93;;;12.38;39.89
54872;BME280;43914;57.680;11.982;2023-04-21T08:09:22;101755.48;;;12.40;39.48
54872;BME280;43914;57.680;11.982;2023-04-21T08:11:48;101754.42;;;12.45;39.47
54872;BME280;43914;57.680;11.982;2023-04-21T08:14:13;101752.35;;;12.52;39.32
54872;BME280;43914;57.680;11.982;2023-04-21T08:16:39;101749.86;;;12.60;39.09
54872;BME280;43914;57.680;11.982;2023-04-21T08:19:07;101745.07;;;12.66;38.54
54872;BME280;43914;57.680;11.982;2023-04-21T08:21:32;101743.02;;;12.72;38.21
54872;BME280;43914;57.680;11.982;2023-04-21T08:23:59;101735.41;;;12.77;37.93
54872;BME280;43914;57.680;11.982;2023-04-21T08:26:25;101731.39;;;12.80;37.86
54872;BME280;43914;57.680;11.982;2023-04-21T08:28:51;101728.02;;;12.88;37.60
54872;BME280;43914;57.680;11.982;2023-04-21T08:31:20;101727.52;;;12.94;37.54
54872;BME280;43914;57.680;11.982;2023-04-21T08:33:46;101727.65;;;12.93;37.38
54872;BME280;43914;57.680;11.982;2023-04-21T08:36:11;101723.96;;;12.97;37.60
54872;BME280;43914;57.680;11.982;2023-04-21T08:38:37;101725.75;;;13.05;37.37
54872;BME280;43914;57.680;11.982;2023-04-21T08:41:04;101723.14;;;13.14;37.21
54872;BME280;43914;57.680;11.982;2023-04-21T08:43:30;101718.23;;;13.22;37.04
54872;BME280;43914;57.680;11.982;2023-04-21T08:45:56;101717.98;;;13.26;36.53
54872;BME280;43914;57.680;11.982;2023-04-21T08:48:22;101714.95;;;13.30;36.79
54872;BME280;43914;57.680;11.982;2023-04-21T08:50:50;101715.99;;;13.35;36.53
54872;BME280;43914;57.680;11.982;2023-04-21T08:53:16;101712.23;;;13.41;36.15
54872;BME280;43914;57.680;11.982;2023-04-21T08:55:43;101710.42;;;13.45;35.85
54872;BME280;43914;57.680;11.982;2023-04-21T08:58:09;101712.84;;;13.50;35.61
54872;BME280;43914;57.680;11.982;2023-04-21T09:00:37;101715.89;;;13.55;34.94
54872;BME280;43914;57.680;11.982;2023-04-21T09:03:03;101712.11;;;13.60;34.78
54872;BME280;43914;57.680;11.982;2023-04-21T09:05:32;101710.01;;;13.66;34.75
54872;BME280;43914;57.680;11.982;2023-04-21T09:08:15;101708.30;;;13.71;34.70
54872;BME280;43914;57.680;11.982;2023-04-21T09:10:48;101711.69;;;13.74;34.40
54872;BME280;43914;57.680;11.982;2023-04-21T09:13:15;101708.56;;;13.76;34.09
54872;BME280;43914;57.680;11.982;2023-04-21T09:15:51;101705.91;;;13.82;33.96
54872;BME280;43914;57.680;11.982;2023-04-21T09:18:19;101704.10;;;13.83;33.91
54872;BME280;43914;57.680;11.982;2023-04-21T09:20:47;101701.00;;;13.89;33.73
54872;BME280;43914;57.680;11.982;2023-04-21T09:23:13;101697.27;;;13.93;33.53
54872;BME280;43914;57.680;11.982;2023-04-21T09:25:40;101701.45;;;14.02;33.59
54872;BME280;43914;57.680;11.982;2023-04-21T09:28:10;101694.13;;;14.07;33.46
54872;BME280;43914;57.680;11.982;2023-04-21T09:30:41;101688.56;;;14.10;33.06
54872;BME280;43914;57.680;11.982;2023-04-21T09:33:14;101687.13;;;14.11;32.94
54872;BME280;43914;57.680;11.982;2023-04-21T09:35:40;101682.89;;;14.15;32.87
54872;BME280;43914;57.680;11.982;2023-04-21T09:38:11;101675.42;;;14.21;32.75
54872;BME280;43914;57.680;11.982;2023-04-21T09:40:37;101679.88;;;14.31;32.69
54872;BME280;43914;57.680;11.982;2023-04-21T09:43:03;101675.00;;;14.39;32.72
54872;BME280;43914;57.680;11.982;2023-04-21T09:45:29;101669.80;;;14.46;32.64
54872;BME280;43914;57.680;11.982;2023-04-21T09:47:59;101667.75;;;14.53;32.33
54872;BME280;43914;57.680;11.982;2023-04-21T09:50:27;101660.65;;;14.61;31.99
54872;BME280;43914;57.680;11.982;2023-04-21T09:52:55;101659.10;;;14.67;31.92
54872;BME280;43914;57.680;11.982;2023-04-21T09:55:28;101655.91;;;14.78;31.99
54872;BME280;43914;57.680;11.982;2023-04-21T09:57:59;101655.88;;;14.87;31.66
54872;BME280;43914;57.680;11.982;2023-04-21T10:00:26;101649.73;;;14.94;31.05
54872;BME280;43914;57.680;11.982;2023-04-21T10:02:56;101645.80;;;14.98;31.56
54872;BME280;43914;57.680;11.982;2023-04-21T10:05:22;101641.88;;;15.02;31.42
54872;BME280;43914;57.680;11.982;2023-04-21T10:07:48;101638.73;;;15.09;30.91
54872;BME280;43914;57.680;11.982;2023-04-21T10:10:28;101639.38;;;15.18;31.10
54872;BME280;43914;57.680;11.982;2023-04-21T10:12:59;101638.48;;;15.20;32.12
54872;BME280;43914;57.680;11.982;2023-04-21T10:15:39;101631.27;;;15.15;32.67
54872;BME280;43914;57.680;11.982;2023-04-21T10:18:15;101630.25;;;15.18;32.86
54872;BME280;43914;57.680;11.982;2023-04-21T10:21:01;101633.43;;;15.20;32.89
54872;BME280;43914;57.680;11.982;2023-04-21T10:23:46;101630.88;;;15.17;32.90
54872;BME280;43914;57.680;11.982;2023-04-21T10:26:34;101627.15;;;15.16;32.99
54872;BME280;43914;57.680;11.982;2023-04-21T10:29:04;101625.38;;;15.18;32.99
54872;BME280;43914;57.680;11.982;2023-04-21T10:31:53;101625.40;;;15.20;33.07
54872;BME280;43914;57.680;11.982;2023-04-21T10:34:21;101622.77;;;15.25;33.08
54872;BME280;43914;57.680;11.982;2023-04-21T10:39:33;101619.91;;;15.35;32.96
54872;BME280;43914;57.680;11.982;2023-04-21T10:44:53;101610.02;;;15.39;32.83
54872;BME280;43914;57.680;11.982;2023-04-21T10:47:50;101603.81;;;15.44;32.76
54872;BME280;43914;57.680;11.982;2023-04-21T10:50:20;101599.19;;;15.48;32.48
54872;BME280;43914;57.680;11.982;2023-04-21T10:53:11;101591.88;;;15.53;32.42
54872;BME280;43914;57.680;11.982;2023-04-21T10:55:38;101581.42;;;15.60;32.25
54872;BME280;43914;57.680;11.982;2023-04-21T10:58:07;101583.41;;;15.64;32.16
54872;BME280;43914;57.680;11.982;2023-04-21T11:00:34;101577.80;;;15.67;31.65
54872;BME280;43914;57.680;11.982;2023-04-21T11:03:04;101572.20;;;15.75;31.98
54872;BME280;43914;57.680;11.982;2023-04-21T11:05:38;101565.34;;;15.90;32.15
54872;BME280;43914;57.680;11.982;2023-04-21T11:08:10;101572.13;;;16.03;32.28
54872;BME280;43914;57.680;11.982;2023-04-21T11:13:10;101572.98;;;15.98;32.64
54872;BME280;43914;57.680;11.982;2023-04-21T11:15:35;101558.37;;;15.95;33.00
54872;BME280;43914;57.680;11.982;2023-04-21T11:18:01;101560.27;;;16.00;33.24
54872;BME280;43914;57.680;11.982;2023-04-21T11:20:27;101555.73;;;15.98;33.29
54872;BME280;43914;57.680;11.982;2023-04-21T11:22:55;101553.52;;;16.00;33.28
54872;BME280;43914;57.680;11.982;2023-04-21T11:25:21;101551.59;;;15.98;33.51
54872;BME280;43914;57.680;11.982;2023-04-21T11:27:57;101559.65;;;16.02;33.78
54872;BME280;43914;57.680;11.982;2023-04-21T11:30:31;101559.16;;;16.00;33.61
54872;BME280;43914;57.680;11.982;2023-04-21T11:32:58;101548.27;;;15.97;33.65
54872;BME280;43914;57.680;11.982;2023-04-21T11:35:23;101540.35;;;15.92;33.69
54872;BME280;43914;57.680;11.982;2023-04-21T11:37:49;101538.87;;;15.97;33.92
54872;BME280;43914;57.680;11.982;2023-04-21T11:40:16;101545.95;;;16.06;33.70
54872;BME280;43914;57.680;11.982;2023-04-21T11:42:43;101537.85;;;16.03;33.87
54872;BME280;43914;57.680;11.982;2023-04-21T11:45:15;101533.33;;;16.02;33.84
54872;BME280;43914;57.680;11.982;2023-04-21T11:47:42;101529.31;;;16.07;33.90
54872;BME280;43914;57.680;11.982;2023-04-21T11:50:07;101528.02;;;16.15;34.05
54872;BME280;43914;57.680;11.982;2023-04-21T11:52:35;101526.02;;;16.27;34.03
54872;BME280;43914;57.680;11.982;2023-04-21T11:55:11;101526.83;;;16.27;33.75
54872;BME280;43914;57.680;11.982;2023-04-21T11:57:38;101518.72;;;16.27;33.84
54872;BME280;43914;57.680;11.982;2023-04-21T12:00:08;101511.86;;;16.37;34.15
54872;BME280;43914;57.680;11.982;2023-04-21T12:02:36;101512.58;;;16.59;34.01
54872;BME280;43914;57.680;11.982;2023-04-21T12:05:06;101505.98;;;16.75;33.42
54872;BME280;43914;57.680;11.982;2023-04-21T12:07:35;101503.44;;;16.88;33.42
54872;BME280;43914;57.680;11.982;2023-04-21T12:10:07;101502.70;;;16.97;32.57
54872;BME280;43914;57.680;11.982;2023-04-21T12:12:39;101503.82;;;17.00;32.27
54872;BME280;43914;57.680;11.982;2023-04-21T12:15:06;101497.80;;;17.04;31.96
54872;BME280;43914;57.680;11.982;2023-04-21T12:17:42;101492.98;;;17.08;31.86
54872;BME280;43914;57.680;11.982;2023-04-21T12:20:09;101488.64;;;17.18;31.65
54872;BME280;43914;57.680;11.982;2023-04-21T12:22:35;101482.31;;;17.27;31.89
54872;BME280;43914;57.680;11.982;2023-04-21T12:25:00;101482.34;;;17.43;32.00
54872;BME280;43914;57.680;11.982;2023-04-21T12:27:27;101487.30;;;17.59;31.28
54872;BME280;43914;57.680;11.982;2023-04-21T12:29:53;101490.46;;;17.69;30.91
54872;BME280;43914;57.680;11.982;2023-04-21T12:32:19;101481.77;;;17.76;30.57
54872;BME280;43914;57.680;11.982;2023-04-21T12:34:45;101478.72;;;17.91;30.96
54872;BME280;43914;57.680;11.982;2023-04-21T12:37:10;101476.52;;;18.06;30.06
54872;BME280;43914;57.680;11.982;2023-04-21T12:39:36;101471.67;;;18.11;30.12
54872;BME280;43914;57.680;11.982;2023-04-21T12:42:02;101477.41;;;18.26;29.87
54872;BME280;43914;57.680;11.982;2023-04-21T12:44:27;101469.20;;;18.42;30.25
54872;BME280;43914;57.680;11.982;2023-04-21T12:46:53;101468.17;;;18.63;30.06
54872;BME280;43914;57.680;11.982;2023-04-21T12:49:18;101470.05;;;18.87;30.04
54872;BME280;43914;57.680;11.982;2023-04-21T12:51:44;101463.80;;;19.04;29.90
54872;BME280;43914;57.680;11.982;2023-04-21T12:54:10;101456.58;;;19.29;30.07