sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3758;DHT22;1894;51.038;13.692;2023-03-01T00:01:28;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:03:56;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:06:25;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:08:53;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:11:28;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:13:59;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:16:37;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:19:14;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:21:43;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:24:10;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:26:37;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:29:05;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:31:34;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:34:03;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:36:34;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:39:04;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:41:32;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:44:01;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:46:29;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:48:58;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:51:27;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:53:58;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:56:27;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T00:58:56;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:01:25;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:04:02;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:06:43;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:09:15;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:11:45;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:14:14;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:16:42;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:19:11;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:21:38;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:24:05;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:26:34;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:29:04;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:31:33;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:34:03;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:36:32;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:39:00;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:41:29;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:44:33;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:50:16;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:52:37;-3.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T01:57:37;-3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:00:16;-3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:02:47;-3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:08:26;-3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:10:58;-3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:13:27;-3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:15:54;-3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:18:23;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:21:10;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:23:40;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:28:51;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:31:20;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:34:08;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:37:00;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:39:40;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:42:14;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:44:49;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:47:16;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:49:43;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:52:45;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:55:16;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T02:57:45;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:00:28;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:03:00;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:05:30;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:08:00;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:10:36;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:13:09;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:15:37;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:18:11;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:20:41;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:23:10;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:25:37;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:28:06;-3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:30:39;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:33:09;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:35:43;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:38:13;-3.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:40:58;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:43:32;-3.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:46:01;-3.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:48:41;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:51:15;-3.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:53:44;-4.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:56:11;-4.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T03:58:39;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:01:06;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:03:34;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:06:02;-4.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:08:30;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:11:03;-4.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:13:51;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:16:20;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:18:47;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:21:14;-4.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:23:42;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:26:09;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:28:41;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:31:14;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:33:54;-4.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:36:24;-4.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:38:54;-4.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:41:24;-4.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:43:51;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:46:20;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:48:48;-4.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:51:15;-4.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:53:43;-4.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:56:11;-4.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T04:58:41;-4.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:01:18;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:03:49;-4.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:06:18;-4.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:08:46;-4.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:11:13;-4.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:13:41;-4.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:16:09;-4.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:18:39;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:21:09;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:23:38;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:26:07;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:28:48;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:31:15;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:33:42;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:36:10;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:38:37;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:41:04;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:43:31;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:46:01;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:48:29;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:50:59;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:53:26;-4.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:55:54;-4.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T05:58:21;-4.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:00:48;-4.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:03:17;-4.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:05:45;-4.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:08:13;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:10:40;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:13:07;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:15:35;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:18:02;-4.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:20:29;-4.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:22:56;-4.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:25:26;-4.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:27:54;-4.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:30:23;-4.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:32:51;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:35:19;-4.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:37:47;-4.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:40:15;-4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:42:47;-4.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:45:20;-4.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:47:47;-3.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:50:16;-3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:52:44;-3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:55:12;-3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T06:57:40;-3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:00:08;-3.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:02:36;-3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:05:03;-3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:07:30;-3.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:09:57;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:12:25;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:14:52;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:17:19;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:19:46;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:22:13;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:24:41;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:27:09;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:29:36;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:32:04;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:34:32;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:36:59;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:39:26;-1.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:41:53;-1.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:44:21;-1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:46:49;-1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:49:16;-0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:51:43;-0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:54:11;-0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:56:38;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T07:59:07;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:01:34;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:04:01;0.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:06:28;0.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:08:56;0.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:11:25;0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:13:52;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:16:19;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:18:47;0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:21:16;0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:23:44;0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:26:17;0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:28:48;0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:31:25;0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:33:57;0.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:36:45;0.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:39:15;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:41:43;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:44:14;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:46:44;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:49:14;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:51:43;1.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:54:17;1.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:56:46;1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T08:59:14;1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:01:42;1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:04:11;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:06:39;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:09:10;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:11:43;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:14:13;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:16:41;2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:19:09;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:21:37;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:24:14;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:26:41;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:29:09;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:31:37;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:34:05;2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:36:32;2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:39:01;2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:41:59;2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:47:47;2.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:50:20;2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T09:53:04;2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:07:59;2.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:10:32;2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:13:04;2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:15:46;2.90;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:18:19;3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:21:18;3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:23:49;3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:26:32;3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:29:09;3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:31:47;3.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:34:17;3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:36:50;3.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:39:23;4.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:42:07;3.90;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:44:48;3.90;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:47:22;4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:52:27;4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T10:58:27;4.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:01:03;4.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:03:37;4.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:06:25;4.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:08:53;4.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:11:38;4.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:14:21;4.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:17:01;4.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:19:42;4.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:22:27;5.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:24:55;5.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:27:43;5.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:38:34;8.60;90.80
3758;DHT22;1894;51.038;13.692;2023-03-01T11:41:17;10.30;82.00
3758;DHT22;1894;51.038;13.692;2023-03-01T11:43:56;11.20;71.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:47:04;12.20;65.20
3758;DHT22;1894;51.038;13.692;2023-03-01T11:50:05;12.90;59.90
3758;DHT22;1894;51.038;13.692;2023-03-01T11:53:04;13.70;55.10
3758;DHT22;1894;51.038;13.692;2023-03-01T11:55:51;13.60;52.60
3758;DHT22;1894;51.038;13.692;2023-03-01T12:04:36;15.80;43.60
3758;DHT22;1894;51.038;13.692;2023-03-01T12:31:44;19.60;34.50
3758;DHT22;1894;51.038;13.692;2023-03-01T12:41:00;18.40;33.50
3758;DHT22;1894;51.038;13.692;2023-03-01T12:43:47;19.10;32.60
3758;DHT22;1894;51.038;13.692;2023-03-01T12:49:23;18.70;32.50
3758;DHT22;1894;51.038;13.692;2023-03-01T12:52:10;18.90;33.40
3758;DHT22;1894;51.038;13.692;2023-03-01T12:55:08;19.30;32.10
3758;DHT22;1894;51.038;13.692;2023-03-01T13:02:22;18.50;31.70
3758;DHT22;1894;51.038;13.692;2023-03-01T13:04:40;18.20;32.80
3758;DHT22;1894;51.038;13.692;2023-03-01T13:13:24;17.30;33.10
3758;DHT22;1894;51.038;13.692;2023-03-01T13:15:53;18.50;33.70
3758;DHT22;1894;51.038;13.692;2023-03-01T13:20:51;21.10;31.90
3758;DHT22;1894;51.038;13.692;2023-03-01T13:26:11;20.70;30.70
3758;DHT22;1894;51.038;13.692;2023-03-01T13:28:47;20.40;29.70
3758;DHT22;1894;51.038;13.692;2023-03-01T13:33:49;21.60;30.00
3758;DHT22;1894;51.038;13.692;2023-03-01T13:41:58;21.80;27.80
3758;DHT22;1894;51.038;13.692;2023-03-01T13:44:32;21.90;27.70
3758;DHT22;1894;51.038;13.692;2023-03-01T13:49:52;21.60;28.90
3758;DHT22;1894;51.038;13.692;2023-03-01T13:55:17;22.80;27.60
3758;DHT22;1894;51.038;13.692;2023-03-01T13:57:48;21.90;27.10
3758;DHT22;1894;51.038;13.692;2023-03-01T14:03:09;21.70;26.80
3758;DHT22;1894;51.038;13.692;2023-03-01T14:06:04;21.00;27.50
3758;DHT22;1894;51.038;13.692;2023-03-01T14:08:46;21.20;27.30
3758;DHT22;1894;51.038;13.692;2023-03-01T14:11:30;21.60;28.00
3758;DHT22;1894;51.038;13.692;2023-03-01T14:19:36;21.80;27.60
3758;DHT22;1894;51.038;13.692;2023-03-01T14:22:18;21.10;28.20
3758;DHT22;1894;51.038;13.692;2023-03-01T14:24:55;21.20;28.60
3758;DHT22;1894;51.038;13.692;2023-03-01T14:27:35;22.50;27.50
3758;DHT22;1894;51.038;13.692;2023-03-01T14:30:34;22.90;26.60
3758;DHT22;1894;51.038;13.692;2023-03-01T14:33:15;22.70;26.70
3758;DHT22;1894;51.038;13.692;2023-03-01T14:36:12;21.50;27.10
3758;DHT22;1894;51.038;13.692;2023-03-01T14:38:42;21.10;27.20
3758;DHT22;1894;51.038;13.692;2023-03-01T14:41:20;20.90;27.70
3758;DHT22;1894;51.038;13.692;2023-03-01T14:43:52;22.00;27.90
3758;DHT22;1894;51.038;13.692;2023-03-01T14:46:41;21.50;27.00
3758;DHT22;1894;51.038;13.692;2023-03-01T14:52:03;20.50;27.60
3758;DHT22;1894;51.038;13.692;2023-03-01T14:54:47;19.60;27.90
3758;DHT22;1894;51.038;13.692;2023-03-01T14:57:21;19.60;28.80
3758;DHT22;1894;51.038;13.692;2023-03-01T14:59:53;20.30;28.20
3758;DHT22;1894;51.038;13.692;2023-03-01T15:02:26;19.30;28.10
3758;DHT22;1894;51.038;13.692;2023-03-01T15:04:57;19.80;28.30
3758;DHT22;1894;51.038;13.692;2023-03-01T15:07:40;20.00;28.50
3758;DHT22;1894;51.038;13.692;2023-03-01T15:10:19;18.50;28.40
3758;DHT22;1894;51.038;13.692;2023-03-01T15:12:50;17.80;29.60
3758;DHT22;1894;51.038;13.692;2023-03-01T15:15:44;17.70;29.10
3758;DHT22;1894;51.038;13.692;2023-03-01T15:18:17;17.40;30.10
3758;DHT22;1894;51.038;13.692;2023-03-01T15:20:46;17.50;30.80
3758;DHT22;1894;51.038;13.692;2023-03-01T15:23:28;17.30;30.30
3758;DHT22;1894;51.038;13.692;2023-03-01T15:25:57;17.40;31.00
3758;DHT22;1894;51.038;13.692;2023-03-01T15:28:30;17.70;30.90
3758;DHT22;1894;51.038;13.692;2023-03-01T15:31:20;17.70;31.00
3758;DHT22;1894;51.038;13.692;2023-03-01T15:33:50;15.60;32.40
3758;DHT22;1894;51.038;13.692;2023-03-01T15:36:41;14.50;34.30
3758;DHT22;1894;51.038;13.692;2023-03-01T15:47:58;10.10;46.00
3758;DHT22;1894;51.038;13.692;2023-03-01T15:50:33;9.60;48.30
3758;DHT22;1894;51.038;13.692;2023-03-01T15:53:06;8.80;51.00
3758;DHT22;1894;51.038;13.692;2023-03-01T15:55:38;8.40;53.20
3758;DHT22;1894;51.038;13.692;2023-03-01T16:00:47;7.90;56.50
3758;DHT22;1894;51.038;13.692;2023-03-01T16:03:26;7.90;58.00
3758;DHT22;1894;51.038;13.692;2023-03-01T16:05:54;7.60;59.40
3758;DHT22;1894;51.038;13.692;2023-03-01T16:08:22;7.60;59.30
3758;DHT22;1894;51.038;13.692;2023-03-01T16:10:50;7.70;59.40
3758;DHT22;1894;51.038;13.692;2023-03-01T16:13:18;7.60;60.20
3758;DHT22;1894;51.038;13.692;2023-03-01T16:15:46;7.60;60.80
3758;DHT22;1894;51.038;13.692;2023-03-01T16:18:13;7.50;62.10
3758;DHT22;1894;51.038;13.692;2023-03-01T16:20:40;7.20;63.00
3758;DHT22;1894;51.038;13.692;2023-03-01T16:23:09;7.20;63.40
3758;DHT22;1894;51.038;13.692;2023-03-01T16:25:37;7.00;65.10
3758;DHT22;1894;51.038;13.692;2023-03-01T16:28:05;6.80;67.20
3758;DHT22;1894;51.038;13.692;2023-03-01T16:30:38;6.80;67.40
3758;DHT22;1894;51.038;13.692;2023-03-01T16:33:07;6.60;68.50
3758;DHT22;1894;51.038;13.692;2023-03-01T16:35:52;6.60;71.20
3758;DHT22;1894;51.038;13.692;2023-03-01T16:38:20;6.50;72.30
3758;DHT22;1894;51.038;13.692;2023-03-01T16:40:49;6.50;71.90
3758;DHT22;1894;51.038;13.692;2023-03-01T16:43:17;6.40;73.80
3758;DHT22;1894;51.038;13.692;2023-03-01T16:45:44;6.30;74.00
3758;DHT22;1894;51.038;13.692;2023-03-01T16:48:13;6.10;76.30
3758;DHT22;1894;51.038;13.692;2023-03-01T16:50:41;6.10;76.00
3758;DHT22;1894;51.038;13.692;2023-03-01T16:53:08;5.90;78.80
3758;DHT22;1894;51.038;13.692;2023-03-01T16:55:35;5.80;79.90
3758;DHT22;1894;51.038;13.692;2023-03-01T16:58:03;5.60;82.20
3758;DHT22;1894;51.038;13.692;2023-03-01T17:00:31;5.50;81.60
3758;DHT22;1894;51.038;13.692;2023-03-01T17:02:58;5.40;84.20
3758;DHT22;1894;51.038;13.692;2023-03-01T17:05:25;5.40;85.10
3758;DHT22;1894;51.038;13.692;2023-03-01T17:07:52;5.30;87.50
3758;DHT22;1894;51.038;13.692;2023-03-01T17:10:22;5.20;90.00
3758;DHT22;1894;51.038;13.692;2023-03-01T17:12:50;5.00;91.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:15:17;4.90;93.40
3758;DHT22;1894;51.038;13.692;2023-03-01T17:17:45;4.80;94.40
3758;DHT22;1894;51.038;13.692;2023-03-01T17:20:17;4.70;95.60
3758;DHT22;1894;51.038;13.692;2023-03-01T17:22:44;4.60;95.70
3758;DHT22;1894;51.038;13.692;2023-03-01T17:25:12;4.50;98.40
3758;DHT22;1894;51.038;13.692;2023-03-01T17:27:40;4.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:30:08;4.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:32:37;4.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:35:05;3.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:37:33;3.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:40:03;3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:42:30;3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:44:58;3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:47:26;3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:49:53;3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:52:20;3.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:54:50;3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:57:17;3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T17:59:44;3.20;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:02:11;3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:04:39;3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:07:06;3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:09:33;3.00;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:12:00;2.90;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:14:27;2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:16:59;2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:19:32;2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:21:59;2.70;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:24:26;2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:26:53;2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:29:20;2.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:31:48;2.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:34:15;2.40;99.90
3758;DHT22;1894;51.038;13.692;2023-03-01T18:36:42;2.20;99.90