sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54269;SDS011;40181;51.560;13.000;2024-03-02T00:02:14;13.95;;;11.25;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:04:44;12.02;;;10.50;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:07:13;18.60;;;11.13;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:09:43;16.92;;;12.35;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:12:13;12.68;;;10.55;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:14:48;16.40;;;12.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:17:17;13.32;;;11.43;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:19:53;12.98;;;9.88;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:22:22;14.57;;;11.88;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:24:53;15.32;;;12.02;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:27:22;12.77;;;10.52;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:29:52;18.98;;;12.40;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:32:21;16.58;;;11.85;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:34:53;14.43;;;11.10;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:37:22;18.83;;;11.85;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:39:51;18.45;;;11.98;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:42:21;16.23;;;11.73;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:44:53;18.13;;;13.60;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:47:22;18.67;;;14.80;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:49:51;18.33;;;12.77;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:52:20;18.65;;;14.07;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:54:49;22.90;;;14.23;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:57:18;15.60;;;13.02;;
54269;SDS011;40181;51.560;13.000;2024-03-02T00:59:48;16.35;;;14.15;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:02:19;17.05;;;12.90;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:04:48;19.15;;;12.48;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:07:17;18.45;;;13.77;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:09:46;17.80;;;13.52;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:12:15;17.95;;;14.48;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:14:44;20.67;;;15.88;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:17:13;25.33;;;15.70;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:19:45;20.67;;;15.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:22:14;15.02;;;12.85;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:24:50;17.42;;;13.95;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:27:19;14.32;;;12.68;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:29:48;15.93;;;12.07;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:32:17;19.83;;;12.80;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:34:48;13.05;;;11.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:37:17;14.85;;;11.93;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:39:46;15.05;;;11.85;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:42:15;15.65;;;11.05;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:44:45;17.08;;;11.25;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:47:14;17.85;;;13.18;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:49:43;18.67;;;12.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:52:15;15.05;;;12.27;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:54:44;14.45;;;11.80;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:57:13;17.38;;;11.93;;
54269;SDS011;40181;51.560;13.000;2024-03-02T01:59:42;17.23;;;12.57;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:02:12;15.23;;;11.52;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:04:41;14.57;;;10.75;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:07:10;14.75;;;11.50;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:09:42;13.70;;;11.27;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:12:11;14.70;;;11.23;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:14:46;14.57;;;12.27;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:17:16;14.75;;;11.70;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:19:45;19.05;;;13.90;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:22:17;14.70;;;11.30;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:24:46;17.40;;;11.55;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:27:15;13.13;;;11.43;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:29:44;17.67;;;11.77;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:32:13;19.02;;;12.55;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:34:42;18.38;;;11.82;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:37:11;12.73;;;10.95;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:39:43;13.93;;;10.63;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:42:12;20.17;;;10.73;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:44:41;15.60;;;11.13;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:47:10;14.48;;;11.85;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:49:39;13.57;;;10.88;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:52:08;14.63;;;10.48;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:54:37;11.43;;;10.23;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:57:09;13.23;;;10.30;;
54269;SDS011;40181;51.560;13.000;2024-03-02T02:59:38;13.13;;;11.25;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:02:07;15.57;;;10.10;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:04:36;15.45;;;10.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:07:06;13.27;;;11.18;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:09:36;13.55;;;10.00;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:12:09;16.05;;;10.80;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:14:39;15.00;;;10.95;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:19:37;10.63;;;8.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:22:07;13.77;;;11.00;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:24:36;18.58;;;12.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:27:05;23.25;;;11.75;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:29:37;14.60;;;12.75;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:32:06;14.05;;;12.25;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:34:36;17.63;;;12.80;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:37:06;19.20;;;14.23;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:39:35;14.80;;;12.40;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:42:01;15.57;;;11.90;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:44:33;14.05;;;11.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:47:02;16.20;;;10.43;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:49:31;16.02;;;12.68;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:52:00;14.38;;;12.13;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:54:29;15.90;;;11.30;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:56:58;14.88;;;10.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T03:59:27;14.07;;;11.50;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:01:59;20.70;;;14.05;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:04:28;14.52;;;12.00;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:06:58;18.23;;;13.80;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:09:27;15.90;;;11.68;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:11:56;12.10;;;10.70;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:14:25;17.90;;;9.88;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:16:54;12.98;;;9.45;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:19:26;12.18;;;9.90;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:21:55;13.02;;;9.50;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:24:24;9.52;;;8.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:26:53;11.88;;;8.95;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:29:22;13.85;;;8.70;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:31:51;13.55;;;10.82;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:34:20;14.65;;;11.27;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:36:52;18.80;;;13.55;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:39:21;13.13;;;11.43;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:41:50;12.60;;;10.43;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:44:19;17.58;;;9.90;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:46:48;21.15;;;15.02;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:49:17;19.00;;;14.35;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:51:46;17.50;;;11.30;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:54:18;16.90;;;12.20;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:56:47;13.73;;;12.20;;
54269;SDS011;40181;51.560;13.000;2024-03-02T04:59:17;14.55;;;11.05;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:01:46;31.20;;;12.73;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:04:15;14.30;;;11.35;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:06:44;22.30;;;11.60;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:09:20;10.30;;;7.53;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:11:49;11.75;;;10.40;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:14:30;15.07;;;10.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:16:59;13.05;;;9.63;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:19:28;17.60;;;12.77;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:21:57;23.25;;;13.73;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:24:29;17.70;;;14.57;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:26:58;18.48;;;12.38;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:29:27;12.38;;;11.15;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:31:56;16.05;;;12.18;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:34:25;13.55;;;10.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:36:55;16.20;;;10.40;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:39:25;12.17;;;9.47;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:41:57;11.23;;;8.30;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:44:26;11.38;;;9.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:46:55;15.68;;;11.88;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:49:24;17.42;;;12.18;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:51:53;13.85;;;10.75;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:54:22;16.83;;;11.10;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:56:53;12.98;;;10.77;;
54269;SDS011;40181;51.560;13.000;2024-03-02T05:59:41;16.95;;;10.45;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:02:10;14.30;;;10.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:04:39;17.98;;;12.85;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:07:08;21.17;;;13.02;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:09:37;15.60;;;12.77;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:12:08;19.50;;;13.98;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:14:37;21.42;;;12.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:17:06;13.45;;;11.93;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:19:35;20.42;;;14.00;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:22:04;20.08;;;16.20;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:24:35;14.13;;;12.43;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:27:05;18.10;;;13.23;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:29:36;21.55;;;14.48;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:32:05;20.90;;;13.82;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:34:34;17.25;;;10.70;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:37:04;12.20;;;9.07;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:39:33;13.32;;;11.35;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:42:02;21.45;;;11.77;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:44:34;14.10;;;11.60;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:47:04;18.08;;;11.27;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:49:33;19.17;;;12.17;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:52:02;15.45;;;11.90;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:54:32;17.00;;;11.18;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:57:01;22.00;;;14.60;;
54269;SDS011;40181;51.560;13.000;2024-03-02T06:59:31;17.90;;;12.90;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:02:02;12.10;;;10.63;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:04:33;15.77;;;11.52;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:07:02;14.32;;;11.23;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:09:31;18.65;;;13.50;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:12:00;15.18;;;12.45;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:14:29;16.67;;;11.38;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:17:13;11.90;;;9.35;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:19:42;13.02;;;8.77;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:22:11;13.68;;;8.88;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:24:40;11.20;;;9.05;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:27:11;15.27;;;10.30;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:29:40;11.10;;;8.48;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:32:10;13.88;;;9.90;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:34:42;14.15;;;8.80;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:37:11;13.90;;;10.48;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:39:40;15.18;;;12.00;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:42:09;16.35;;;13.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:44:38;14.75;;;11.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:47:07;17.15;;;10.90;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:49:39;15.50;;;11.27;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:52:08;11.05;;;8.45;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:54:37;11.27;;;8.38;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:57:06;13.05;;;9.52;;
54269;SDS011;40181;51.560;13.000;2024-03-02T07:59:35;12.40;;;10.43;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:02:05;13.70;;;9.43;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:04:35;9.60;;;8.07;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:07:07;14.13;;;9.68;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:09:36;11.38;;;9.57;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:12:05;12.32;;;10.07;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:14:35;13.10;;;11.13;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:17:04;10.40;;;9.07;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:19:34;21.17;;;10.48;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:22:06;14.35;;;9.23;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:24:36;12.95;;;9.55;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:27:05;10.15;;;8.93;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:29:34;10.70;;;9.27;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:32:04;11.88;;;10.02;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:34:34;15.93;;;11.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:37:06;12.00;;;10.48;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:39:35;16.85;;;11.13;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:42:04;12.40;;;10.82;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:44:34;20.63;;;12.82;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:47:03;13.73;;;11.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:49:32;10.07;;;8.98;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:52:01;14.18;;;10.45;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:54:33;11.32;;;9.30;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:57:03;12.07;;;10.23;;
54269;SDS011;40181;51.560;13.000;2024-03-02T08:59:32;13.93;;;11.43;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:02:02;14.27;;;11.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:04:31;14.40;;;12.05;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:07:00;13.30;;;11.10;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:09:29;15.40;;;12.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:12:01;17.75;;;12.05;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:14:30;15.15;;;11.57;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:16:59;14.95;;;10.90;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:19:28;17.15;;;11.00;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:21:58;15.35;;;11.57;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:24:28;12.27;;;9.88;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:27:00;12.57;;;9.48;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:29:30;12.07;;;10.05;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:31:59;11.20;;;9.30;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:34:28;12.18;;;9.68;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:36:58;12.70;;;10.15;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:39:28;13.88;;;9.27;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:41:57;12.52;;;10.10;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:44:30;13.63;;;8.77;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:47:01;10.48;;;8.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:49:30;20.30;;;9.90;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:51:59;11.93;;;9.57;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:54:29;11.68;;;8.27;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:57:01;13.95;;;9.25;;
54269;SDS011;40181;51.560;13.000;2024-03-02T09:59:31;10.55;;;8.55;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:02:00;12.75;;;10.55;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:04:32;16.48;;;10.63;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:07:12;14.35;;;10.80;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:09:43;12.13;;;9.90;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:12:16;16.45;;;9.05;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:14:47;20.10;;;9.05;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:17:17;20.10;;;14.05;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:19:46;13.02;;;10.82;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:22:16;15.23;;;11.02;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:24:45;10.77;;;9.45;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:27:17;11.20;;;10.05;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:29:51;13.52;;;9.52;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:32:21;14.77;;;11.60;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:34:51;12.65;;;9.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:37:20;13.02;;;9.68;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:39:49;9.63;;;7.95;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:42:23;16.38;;;12.07;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:44:52;12.82;;;10.82;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:47:22;11.32;;;9.63;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:49:54;9.20;;;7.57;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:52:25;11.57;;;9.48;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:54:54;13.48;;;9.70;;
54269;SDS011;40181;51.560;13.000;2024-03-02T10:57:26;9.50;;;7.90;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:00:02;9.65;;;8.27;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:02:35;10.95;;;7.07;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:05:08;7.82;;;7.03;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:07:39;13.80;;;7.93;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:10:09;13.98;;;7.70;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:12:43;11.02;;;7.20;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:15:20;10.02;;;8.38;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:17:53;10.30;;;8.02;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:20:23;10.50;;;7.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:22:53;8.27;;;6.63;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:25:22;9.55;;;8.02;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:28:02;8.10;;;6.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:30:49;10.82;;;6.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:33:23;6.03;;;4.95;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:35:52;9.65;;;5.93;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:38:21;9.27;;;6.15;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:40:51;13.10;;;6.00;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:43:23;6.43;;;4.97;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:45:58;8.05;;;6.20;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:48:29;6.95;;;4.72;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:50:58;15.63;;;6.18;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:53:29;11.48;;;7.05;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:55:59;19.88;;;7.78;;
54269;SDS011;40181;51.560;13.000;2024-03-02T11:58:34;8.30;;;6.20;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:01:06;12.40;;;8.20;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:03:35;9.15;;;6.82;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:06:04;8.38;;;6.53;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:08:34;9.05;;;5.80;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:11:05;8.27;;;5.57;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:13:37;15.93;;;7.35;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:16:06;8.88;;;6.18;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:18:35;6.88;;;5.50;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:21:05;6.97;;;5.32;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:23:34;8.80;;;5.47;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:26:03;8.07;;;5.70;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:28:33;7.82;;;5.93;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:31:05;7.03;;;6.00;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:33:34;8.23;;;6.00;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:36:04;8.73;;;5.95;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:41:03;7.68;;;5.63;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:43:33;8.13;;;5.00;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:46:04;7.18;;;5.15;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:48:34;8.95;;;5.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:51:05;7.15;;;5.88;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:53:35;7.90;;;6.03;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:56:04;9.40;;;5.82;;
54269;SDS011;40181;51.560;13.000;2024-03-02T12:58:40;7.90;;;5.15;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:01:10;6.15;;;4.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:03:44;9.45;;;6.30;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:06:13;9.88;;;6.20;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:08:42;9.38;;;5.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:11:12;8.07;;;5.53;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:13:44;7.95;;;5.13;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:16:13;7.75;;;5.18;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:18:44;7.60;;;4.35;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:21:13;5.32;;;4.35;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:23:42;6.32;;;4.63;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:26:11;7.78;;;4.28;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:28:40;5.88;;;3.58;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:31:12;3.83;;;3.13;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:33:41;4.50;;;3.50;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:36:10;4.72;;;3.45;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:38:39;10.90;;;6.07;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:41:08;8.20;;;5.88;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:43:37;17.35;;;12.63;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:46:09;11.93;;;10.27;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:48:38;9.02;;;7.47;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:51:07;13.38;;;8.60;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:53:36;10.23;;;6.35;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:56:05;7.78;;;6.03;;
54269;SDS011;40181;51.560;13.000;2024-03-02T13:58:35;11.52;;;6.03;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:01:04;9.65;;;6.65;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:03:36;6.18;;;5.55;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:06:06;9.10;;;6.15;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:08:35;9.95;;;5.93;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:11:04;9.98;;;6.53;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:13:34;7.63;;;6.80;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:16:03;20.75;;;7.55;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:21:05;8.77;;;5.20;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:23:35;11.10;;;5.22;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:26:04;6.38;;;5.35;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:28:33;5.80;;;4.68;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:31:02;6.25;;;4.93;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:33:32;6.78;;;5.10;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:36:04;4.45;;;3.75;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:41:03;5.95;;;4.47;;
54269;SDS011;40181;51.560;13.000;2024-03-02T14:43:32;6.38;;;5.00;;