sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:01:33;3.79;61.91
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:04:00;3.81;62.02
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:06:28;3.76;62.81
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:08:55;3.72;62.49
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:11:24;3.69;62.97
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:13:49;3.64;63.64
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:16:18;3.59;63.20
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:18:46;3.59;63.43
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:21:13;3.56;63.35
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:23:41;3.54;63.21
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:26:10;3.56;63.63
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:28:36;3.58;63.42
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:31:07;3.66;63.38
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:33:34;3.74;63.27
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:36:09;3.81;63.17
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:38:35;3.83;63.06
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:41:01;3.86;63.03
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:43:26;3.79;63.21
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:45:52;3.74;63.36
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:48:18;3.68;63.62
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:50:43;3.71;63.57
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:53:09;3.69;63.81
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:55:34;3.66;64.03
73547;SHT30;61807;48.384;-4.386;2022-12-18T00:57:59;3.62;64.07
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:00:25;3.59;64.10
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:02:50;3.56;64.31
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:05:16;3.59;64.57
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:07:41;3.59;64.72
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:10:08;3.71;64.52
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:12:34;3.72;64.39
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:15:00;3.71;64.55
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:17:25;3.71;64.68
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:19:51;3.68;65.16
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:22:16;3.68;65.17
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:24:41;3.71;64.87
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:27:07;3.66;65.15
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:29:32;3.64;65.55
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:31:58;3.64;65.54
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:34:24;3.61;65.95
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:36:49;3.56;66.10
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:39:18;3.59;66.23
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:41:44;3.59;66.35
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:49:57;3.85;66.11
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:52:26;3.96;66.09
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:54:54;4.03;66.09
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:57:20;4.17;65.88
73547;SHT30;61807;48.384;-4.386;2022-12-18T01:59:50;4.24;65.72
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:02:18;4.32;65.71
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:04:43;4.37;65.73
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:09:57;4.55;65.87
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:12:30;4.55;65.91
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:17:37;4.62;66.40
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:20:24;4.67;66.32
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:23:28;4.78;66.39
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:26:12;4.85;66.31
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:29:03;5.06;66.36
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:31:39;5.27;66.21
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:34:07;5.37;66.18
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:36:35;5.42;66.42
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:39:02;5.51;66.48
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:41:29;5.64;66.46
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:43:59;5.75;66.29
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:46:34;5.82;66.39
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:49:17;5.85;66.71
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:51:50;5.90;66.61
73547;SHT30;61807;48.384;-4.386;2022-12-18T02:55:11;5.92;67.47
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:00:20;5.85;67.43
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:05:42;5.75;68.30
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:08:14;5.72;68.32
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:10:45;5.67;68.72
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:13:22;5.60;69.05
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:15:52;5.57;69.52
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:18:25;5.53;69.94
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:20:58;5.48;70.52
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:23:29;5.46;70.68
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:26:00;5.44;71.47
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:28:28;5.46;72.19
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:30:58;5.48;71.85
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:33:28;5.48;72.15
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:35:56;5.48;72.57
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:38:21;5.48;72.39
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:46:11;5.48;72.88
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:48:48;5.50;73.26
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:52:05;5.57;72.99
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:54:06;5.61;73.50
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:56:38;5.64;73.44
73547;SHT30;61807;48.384;-4.386;2022-12-18T03:59:06;5.67;73.64
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:01:36;5.70;74.05
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:04:04;5.74;74.61
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:06:31;5.81;74.64
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:08:57;5.92;74.46
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:11:23;5.98;75.53
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:13:49;6.05;75.06
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:16:14;6.11;75.00
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:18:40;6.16;74.98
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:21:05;6.21;75.21
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:23:30;6.22;75.82
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:25:56;6.29;75.45
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:28:21;6.34;75.75
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:30:47;6.39;75.59
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:33:13;6.44;75.71
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:35:41;6.53;75.86
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:38:07;6.60;76.16
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:40:35;6.61;76.29
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:43:00;6.64;75.79
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:45:26;6.67;76.00
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:47:51;6.66;75.98
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:50:17;6.69;76.22
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:52:42;6.70;76.00
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:55:07;6.73;75.95
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:57:33;6.79;75.69
73547;SHT30;61807;48.384;-4.386;2022-12-18T04:59:58;6.87;75.60
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:02:24;6.87;75.50
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:04:49;6.92;75.19
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:07:14;6.94;75.13
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:09:40;6.94;75.31
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:12:05;6.94;75.50
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:14:31;6.92;75.58
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:16:56;6.94;75.72
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:19:22;6.95;75.44
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:21:47;7.02;75.35
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:24:12;7.08;75.27
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:26:38;7.12;75.23
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:29:03;7.16;75.20
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:31:29;7.25;75.03
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:33:54;7.36;74.94
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:36:20;7.45;76.07
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:38:45;7.45;76.41
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:41:11;7.55;76.44
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:43:37;7.60;77.34
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:46:07;7.67;76.86
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:48:33;7.70;77.25
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:51:13;7.74;76.89
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:53:40;7.77;77.63
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:56:10;7.80;77.25
73547;SHT30;61807;48.384;-4.386;2022-12-18T05:58:36;7.86;76.90
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:01:10;7.84;76.89
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:03:36;7.87;76.68
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:06:02;7.86;76.96
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:08:27;7.86;76.70
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:10:53;7.84;77.11
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:13:19;7.84;77.30
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:15:44;7.81;77.11
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:18:10;7.76;77.36
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:20:35;7.73;77.38
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:23:02;7.69;77.52
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:25:27;7.71;77.64
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:27:53;7.71;77.45
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:30:18;7.76;77.47
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:32:44;7.76;78.05
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:35:10;7.79;77.85
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:37:35;7.80;77.71
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:40:01;7.83;77.89
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:42:26;7.84;77.70
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:44:51;7.87;77.56
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:47:18;7.87;77.63
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:49:43;7.89;77.79
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:52:08;7.91;78.13
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:54:34;7.93;78.40
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:56:59;7.93;78.65
73547;SHT30;61807;48.384;-4.386;2022-12-18T06:59:25;7.98;78.42
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:01:50;8.00;78.95
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:04:16;8.00;79.75
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:06:42;8.01;79.33
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:09:07;8.08;79.19
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:11:33;8.10;79.19
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:13:58;8.11;79.18
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:16:24;8.15;79.15
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:18:50;8.20;79.16
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:21:18;8.24;79.73
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:23:44;8.32;79.85
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:26:12;8.39;80.12
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:28:39;8.50;80.39
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:31:11;8.62;80.28
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:33:37;8.76;80.33
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:36:05;8.89;79.87
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:38:32;9.03;79.73
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:41:02;9.16;79.33
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:43:28;9.27;79.46
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:45:53;9.38;79.21
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:48:19;9.54;79.43
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:50:44;9.59;79.25
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:53:10;9.69;79.13
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:55:35;9.76;79.19
73547;SHT30;61807;48.384;-4.386;2022-12-18T07:58:02;9.85;79.17
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:00:28;9.95;79.03
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:02:53;10.07;79.02
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:05:19;10.16;79.21
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:07:46;10.32;79.13
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:10:11;10.43;79.26
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:12:36;10.54;79.18
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:15:02;10.64;79.19
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:17:27;10.78;79.03
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:19:53;10.91;79.06
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:22:18;10.98;79.33
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:24:44;11.11;79.08
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:27:10;11.16;79.58
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:29:35;11.22;79.21
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:32:01;11.33;79.31
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:34:26;11.39;79.47
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:36:51;11.49;79.16
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:39:17;11.54;79.40
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:41:42;11.59;79.68
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:44:28;11.66;79.80
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:47:03;11.71;79.59
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:49:28;11.78;79.47
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:51:55;11.88;79.50
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:54:20;11.97;79.33
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:56:45;12.01;79.63
73547;SHT30;61807;48.384;-4.386;2022-12-18T08:59:11;12.05;79.84
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:01:36;12.11;79.80
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:04:02;12.17;79.89
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:06:27;12.20;79.82
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:08:53;12.25;79.67
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:11:24;12.33;79.76
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:13:50;12.36;80.10
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:16:16;12.36;80.39
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:18:41;12.41;80.08
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:21:11;12.43;80.29
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:23:37;12.49;80.17
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:26:03;12.50;79.59
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:28:28;12.57;79.46
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:30:53;12.63;79.54
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:33:19;12.64;79.53
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:35:45;12.64;79.42
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:38:16;12.69;79.37
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:43:16;12.73;79.22
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:45:47;12.77;79.48
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:48:36;12.75;79.43
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:51:17;12.75;79.29
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:53:49;12.76;79.35
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:56:18;12.77;79.38
73547;SHT30;61807;48.384;-4.386;2022-12-18T09:58:55;12.79;79.44
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:01:22;12.76;79.33
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:03:48;12.79;79.18
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:06:18;12.81;79.22
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:16:22;12.84;79.26
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:27:32;12.96;78.98
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:29:58;12.97;78.97
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:32:27;12.97;78.97
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:34:55;12.94;79.10
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:37:25;12.93;79.23
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:40:07;12.99;79.18
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:42:33;13.00;78.91
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:45:15;13.07;78.74
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:47:48;13.04;78.98
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:50:28;13.04;78.80
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:52:59;13.11;78.74
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:55:35;13.06;78.64
73547;SHT30;61807;48.384;-4.386;2022-12-18T10:58:24;13.01;78.79
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:01:16;12.99;78.89
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:06:15;13.04;79.20
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:08:44;13.03;79.23
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:11:22;13.01;79.56
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:16:20;12.97;79.45
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:18:46;13.00;79.33
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:21:12;12.97;79.28
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:23:50;13.00;79.13
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:26:16;12.97;79.36
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:36:25;13.07;79.33
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:38:55;13.11;79.33
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:41:37;13.11;79.38
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:44:27;13.11;79.48
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:47:03;13.11;79.36
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:49:35;13.14;79.15
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:52:14;13.14;79.15
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:54:41;13.17;79.16
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:57:23;13.15;79.25
73547;SHT30;61807;48.384;-4.386;2022-12-18T11:59:58;13.18;79.13
73547;SHT30;61807;48.384;-4.386;2022-12-18T12:02:48;13.20;79.10
73547;SHT30;61807;48.384;-4.386;2022-12-18T12:11:17;13.11;79.29
73547;SHT30;61807;48.384;-4.386;2022-12-18T12:19:55;13.04;79.49
73547;SHT30;61807;48.384;-4.386;2022-12-18T12:31:05;12.99;79.53
73547;SHT30;61807;48.384;-4.386;2022-12-18T12:39:07;12.83;80.57
73547;SHT30;61807;48.384;-4.386;2022-12-18T12:41:34;12.80;80.41
73547;SHT30;61807;48.384;-4.386;2022-12-18T12:44:24;12.81;80.65
73547;SHT30;61807;48.384;-4.386;2022-12-18T12:46:52;12.79;80.31
73547;SHT30;61807;48.384;-4.386;2022-12-18T12:49:21;12.80;80.14
73547;SHT30;61807;48.384;-4.386;2022-12-18T12:51:58;12.83;80.10
73547;SHT30;61807;48.384;-4.386;2022-12-18T12:54:26;12.80;81.04
73547;SHT30;61807;48.384;-4.386;2022-12-18T12:57:12;12.72;81.28
73547;SHT30;61807;48.384;-4.386;2022-12-18T13:00:05;12.67;81.10
73547;SHT30;61807;48.384;-4.386;2022-12-18T13:05:28;12.64;81.74
73547;SHT30;61807;48.384;-4.386;2022-12-18T13:08:08;12.66;81.37
73547;SHT30;61807;48.384;-4.386;2022-12-18T13:10:41;12.63;81.51
73547;SHT30;61807;48.384;-4.386;2022-12-18T13:13:10;12.62;81.64
73547;SHT30;61807;48.384;-4.386;2022-12-18T13:25:55;12.60;82.10
73547;SHT30;61807;48.384;-4.386;2022-12-18T13:31:00;12.64;81.78
73547;SHT30;61807;48.384;-4.386;2022-12-18T13:38:37;12.70;81.72
73547;SHT30;61807;48.384;-4.386;2022-12-18T13:41:22;12.72;81.67
73547;SHT30;61807;48.384;-4.386;2022-12-18T13:43:55;12.73;81.52
73547;SHT30;61807;48.384;-4.386;2022-12-18T13:51:25;12.70;82.19
73547;SHT30;61807;48.384;-4.386;2022-12-18T13:53:55;12.70;82.66
73547;SHT30;61807;48.384;-4.386;2022-12-18T13:56:24;12.67;82.78
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:01:33;12.63;83.29
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:04:19;12.63;82.79
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:06:46;12.66;82.58
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:09:24;12.64;82.77
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:11:51;12.60;83.02
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:14:18;12.62;82.78
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:16:45;12.59;82.70
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:19:17;12.60;83.00
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:21:48;12.55;83.14
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:24:19;12.56;83.36
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:26:47;12.57;83.18
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:29:27;12.60;83.03
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:32:11;12.63;82.80
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:34:39;12.64;82.61
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:37:05;12.64;82.75
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:39:32;12.69;82.89
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:41:57;12.72;83.43
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:44:22;12.67;83.66
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:46:50;12.70;83.23
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:49:23;12.72;83.35
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:51:55;12.73;83.29
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:54:22;12.80;83.34
73547;SHT30;61807;48.384;-4.386;2022-12-18T14:59:33;12.84;83.70
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:02:04;12.87;83.59
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:04:37;12.89;83.72
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:09:36;12.93;84.10
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:12:02;12.94;83.85
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:14:38;12.96;83.70
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:17:14;12.99;83.74
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:19:42;12.99;83.47
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:22:27;12.99;83.71
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:24:54;13.03;83.63
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:27:25;13.07;83.45
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:32:39;13.07;83.58
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:37:34;13.14;83.34
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:40:00;13.15;83.43
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:42:27;13.20;83.47
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:45:12;13.15;83.48
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:47:38;13.18;83.37
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:50:04;13.20;83.15
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:52:39;13.18;83.16
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:55:16;13.20;83.07
73547;SHT30;61807;48.384;-4.386;2022-12-18T15:58:00;13.24;82.93
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:00:26;13.24;82.83
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:02:52;13.25;82.67
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:05:19;13.30;82.65
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:07:45;13.32;82.63
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:10:11;13.34;82.53
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:12:37;13.38;82.52
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:15:04;13.39;82.41
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:17:30;13.38;82.36
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:19:55;13.44;82.25
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:22:23;13.47;82.11
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:24:51;13.48;82.08
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:27:17;13.51;82.01
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:29:43;13.55;81.89
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:32:15;13.55;81.86
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:34:42;13.58;81.85
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:37:09;13.62;81.77
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:39:35;13.66;81.66
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:42:04;13.69;81.58
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:44:29;13.73;81.40
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:46:55;13.76;81.20
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:49:27;13.75;81.25
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:51:52;13.76;81.12
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:54:19;13.80;81.09
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:56:44;13.79;81.15
73547;SHT30;61807;48.384;-4.386;2022-12-18T16:59:11;13.82;81.03
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:01:37;13.85;80.95
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:04:05;13.86;80.79
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:06:32;13.90;80.73
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:09:00;13.91;80.63
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:11:27;13.96;80.44
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:13:53;14.00;80.36
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:16:19;13.97;80.25
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:18:45;14.00;80.24
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:21:11;14.02;80.23
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:23:39;14.02;80.28
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:26:05;14.05;80.29
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:28:33;14.02;80.38
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:30:58;14.06;80.54
73547;SHT30;61807;48.384;-4.386;2022-12-18T17:33:24;14.05;80.53