sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37903;SDS011;23738;50.422;18.758;2022-09-01T00:01:10;5.65;;;4.10;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:03:40;4.72;;;3.05;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:06:06;6.87;;;3.75;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:08:34;7.40;;;4.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:11:00;7.60;;;4.53;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:13:26;5.40;;;4.37;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:15:52;7.00;;;4.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:18:18;8.00;;;4.95;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:20:44;5.90;;;4.28;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:23:10;8.75;;;4.05;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:25:36;5.45;;;3.87;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:28:02;5.83;;;4.37;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:30:29;7.25;;;5.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:32:55;8.20;;;4.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:35:21;6.73;;;4.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:37:46;7.37;;;5.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:40:13;6.15;;;3.90;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:42:41;6.83;;;4.27;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:45:08;6.87;;;3.95;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:47:35;7.22;;;4.50;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:50:04;10.32;;;4.97;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:52:36;8.20;;;3.92;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:55:16;8.58;;;4.67;;
37903;SDS011;23738;50.422;18.758;2022-09-01T00:57:53;5.63;;;3.83;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:00:21;8.10;;;3.58;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:02:51;5.70;;;4.07;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:05:21;9.93;;;4.47;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:07:52;5.63;;;4.03;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:10:20;7.20;;;4.55;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:12:49;5.78;;;3.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:15:16;4.42;;;3.62;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:17:43;5.87;;;3.97;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:20:10;6.62;;;3.95;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:23:15;6.87;;;4.75;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:25:48;5.12;;;4.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:31:03;6.90;;;3.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:33:43;6.20;;;4.35;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:36:17;8.93;;;3.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:38:48;8.63;;;4.45;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:41:15;7.62;;;4.90;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:43:43;5.45;;;4.10;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:46:12;5.22;;;3.55;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:48:41;8.85;;;3.27;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:51:07;7.80;;;3.98;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:53:35;5.67;;;3.85;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:56:03;5.22;;;3.55;;
37903;SDS011;23738;50.422;18.758;2022-09-01T01:58:30;5.25;;;3.50;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:00:58;6.22;;;3.52;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:03:26;6.25;;;3.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:05:57;6.55;;;2.95;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:08:26;6.50;;;3.90;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:10:52;10.25;;;3.50;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:13:20;5.15;;;3.92;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:15:51;5.42;;;3.52;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:18:20;5.35;;;3.65;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:20:51;4.90;;;3.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:23:20;5.97;;;2.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:25:51;8.78;;;4.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:28:21;6.25;;;3.75;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:30:48;6.50;;;3.52;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:33:19;6.45;;;3.92;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:35:47;5.30;;;4.17;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:38:17;5.35;;;3.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:40:45;4.95;;;3.10;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:43:13;7.90;;;3.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:45:49;6.50;;;3.62;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:48:15;7.45;;;4.08;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:50:42;4.70;;;3.77;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:53:08;6.95;;;3.92;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:55:37;5.15;;;3.08;;
37903;SDS011;23738;50.422;18.758;2022-09-01T02:58:04;5.85;;;3.90;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:00:32;13.68;;;4.17;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:03:00;6.90;;;3.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:05:29;7.92;;;4.42;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:07:58;5.62;;;4.05;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:10:29;8.18;;;4.00;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:13:01;5.22;;;3.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:15:32;7.08;;;3.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:18:00;5.25;;;3.27;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:20:30;8.30;;;4.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:23:03;6.40;;;3.72;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:25:28;5.65;;;3.85;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:27:55;7.00;;;3.83;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:30:24;4.97;;;3.63;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:32:51;6.50;;;3.37;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:35:17;5.57;;;3.57;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:37:43;6.37;;;3.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:40:10;6.45;;;3.90;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:42:37;5.40;;;3.75;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:45:04;6.62;;;3.75;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:47:36;7.30;;;4.12;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:50:09;5.17;;;3.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:52:43;7.50;;;3.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:55:09;4.35;;;3.22;;
37903;SDS011;23738;50.422;18.758;2022-09-01T03:57:35;7.33;;;4.25;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:00:03;5.25;;;3.62;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:02:32;5.45;;;3.85;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:04:58;5.00;;;4.03;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:07:24;5.83;;;2.90;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:09:52;5.85;;;3.10;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:12:18;5.67;;;3.62;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:14:43;7.72;;;3.75;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:17:11;4.83;;;3.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:19:55;4.97;;;3.45;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:22:21;4.37;;;3.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:24:49;7.10;;;3.00;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:27:16;4.60;;;3.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:29:42;5.05;;;3.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:32:10;6.40;;;3.27;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:34:39;6.35;;;3.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:37:11;6.70;;;3.83;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:39:39;5.53;;;3.37;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:42:08;5.35;;;2.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:44:34;4.15;;;2.37;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:47:00;5.33;;;3.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:49:27;5.08;;;3.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:51:54;7.05;;;4.00;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:54:20;4.30;;;3.45;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:56:48;4.60;;;3.15;;
37903;SDS011;23738;50.422;18.758;2022-09-01T04:59:17;5.90;;;2.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:01:47;7.87;;;3.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:06:54;10.25;;;4.10;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:09:24;10.28;;;4.15;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:11:53;7.53;;;4.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:14:20;8.25;;;4.15;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:16:49;8.48;;;3.92;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:19:21;8.50;;;3.95;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:21:48;6.97;;;4.55;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:24:18;7.70;;;4.55;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:26:45;6.30;;;4.22;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:29:14;9.35;;;4.35;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:31:42;9.90;;;4.55;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:34:12;7.05;;;3.98;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:36:42;8.28;;;3.12;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:39:10;7.95;;;3.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:41:39;11.63;;;3.90;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:44:06;7.00;;;4.00;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:46:34;6.30;;;3.77;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:49:03;7.33;;;3.62;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:51:31;9.43;;;4.28;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:53:59;5.58;;;3.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:56:26;5.80;;;3.95;;
37903;SDS011;23738;50.422;18.758;2022-09-01T05:58:54;5.58;;;4.10;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:01:23;8.38;;;4.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:03:52;8.48;;;3.85;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:06:21;8.90;;;3.85;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:08:52;6.25;;;3.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:11:24;8.38;;;3.67;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:13:51;8.65;;;4.15;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:16:20;7.95;;;4.65;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:18:48;8.73;;;4.92;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:21:17;13.40;;;5.92;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:23:45;7.72;;;4.87;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:26:21;18.77;;;5.55;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:28:48;11.83;;;4.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:31:19;8.38;;;5.00;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:33:50;9.80;;;4.22;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:36:18;8.28;;;3.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:38:50;8.73;;;3.50;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:41:18;4.90;;;2.65;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:43:51;3.47;;;2.15;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:46:16;4.33;;;2.08;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:48:44;5.62;;;1.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:51:15;2.33;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:53:45;1.95;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:56:17;1.85;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-09-01T06:58:44;2.20;;;1.25;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:01:13;2.17;;;1.00;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:03:43;1.80;;;1.00;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:06:12;2.98;;;1.00;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:08:39;1.80;;;0.98;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:11:20;1.70;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:13:41;1.47;;;0.88;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:16:15;1.72;;;0.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:18:50;1.17;;;0.75;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:21:22;3.00;;;1.15;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:23:48;1.47;;;0.90;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:26:15;1.60;;;0.90;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:28:46;2.83;;;0.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:31:18;2.62;;;0.95;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:33:51;1.25;;;0.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:36:20;1.35;;;0.72;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:38:46;1.30;;;0.82;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:41:17;2.02;;;0.75;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:43:43;3.05;;;0.90;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:46:09;1.42;;;0.78;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:48:36;5.62;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:51:04;2.08;;;1.00;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:53:31;2.83;;;1.05;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:56:03;6.00;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T07:58:34;1.85;;;0.78;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:01:06;3.83;;;1.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:03:35;3.80;;;0.98;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:06:08;1.45;;;0.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:08:38;1.30;;;0.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:11:06;1.95;;;0.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:13:33;2.35;;;0.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:16:05;2.10;;;0.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:18:32;2.00;;;0.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:20:58;2.75;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:23:24;1.52;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:25:51;2.40;;;0.57;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:28:18;1.35;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:30:45;1.45;;;0.45;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:33:12;1.05;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:35:40;0.40;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:38:07;0.88;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:40:33;0.62;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:45:40;0.68;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:51:01;1.50;;;0.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:53:43;1.20;;;0.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:56:16;1.15;;;0.57;;
37903;SDS011;23738;50.422;18.758;2022-09-01T08:58:43;1.27;;;0.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T09:01:15;1.05;;;0.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T09:06:28;1.95;;;0.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T09:09:00;2.37;;;0.72;;
37903;SDS011;23738;50.422;18.758;2022-09-01T09:16:51;1.40;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T09:19:29;2.17;;;0.72;;
37903;SDS011;23738;50.422;18.758;2022-09-01T09:22:06;3.35;;;0.72;;
37903;SDS011;23738;50.422;18.758;2022-09-01T09:30:00;1.32;;;0.55;;
37903;SDS011;23738;50.422;18.758;2022-09-01T09:32:44;2.12;;;0.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T09:35:32;2.17;;;0.53;;
37903;SDS011;23738;50.422;18.758;2022-09-01T09:41:06;1.20;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T09:46:27;4.03;;;0.80;;
37903;SDS011;23738;50.422;18.758;2022-09-01T09:49:06;1.35;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-09-01T09:57:47;1.30;;;0.53;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:00:21;1.57;;;0.57;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:02:52;2.87;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:05:34;2.12;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:08:12;3.87;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:10:56;1.32;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:13:22;3.05;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:15:51;0.95;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:18:22;0.70;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:21:06;2.42;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:23:35;1.17;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:26:05;1.52;;;0.45;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:28:33;0.82;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:31:07;0.63;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:33:34;1.95;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:35:59;0.80;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:38:26;0.75;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:40:57;0.80;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:43:35;0.75;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:48:52;2.02;;;0.35;;
37903;SDS011;23738;50.422;18.758;2022-09-01T10:53:52;1.75;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T11:05:08;2.98;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T11:15:40;0.93;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T11:18:30;0.68;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T11:20:42;1.15;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T11:23:11;1.17;;;0.28;;
37903;SDS011;23738;50.422;18.758;2022-09-01T11:26:00;0.50;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T11:28:37;1.22;;;0.42;;
37903;SDS011;23738;50.422;18.758;2022-09-01T11:41:59;1.98;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T11:44:50;1.32;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T11:47:38;0.85;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T11:52:57;0.57;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T11:55:35;1.25;;;0.33;;
37903;SDS011;23738;50.422;18.758;2022-09-01T11:58:01;1.10;;;0.37;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:00:32;2.80;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:03:02;1.50;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:05:33;1.35;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:08:04;0.85;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:10:39;0.85;;;0.25;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:13:21;0.90;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:15:53;0.78;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:18:27;0.78;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:20:53;0.80;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:26:06;1.45;;;0.42;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:28:35;0.93;;;0.28;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:31:05;0.68;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:33:41;1.15;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:42:00;2.60;;;0.35;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:47:10;0.95;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:49:48;1.60;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T12:57:32;3.00;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:02:40;0.40;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:05:20;1.27;;;0.37;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:08:01;2.67;;;0.33;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:10:30;0.85;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:12:59;0.90;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:15:26;1.87;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:17:52;0.95;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:20:18;0.20;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:22:44;6.17;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:25:10;0.62;;;0.28;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:27:40;0.85;;;0.15;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:30:11;0.28;;;0.15;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:32:40;3.37;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:35:08;2.22;;;0.28;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:37:37;1.00;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:40:03;4.45;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:42:32;1.65;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:44:58;0.68;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:47:25;0.60;;;0.25;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:49:51;3.80;;;1.05;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:52:17;1.22;;;0.10;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:54:44;1.50;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:57:11;0.90;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T13:59:39;3.47;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:02:06;1.45;;;0.15;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:04:32;0.30;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:06:58;0.68;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:09:24;0.65;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:11:53;1.20;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:14:20;2.12;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:16:47;0.57;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:19:13;1.45;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:21:40;1.95;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:24:06;2.55;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:26:32;3.30;;;0.35;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:28:59;0.98;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:31:26;0.78;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:33:56;1.42;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:36:22;1.27;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:38:50;1.35;;;0.35;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:41:19;1.35;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:43:48;3.10;;;0.23;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:46:16;0.40;;;0.10;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:48:44;0.45;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:51:18;1.15;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:53:47;0.40;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:56:13;2.77;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T14:58:41;0.45;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:01:08;0.62;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:03:34;4.50;;;0.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:06:00;1.35;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:08:26;1.07;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:10:52;1.05;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:13:17;0.95;;;0.23;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:15:43;1.15;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:18:09;1.57;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:20:37;1.90;;;0.35;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:23:21;1.30;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:25:47;0.90;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:28:16;0.37;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:30:42;2.15;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:33:09;1.15;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:35:37;3.08;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:38:04;0.70;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:40:31;3.37;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:42:58;2.22;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:45:25;1.60;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:47:53;1.57;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:50:20;0.70;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:55:24;4.72;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T15:57:56;5.33;;;0.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T16:00:23;3.87;;;0.47;;
37903;SDS011;23738;50.422;18.758;2022-09-01T16:02:51;3.35;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T16:05:19;1.05;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T16:07:45;1.90;;;0.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T16:10:11;1.20;;;0.60;;
37903;SDS011;23738;50.422;18.758;2022-09-01T16:12:41;2.27;;;0.35;;
37903;SDS011;23738;50.422;18.758;2022-09-01T16:15:11;2.85;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-09-01T16:17:52;1.07;;;0.70;;
37903;SDS011;23738;50.422;18.758;2022-09-01T16:22:55;1.70;;;0.90;;