sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42332;SDS011;27984;51.476;5.702;2023-10-08T00:01:34;10.05;;;4.60;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:04:00;10.88;;;4.70;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:06:29;11.82;;;4.38;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:08:55;14.15;;;4.60;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:11:34;11.40;;;4.57;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:14:01;10.43;;;4.55;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:16:29;9.27;;;4.60;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:18:58;9.82;;;4.25;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:21:25;10.70;;;4.40;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:23:51;11.27;;;4.78;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:26:21;8.25;;;4.55;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:29:04;12.57;;;4.88;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:31:46;12.05;;;5.20;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:34:15;11.45;;;4.80;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:36:46;12.75;;;5.18;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:39:12;11.43;;;4.82;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:41:43;10.15;;;4.85;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:44:09;15.48;;;5.32;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:46:48;11.98;;;5.40;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:49:22;12.38;;;4.95;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:52:11;13.57;;;5.18;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:54:38;11.52;;;5.53;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:57:27;11.40;;;5.20;;
42332;SDS011;27984;51.476;5.702;2023-10-08T00:59:55;7.93;;;4.63;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:02:25;12.15;;;5.10;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:04:53;12.93;;;5.70;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:07:19;10.85;;;5.40;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:09:45;11.38;;;5.18;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:12:24;13.15;;;5.03;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:14:59;14.18;;;5.18;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:17:43;11.50;;;4.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:20:19;14.20;;;5.30;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:23:10;12.02;;;5.10;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:25:38;12.23;;;5.05;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:28:05;12.55;;;5.65;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:30:39;10.67;;;5.50;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:33:13;14.43;;;4.95;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:35:41;11.02;;;5.00;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:38:07;10.80;;;5.05;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:40:38;13.32;;;5.28;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:43:04;12.52;;;5.10;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:45:30;13.77;;;4.95;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:47:57;12.02;;;5.47;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:50:23;10.02;;;5.32;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:52:54;11.95;;;5.25;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:55:20;11.52;;;5.07;;
42332;SDS011;27984;51.476;5.702;2023-10-08T01:57:48;10.73;;;4.78;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:00:14;11.23;;;5.15;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:02:44;10.90;;;4.68;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:05:10;13.02;;;5.55;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:07:39;8.43;;;5.00;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:10:05;13.02;;;5.40;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:12:32;9.80;;;4.70;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:14:58;9.60;;;4.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:17:27;10.23;;;5.28;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:19:53;14.05;;;5.43;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:22:20;12.25;;;4.57;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:24:46;11.43;;;5.30;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:27:13;16.05;;;5.25;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:29:40;13.00;;;4.95;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:32:07;10.57;;;4.82;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:34:33;11.98;;;5.20;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:37:00;9.68;;;4.88;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:39:28;9.68;;;5.10;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:41:56;10.48;;;4.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:44:25;13.80;;;4.88;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:46:52;9.88;;;4.72;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:49:19;10.75;;;5.28;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:51:46;12.73;;;4.88;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:54:15;10.25;;;4.88;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:56:49;12.18;;;5.15;;
42332;SDS011;27984;51.476;5.702;2023-10-08T02:59:29;11.80;;;4.57;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:04:36;8.23;;;4.70;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:07:04;12.40;;;4.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:09:36;11.50;;;5.13;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:12:06;9.85;;;4.78;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:14:35;9.30;;;4.65;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:17:14;11.98;;;4.85;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:19:45;11.75;;;5.03;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:22:11;13.57;;;5.10;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:24:37;19.05;;;5.40;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:27:04;9.93;;;5.05;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:29:45;14.85;;;5.57;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:32:12;13.88;;;4.97;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:34:49;13.70;;;5.03;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:37:20;10.43;;;4.72;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:39:47;12.55;;;5.30;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:42:22;10.35;;;4.45;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:44:49;8.73;;;4.32;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:47:17;9.40;;;4.97;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:49:45;10.70;;;4.88;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:52:11;7.68;;;4.38;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:54:40;13.15;;;4.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T03:57:31;11.15;;;4.93;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:00:06;10.82;;;4.63;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:02:36;11.40;;;4.22;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:05:06;9.68;;;4.68;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:07:45;10.90;;;4.82;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:10:23;11.30;;;4.72;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:13:24;9.70;;;4.50;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:15:50;8.23;;;4.03;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:18:16;11.60;;;4.60;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:20:45;10.10;;;4.80;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:23:32;12.65;;;5.10;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:25:58;11.73;;;4.78;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:28:24;13.63;;;4.55;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:30:53;7.18;;;4.60;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:33:25;11.27;;;4.57;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:35:51;12.75;;;5.05;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:38:23;10.13;;;4.93;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:40:51;9.23;;;4.65;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:43:18;10.45;;;5.03;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:45:50;12.00;;;4.85;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:48:16;9.23;;;4.80;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:50:46;11.50;;;5.43;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:53:11;10.45;;;4.80;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:55:40;11.55;;;5.00;;
42332;SDS011;27984;51.476;5.702;2023-10-08T04:58:13;14.80;;;5.50;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:00:46;12.30;;;5.05;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:03:24;9.07;;;4.40;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:05:57;12.50;;;5.05;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:08:34;11.85;;;4.70;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:11:22;10.73;;;4.82;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:14:07;11.30;;;4.68;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:16:41;13.07;;;5.10;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:19:25;11.43;;;4.95;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:22:13;11.98;;;4.82;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:24:48;11.93;;;4.57;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:27:34;14.80;;;5.13;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:30:15;15.40;;;5.30;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:32:44;12.45;;;4.93;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:35:35;12.10;;;5.32;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:38:10;10.45;;;5.00;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:40:55;12.75;;;5.40;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:43:22;10.35;;;5.25;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:46:12;14.65;;;5.72;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:48:56;10.10;;;4.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:51:41;11.55;;;5.38;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:54:13;13.35;;;5.50;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:56:56;12.45;;;5.18;;
42332;SDS011;27984;51.476;5.702;2023-10-08T05:59:31;11.13;;;5.47;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:02:03;8.90;;;5.03;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:04:49;13.90;;;5.50;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:07:34;14.17;;;5.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:10:13;11.35;;;5.50;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:18:27;10.65;;;6.07;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:20:57;16.75;;;6.40;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:23:24;9.52;;;5.18;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:25:51;13.65;;;5.50;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:28:24;12.13;;;6.00;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:30:51;18.95;;;5.80;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:33:22;11.00;;;5.40;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:35:50;12.13;;;5.65;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:38:35;13.10;;;5.55;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:41:03;11.88;;;5.75;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:43:39;12.90;;;5.22;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:46:08;11.57;;;5.32;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:48:37;13.13;;;5.85;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:51:07;11.98;;;5.65;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:53:37;10.30;;;5.07;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:56:03;16.77;;;5.82;;
42332;SDS011;27984;51.476;5.702;2023-10-08T06:58:30;11.68;;;5.53;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:00:59;14.43;;;5.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:03:29;12.00;;;5.93;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:05:56;17.13;;;5.47;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:08:30;12.00;;;6.70;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:11:01;13.13;;;6.18;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:13:31;16.95;;;6.13;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:15:57;15.85;;;6.07;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:18:28;8.93;;;5.72;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:20:57;19.30;;;5.88;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:23:26;14.13;;;6.13;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:26:00;12.65;;;6.32;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:28:43;13.88;;;6.20;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:31:13;14.68;;;6.22;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:33:40;14.40;;;6.30;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:36:08;16.58;;;5.97;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:38:42;14.32;;;6.25;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:41:12;19.05;;;5.97;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:43:39;18.17;;;6.82;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:46:06;14.35;;;6.13;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:48:32;11.75;;;6.13;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:50:58;15.75;;;6.50;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:53:24;13.25;;;6.20;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:56:02;16.15;;;6.38;;
42332;SDS011;27984;51.476;5.702;2023-10-08T07:58:28;19.98;;;6.63;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:00:54;14.13;;;6.32;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:03:20;16.48;;;6.85;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:05:47;15.40;;;6.70;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:08:14;17.17;;;7.72;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:10:43;21.80;;;8.13;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:13:09;17.15;;;7.95;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:15:35;18.45;;;7.75;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:18:06;19.65;;;8.40;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:20:34;18.27;;;7.97;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:23:03;18.70;;;8.30;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:25:38;15.15;;;8.32;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:28:11;23.08;;;9.23;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:30:46;23.70;;;9.38;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:33:14;22.23;;;9.15;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:35:47;21.55;;;8.85;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:38:13;20.73;;;9.43;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:40:39;24.98;;;10.57;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:43:05;22.98;;;9.50;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:45:32;27.17;;;9.77;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:47:59;27.17;;;10.35;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:50:25;28.67;;;10.57;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:52:52;24.88;;;10.80;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:55:18;26.30;;;10.80;;
42332;SDS011;27984;51.476;5.702;2023-10-08T08:57:49;26.55;;;11.00;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:00:16;27.80;;;11.68;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:02:43;30.98;;;11.98;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:05:10;25.00;;;11.82;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:08:01;25.90;;;11.50;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:10:29;24.15;;;11.32;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:12:58;23.80;;;11.75;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:15:25;29.33;;;12.75;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:17:57;23.80;;;12.63;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:20:29;30.92;;;12.48;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:23:06;26.30;;;13.35;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:25:36;40.45;;;13.77;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:28:02;36.53;;;14.30;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:30:35;33.78;;;13.88;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:33:10;38.22;;;13.65;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:35:37;29.55;;;13.15;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:38:04;27.92;;;12.75;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:40:30;31.95;;;13.18;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:42:56;27.65;;;13.27;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:45:22;25.13;;;13.25;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:47:50;27.08;;;12.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:50:17;24.30;;;12.75;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:53:07;22.92;;;12.20;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:55:42;29.08;;;12.85;;
42332;SDS011;27984;51.476;5.702;2023-10-08T09:58:10;27.13;;;12.75;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:00:39;32.63;;;13.25;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:03:07;24.65;;;13.00;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:05:34;26.60;;;12.98;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:08:03;25.77;;;12.45;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:10:35;23.42;;;12.27;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:13:03;26.65;;;13.00;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:15:32;26.08;;;12.13;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:18:43;22.27;;;11.80;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:20:51;22.30;;;13.13;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:26:04;25.95;;;12.52;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:28:34;23.75;;;12.27;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:31:02;17.67;;;11.52;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:33:29;20.52;;;11.60;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:35:56;27.05;;;11.60;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:38:22;23.85;;;11.40;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:40:51;16.48;;;11.80;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:43:23;21.70;;;11.63;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:45:57;23.88;;;11.93;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:48:23;24.50;;;12.05;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:50:50;20.08;;;12.13;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:53:38;22.65;;;11.48;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:56:22;25.33;;;12.35;;
42332;SDS011;27984;51.476;5.702;2023-10-08T10:58:58;20.83;;;12.00;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:01:28;20.75;;;11.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:04:09;18.05;;;11.73;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:06:41;23.08;;;11.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:09:07;19.35;;;11.50;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:11:39;19.40;;;11.15;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:19:49;20.67;;;11.00;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:22:16;17.75;;;9.68;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:24:43;18.25;;;10.05;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:27:19;16.90;;;9.60;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:32:23;18.83;;;9.60;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:34:59;16.60;;;9.82;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:37:26;13.95;;;9.85;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:39:52;24.58;;;11.63;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:42:22;20.90;;;11.48;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:44:57;22.20;;;12.23;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:47:42;23.58;;;11.77;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:50:10;18.55;;;10.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:52:38;21.10;;;11.77;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:55:06;21.52;;;11.25;;
42332;SDS011;27984;51.476;5.702;2023-10-08T11:57:32;24.65;;;12.80;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:00:01;22.60;;;12.82;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:02:41;24.35;;;12.75;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:05:09;19.40;;;12.55;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:07:43;18.40;;;11.93;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:10:09;22.83;;;11.93;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:12:36;19.88;;;11.52;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:15:02;22.48;;;12.45;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:17:28;20.83;;;12.73;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:20:07;20.70;;;12.10;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:22:49;21.90;;;12.25;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:25:15;23.20;;;12.10;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:27:47;24.45;;;12.35;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:30:14;23.38;;;12.07;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:32:41;26.15;;;12.98;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:35:11;23.67;;;12.45;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:37:40;28.15;;;13.48;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:40:09;28.10;;;13.27;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:42:49;25.40;;;13.10;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:45:15;24.73;;;13.30;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:47:46;34.33;;;16.33;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:50:12;24.08;;;12.25;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:52:41;26.85;;;13.73;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:55:27;24.30;;;12.35;;
42332;SDS011;27984;51.476;5.702;2023-10-08T12:57:55;25.63;;;12.70;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:00:30;24.52;;;11.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:02:56;27.65;;;12.27;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:05:23;25.65;;;12.18;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:07:56;24.85;;;12.10;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:10:25;22.88;;;11.50;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:12:51;21.85;;;11.95;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:15:17;24.35;;;11.98;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:17:43;21.80;;;11.10;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:20:10;27.15;;;11.45;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:22:37;25.42;;;11.60;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:25:03;23.10;;;11.65;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:27:30;21.88;;;11.77;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:29:56;23.73;;;12.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:32:21;24.70;;;12.00;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:34:48;24.42;;;11.68;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:37:14;19.27;;;12.13;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:39:40;24.30;;;12.27;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:42:06;23.15;;;13.02;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:44:32;22.98;;;12.65;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:47:00;23.25;;;12.02;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:49:30;27.70;;;13.55;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:51:57;26.35;;;13.65;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:54:23;24.80;;;12.30;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:57:00;25.48;;;13.23;;
42332;SDS011;27984;51.476;5.702;2023-10-08T13:59:27;21.92;;;13.38;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:01:56;26.50;;;13.20;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:04:22;32.35;;;13.30;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:06:55;25.85;;;13.23;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:09:23;23.85;;;12.90;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:12:16;25.73;;;13.68;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:14:41;29.17;;;14.48;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:17:11;25.83;;;13.27;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:19:40;26.70;;;14.25;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:22:24;27.90;;;14.93;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:24:51;32.42;;;14.40;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:27:27;28.90;;;14.85;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:29:57;27.70;;;15.77;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:32:26;27.70;;;14.82;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:34:53;28.73;;;15.88;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:37:19;29.52;;;16.00;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:40:03;33.90;;;16.02;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:42:48;32.63;;;16.25;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:45:21;31.65;;;17.02;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:47:50;30.67;;;16.50;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:50:18;30.27;;;16.35;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:52:44;31.40;;;16.40;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:55:11;30.98;;;17.20;;
42332;SDS011;27984;51.476;5.702;2023-10-08T14:57:41;34.88;;;17.13;;
42332;SDS011;27984;51.476;5.702;2023-10-08T15:00:07;30.27;;;17.42;;
42332;SDS011;27984;51.476;5.702;2023-10-08T15:02:34;36.90;;;18.15;;
42332;SDS011;27984;51.476;5.702;2023-10-08T15:05:00;41.25;;;19.77;;
42332;SDS011;27984;51.476;5.702;2023-10-08T15:07:26;36.65;;;18.38;;
42332;SDS011;27984;51.476;5.702;2023-10-08T15:09:53;38.92;;;18.10;;
42332;SDS011;27984;51.476;5.702;2023-10-08T15:12:22;34.58;;;18.80;;