sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72707;BME280;62517;62.630;17.936;2022-09-09T05:49:05;102374.89;;;18.89;36.06
72707;BME280;62517;62.630;17.936;2022-09-09T05:51:34;102368.11;;;18.84;35.78
72707;BME280;62517;62.630;17.936;2022-09-09T05:54:03;102368.92;;;18.80;35.55
72707;BME280;62517;62.630;17.936;2022-09-09T05:56:34;102373.36;;;18.86;35.37
72707;BME280;62517;62.630;17.936;2022-09-09T05:59:03;102371.78;;;18.91;35.15
72707;BME280;62517;62.630;17.936;2022-09-09T06:01:34;102363.80;;;19.03;34.97
72707;BME280;62517;62.630;17.936;2022-09-09T06:04:03;102361.63;;;19.22;34.81
72707;BME280;62517;62.630;17.936;2022-09-09T06:06:33;102364.09;;;19.40;34.46
72707;BME280;62517;62.630;17.936;2022-09-09T06:09:04;102366.68;;;19.79;34.31
72707;BME280;62517;62.630;17.936;2022-09-09T06:11:35;102365.02;;;20.06;34.06
72707;BME280;62517;62.630;17.936;2022-09-09T06:14:04;102362.17;;;20.36;33.76
72707;BME280;62517;62.630;17.936;2022-09-09T06:16:35;102359.28;;;20.59;33.52
72707;BME280;62517;62.630;17.936;2022-09-09T06:19:04;102361.54;;;20.90;33.29
72707;BME280;62517;62.630;17.936;2022-09-09T06:21:35;102357.15;;;21.13;33.08
72707;BME280;62517;62.630;17.936;2022-09-09T06:24:04;102361.38;;;21.23;32.85
72707;BME280;62517;62.630;17.936;2022-09-09T06:26:36;102365.48;;;21.54;32.51
72707;BME280;62517;62.630;17.936;2022-09-09T06:29:05;102364.95;;;21.75;32.41
72707;BME280;62517;62.630;17.936;2022-09-09T06:31:35;102363.92;;;21.85;32.37
72707;BME280;62517;62.630;17.936;2022-09-09T06:34:05;102364.47;;;22.14;32.19
72707;BME280;62517;62.630;17.936;2022-09-09T06:36:36;102362.69;;;22.30;31.98
72707;BME280;62517;62.630;17.936;2022-09-09T06:39:06;102369.09;;;22.37;31.98
72707;BME280;62517;62.630;17.936;2022-09-09T06:41:35;102363.63;;;22.66;31.80
72707;BME280;62517;62.630;17.936;2022-09-09T06:44:03;102358.33;;;22.69;31.74
72707;BME280;62517;62.630;17.936;2022-09-09T06:46:31;102360.71;;;22.82;31.51
72707;BME280;62517;62.630;17.936;2022-09-09T06:49:00;102362.37;;;22.86;31.50
72707;BME280;62517;62.630;17.936;2022-09-09T06:51:30;102364.72;;;23.12;31.32
72707;BME280;62517;62.630;17.936;2022-09-09T06:54:01;102365.46;;;23.21;31.35
72707;BME280;62517;62.630;17.936;2022-09-09T06:56:30;102366.98;;;23.36;31.25
72707;BME280;62517;62.630;17.936;2022-09-09T06:59:00;102369.58;;;23.52;31.15
72707;BME280;62517;62.630;17.936;2022-09-09T07:01:30;102368.25;;;23.55;31.08
72707;BME280;62517;62.630;17.936;2022-09-09T07:03:59;102369.75;;;23.62;30.94
72707;BME280;62517;62.630;17.936;2022-09-09T07:06:29;102373.61;;;23.79;30.95
72707;BME280;62517;62.630;17.936;2022-09-09T07:09:02;102377.50;;;23.94;30.86
72707;BME280;62517;62.630;17.936;2022-09-09T07:11:32;102375.89;;;23.98;30.63
72707;BME280;62517;62.630;17.936;2022-09-09T07:14:02;102380.89;;;24.12;30.72
72707;BME280;62517;62.630;17.936;2022-09-09T07:16:30;102379.90;;;24.05;30.72
72707;BME280;62517;62.630;17.936;2022-09-09T07:18:59;102380.52;;;24.16;30.61
72707;BME280;62517;62.630;17.936;2022-09-09T07:21:28;102381.09;;;24.34;30.50
72707;BME280;62517;62.630;17.936;2022-09-09T07:23:58;102381.60;;;24.30;30.51
72707;BME280;62517;62.630;17.936;2022-09-09T07:26:29;102377.92;;;24.26;30.46
72707;BME280;62517;62.630;17.936;2022-09-09T07:28:58;102378.03;;;24.42;30.19
72707;BME280;62517;62.630;17.936;2022-09-09T07:31:29;102380.75;;;24.57;30.24
72707;BME280;62517;62.630;17.936;2022-09-09T07:34:00;102378.08;;;24.52;30.18
72707;BME280;62517;62.630;17.936;2022-09-09T07:36:30;102380.86;;;24.65;30.06
72707;BME280;62517;62.630;17.936;2022-09-09T07:39:02;102386.85;;;24.73;29.99
72707;BME280;62517;62.630;17.936;2022-09-09T07:41:34;102384.74;;;24.74;30.02
72707;BME280;62517;62.630;17.936;2022-09-09T07:44:05;102388.18;;;24.94;29.93
72707;BME280;62517;62.630;17.936;2022-09-09T07:46:35;102388.52;;;24.98;29.91
72707;BME280;62517;62.630;17.936;2022-09-09T07:49:03;102392.98;;;24.98;29.81
72707;BME280;62517;62.630;17.936;2022-09-09T07:51:34;102389.46;;;24.97;29.49
72707;BME280;62517;62.630;17.936;2022-09-09T07:54:06;102387.90;;;25.00;29.71
72707;BME280;62517;62.630;17.936;2022-09-09T07:56:35;102389.62;;;25.06;29.69
72707;BME280;62517;62.630;17.936;2022-09-09T07:59:04;102388.05;;;25.22;29.43
72707;BME280;62517;62.630;17.936;2022-09-09T08:01:34;102386.01;;;25.12;29.60
72707;BME280;62517;62.630;17.936;2022-09-09T08:04:04;102388.90;;;25.28;29.41
72707;BME280;62517;62.630;17.936;2022-09-09T08:06:35;102389.25;;;25.34;29.29
72707;BME280;62517;62.630;17.936;2022-09-09T08:09:04;102389.94;;;25.45;29.25
72707;BME280;62517;62.630;17.936;2022-09-09T08:11:35;102389.40;;;25.47;29.20
72707;BME280;62517;62.630;17.936;2022-09-09T08:14:03;102390.80;;;25.39;29.26
72707;BME280;62517;62.630;17.936;2022-09-09T08:16:35;102393.13;;;25.40;29.02
72707;BME280;62517;62.630;17.936;2022-09-09T08:19:04;102390.22;;;25.41;29.11
72707;BME280;62517;62.630;17.936;2022-09-09T08:21:36;102385.34;;;25.48;29.11
72707;BME280;62517;62.630;17.936;2022-09-09T08:24:07;102389.39;;;25.45;28.96
72707;BME280;62517;62.630;17.936;2022-09-09T08:26:39;102384.58;;;25.63;29.05
72707;BME280;62517;62.630;17.936;2022-09-09T08:29:09;102384.76;;;25.55;29.10
72707;BME280;62517;62.630;17.936;2022-09-09T08:31:40;102386.32;;;25.56;29.09
72707;BME280;62517;62.630;17.936;2022-09-09T08:34:09;102384.38;;;25.69;28.99
72707;BME280;62517;62.630;17.936;2022-09-09T08:36:39;102387.71;;;25.68;29.01
72707;BME280;62517;62.630;17.936;2022-09-09T08:39:09;102387.37;;;25.70;28.77
72707;BME280;62517;62.630;17.936;2022-09-09T08:41:55;102391.82;;;25.71;28.92
72707;BME280;62517;62.630;17.936;2022-09-09T08:44:32;102391.56;;;25.70;28.83
72707;BME280;62517;62.630;17.936;2022-09-09T08:47:11;102389.31;;;25.81;28.89
72707;BME280;62517;62.630;17.936;2022-09-09T08:49:57;102389.66;;;25.80;28.53
72707;BME280;62517;62.630;17.936;2022-09-09T08:52:32;102392.18;;;25.91;28.80
72707;BME280;62517;62.630;17.936;2022-09-09T08:55:15;102390.75;;;25.89;28.79
72707;BME280;62517;62.630;17.936;2022-09-09T08:57:47;102390.09;;;25.90;28.74
72707;BME280;62517;62.630;17.936;2022-09-09T09:00:16;102391.70;;;25.90;28.62
72707;BME280;62517;62.630;17.936;2022-09-09T09:02:54;102392.66;;;25.86;28.68
72707;BME280;62517;62.630;17.936;2022-09-09T09:05:35;102393.76;;;25.87;28.76
72707;BME280;62517;62.630;17.936;2022-09-09T09:08:15;102394.69;;;25.89;28.72
72707;BME280;62517;62.630;17.936;2022-09-09T09:10:48;102393.07;;;26.02;28.58
72707;BME280;62517;62.630;17.936;2022-09-09T09:13:19;102395.31;;;25.94;28.70
72707;BME280;62517;62.630;17.936;2022-09-09T09:15:52;102389.05;;;26.06;28.68
72707;BME280;62517;62.630;17.936;2022-09-09T09:18:21;102391.55;;;25.93;28.50
72707;BME280;62517;62.630;17.936;2022-09-09T09:20:55;102390.75;;;25.92;28.54
72707;BME280;62517;62.630;17.936;2022-09-09T09:23:29;102388.98;;;26.06;28.60
72707;BME280;62517;62.630;17.936;2022-09-09T09:26:07;102384.18;;;26.00;28.36
72707;BME280;62517;62.630;17.936;2022-09-09T09:28:42;102383.55;;;25.96;28.61
72707;BME280;62517;62.630;17.936;2022-09-09T09:31:11;102383.74;;;25.99;28.30
72707;BME280;62517;62.630;17.936;2022-09-09T09:33:46;102383.82;;;26.07;28.39
72707;BME280;62517;62.630;17.936;2022-09-09T09:36:16;102380.47;;;26.09;28.31
72707;BME280;62517;62.630;17.936;2022-09-09T09:38:54;102379.91;;;26.06;28.58
72707;BME280;62517;62.630;17.936;2022-09-09T09:41:40;102381.38;;;26.18;28.51
72707;BME280;62517;62.630;17.936;2022-09-09T09:44:22;102381.79;;;26.17;28.47
72707;BME280;62517;62.630;17.936;2022-09-09T09:46:52;102381.40;;;26.13;28.33
72707;BME280;62517;62.630;17.936;2022-09-09T09:49:21;102381.68;;;26.05;28.54
72707;BME280;62517;62.630;17.936;2022-09-09T09:51:49;102380.76;;;26.11;28.47
72707;BME280;62517;62.630;17.936;2022-09-09T09:54:22;102377.57;;;26.13;28.47
72707;BME280;62517;62.630;17.936;2022-09-09T09:56:55;102379.65;;;26.14;28.11
72707;BME280;62517;62.630;17.936;2022-09-09T09:59:34;102375.14;;;26.28;28.26
72707;BME280;62517;62.630;17.936;2022-09-09T10:03:21;102371.44;;;26.21;28.45
72707;BME280;62517;62.630;17.936;2022-09-09T10:05:52;102364.00;;;26.18;28.23
72707;BME280;62517;62.630;17.936;2022-09-09T10:08:21;102361.43;;;26.26;28.17
72707;BME280;62517;62.630;17.936;2022-09-09T10:10:59;102361.20;;;26.33;28.35
72707;BME280;62517;62.630;17.936;2022-09-09T10:13:36;102358.12;;;26.23;28.29
72707;BME280;62517;62.630;17.936;2022-09-09T10:16:19;102352.24;;;26.27;28.18
72707;BME280;62517;62.630;17.936;2022-09-09T10:18:58;102351.25;;;26.41;28.36
72707;BME280;62517;62.630;17.936;2022-09-09T10:21:44;102349.53;;;26.21;28.33
72707;BME280;62517;62.630;17.936;2022-09-09T10:24:26;102347.51;;;26.34;28.23
72707;BME280;62517;62.630;17.936;2022-09-09T10:27:05;102346.63;;;26.44;28.07
72707;BME280;62517;62.630;17.936;2022-09-09T10:29:47;102345.31;;;26.39;28.21
72707;BME280;62517;62.630;17.936;2022-09-09T10:32:37;102347.04;;;26.44;28.15
72707;BME280;62517;62.630;17.936;2022-09-09T10:35:12;102344.50;;;26.42;28.30
72707;BME280;62517;62.630;17.936;2022-09-09T10:37:51;102345.36;;;26.34;28.07
72707;BME280;62517;62.630;17.936;2022-09-09T10:40:30;102344.61;;;26.54;28.08
72707;BME280;62517;62.630;17.936;2022-09-09T10:43:09;102344.33;;;26.48;28.29
72707;BME280;62517;62.630;17.936;2022-09-09T10:45:50;102345.93;;;26.46;28.08
72707;BME280;62517;62.630;17.936;2022-09-09T10:48:31;102343.01;;;26.62;28.20
72707;BME280;62517;62.630;17.936;2022-09-09T10:51:17;102347.71;;;26.51;28.05
72707;BME280;62517;62.630;17.936;2022-09-09T10:54:00;102347.08;;;26.61;28.13
72707;BME280;62517;62.630;17.936;2022-09-09T10:56:37;102351.39;;;26.66;28.01
72707;BME280;62517;62.630;17.936;2022-09-09T10:59:11;102351.19;;;26.62;28.06
72707;BME280;62517;62.630;17.936;2022-09-09T11:01:44;102350.31;;;26.66;28.26
72707;BME280;62517;62.630;17.936;2022-09-09T11:04:17;102349.45;;;26.59;28.24
72707;BME280;62517;62.630;17.936;2022-09-09T11:06:53;102346.14;;;26.66;28.19
72707;BME280;62517;62.630;17.936;2022-09-09T11:09:24;102346.80;;;26.61;28.01
72707;BME280;62517;62.630;17.936;2022-09-09T11:11:55;102344.21;;;26.55;28.00
72707;BME280;62517;62.630;17.936;2022-09-09T11:14:29;102342.68;;;26.66;28.07
72707;BME280;62517;62.630;17.936;2022-09-09T11:17:00;102340.06;;;26.70;28.22
72707;BME280;62517;62.630;17.936;2022-09-09T11:19:33;102344.15;;;26.57;28.25
72707;BME280;62517;62.630;17.936;2022-09-09T11:22:04;102347.02;;;26.68;28.17
72707;BME280;62517;62.630;17.936;2022-09-09T11:24:38;102344.56;;;26.73;28.22
72707;BME280;62517;62.630;17.936;2022-09-09T11:27:11;102343.05;;;26.64;28.14
72707;BME280;62517;62.630;17.936;2022-09-09T11:30:18;102344.66;;;26.71;28.05
72707;BME280;62517;62.630;17.936;2022-09-09T11:33:00;102341.61;;;26.73;28.11
72707;BME280;62517;62.630;17.936;2022-09-09T11:35:40;102340.33;;;26.69;28.03
72707;BME280;62517;62.630;17.936;2022-09-09T11:38:19;102338.29;;;26.79;28.20
72707;BME280;62517;62.630;17.936;2022-09-09T11:40:55;102336.42;;;26.86;28.19
72707;BME280;62517;62.630;17.936;2022-09-09T11:43:28;102335.03;;;26.82;28.08
72707;BME280;62517;62.630;17.936;2022-09-09T11:46:00;102335.43;;;26.83;28.07
72707;BME280;62517;62.630;17.936;2022-09-09T11:48:33;102331.31;;;26.79;28.16
72707;BME280;62517;62.630;17.936;2022-09-09T11:51:05;102328.68;;;26.78;28.04
72707;BME280;62517;62.630;17.936;2022-09-09T11:53:48;102325.31;;;26.82;28.16
72707;BME280;62517;62.630;17.936;2022-09-09T11:56:27;102325.70;;;26.82;27.98
72707;BME280;62517;62.630;17.936;2022-09-09T11:59:00;102325.67;;;26.90;28.15
72707;BME280;62517;62.630;17.936;2022-09-09T12:01:36;102324.36;;;26.85;27.98
72707;BME280;62517;62.630;17.936;2022-09-09T12:04:13;102321.21;;;26.89;28.07
72707;BME280;62517;62.630;17.936;2022-09-09T12:06:45;102319.35;;;26.86;28.11
72707;BME280;62517;62.630;17.936;2022-09-09T12:09:21;102318.08;;;26.93;28.06
72707;BME280;62517;62.630;17.936;2022-09-09T12:11:51;102315.31;;;26.85;28.07
72707;BME280;62517;62.630;17.936;2022-09-09T12:14:23;102316.05;;;26.83;28.16
72707;BME280;62517;62.630;17.936;2022-09-09T12:17:18;102314.79;;;26.78;28.03
72707;BME280;62517;62.630;17.936;2022-09-09T12:19:48;102308.87;;;26.92;28.16
72707;BME280;62517;62.630;17.936;2022-09-09T12:22:35;102310.18;;;26.88;28.05
72707;BME280;62517;62.630;17.936;2022-09-09T12:25:16;102307.17;;;26.94;28.08
72707;BME280;62517;62.630;17.936;2022-09-09T12:28:02;102299.45;;;26.89;27.90
72707;BME280;62517;62.630;17.936;2022-09-09T12:30:40;102298.19;;;26.89;28.05
72707;BME280;62517;62.630;17.936;2022-09-09T12:33:11;102294.18;;;26.85;28.09
72707;BME280;62517;62.630;17.936;2022-09-09T12:35:42;102294.11;;;26.92;28.08
72707;BME280;62517;62.630;17.936;2022-09-09T12:38:14;102297.72;;;26.85;27.83
72707;BME280;62517;62.630;17.936;2022-09-09T12:40:54;102296.82;;;26.94;28.05
72707;BME280;62517;62.630;17.936;2022-09-09T12:43:25;102295.77;;;27.05;27.83
72707;BME280;62517;62.630;17.936;2022-09-09T12:45:56;102293.09;;;26.98;27.89
72707;BME280;62517;62.630;17.936;2022-09-09T12:48:32;102289.73;;;27.02;27.99
72707;BME280;62517;62.630;17.936;2022-09-09T12:51:03;102288.09;;;27.08;27.99
72707;BME280;62517;62.630;17.936;2022-09-09T12:53:35;102290.44;;;26.99;27.93
72707;BME280;62517;62.630;17.936;2022-09-09T12:56:06;102286.99;;;26.96;27.83
72707;BME280;62517;62.630;17.936;2022-09-09T13:01:02;102281.90;;;27.05;27.95
72707;BME280;62517;62.630;17.936;2022-09-09T13:03:33;102281.99;;;27.19;28.02
72707;BME280;62517;62.630;17.936;2022-09-09T13:06:11;102280.08;;;27.04;28.11
72707;BME280;62517;62.630;17.936;2022-09-09T13:08:41;102275.13;;;27.12;28.00
72707;BME280;62517;62.630;17.936;2022-09-09T13:11:13;102273.02;;;27.20;28.06
72707;BME280;62517;62.630;17.936;2022-09-09T13:13:50;102270.13;;;27.12;28.01
72707;BME280;62517;62.630;17.936;2022-09-09T13:16:23;102269.94;;;27.13;27.98
72707;BME280;62517;62.630;17.936;2022-09-09T13:18:53;102266.77;;;27.12;28.16
72707;BME280;62517;62.630;17.936;2022-09-09T13:21:31;102271.58;;;27.18;28.18
72707;BME280;62517;62.630;17.936;2022-09-09T13:24:01;102264.89;;;27.11;28.09
72707;BME280;62517;62.630;17.936;2022-09-09T13:26:30;102264.95;;;27.17;28.22
72707;BME280;62517;62.630;17.936;2022-09-09T13:29:14;102263.32;;;27.05;28.12
72707;BME280;62517;62.630;17.936;2022-09-09T13:31:44;102256.73;;;27.17;28.06
72707;BME280;62517;62.630;17.936;2022-09-09T13:34:14;102258.78;;;27.17;28.12
72707;BME280;62517;62.630;17.936;2022-09-09T13:36:57;102254.98;;;27.26;28.07
72707;BME280;62517;62.630;17.936;2022-09-09T13:39:27;102255.06;;;27.13;28.19
72707;BME280;62517;62.630;17.936;2022-09-09T13:41:56;102251.59;;;27.26;28.14
72707;BME280;62517;62.630;17.936;2022-09-09T13:44:25;102250.63;;;27.30;28.10
72707;BME280;62517;62.630;17.936;2022-09-09T13:47:04;102250.49;;;27.37;28.01
72707;BME280;62517;62.630;17.936;2022-09-09T13:49:33;102249.13;;;27.28;28.02
72707;BME280;62517;62.630;17.936;2022-09-09T13:52:04;102248.74;;;27.31;28.07
72707;BME280;62517;62.630;17.936;2022-09-09T13:54:37;102248.24;;;27.26;28.04
72707;BME280;62517;62.630;17.936;2022-09-09T13:57:15;102245.09;;;27.25;28.08
72707;BME280;62517;62.630;17.936;2022-09-09T13:59:44;102246.75;;;27.29;27.93
72707;BME280;62517;62.630;17.936;2022-09-09T14:02:14;102246.22;;;27.26;27.99
72707;BME280;62517;62.630;17.936;2022-09-09T14:04:43;102248.58;;;27.16;27.82
72707;BME280;62517;62.630;17.936;2022-09-09T14:07:14;102245.93;;;27.27;28.03
72707;BME280;62517;62.630;17.936;2022-09-09T14:09:44;102246.11;;;27.31;27.97
