sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9103;DHT22;4587;51.434;6.788;2023-04-01T00:00:17;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:02:43;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:05:09;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:07:36;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:10:03;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:12:28;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:14:54;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:17:19;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:19:45;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:22:11;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:24:37;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:27:03;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:29:28;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:31:57;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:34:23;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:36:49;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:39:15;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:41:41;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:46:44;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:49:10;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:51:37;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:54:04;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:56:40;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T00:59:21;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:01:47;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:04:39;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:21:08;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:29:08;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:34:22;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:36:53;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:39:21;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:41:52;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:44:19;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:46:47;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:49:14;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:51:40;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:54:12;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:56:38;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T01:59:08;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:01:38;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:04:05;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:06:34;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:09:04;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:11:38;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:19:07;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:21:35;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:24:04;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:26:30;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:28:57;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:31:24;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:33:51;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:36:18;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:38:44;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:41:11;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:43:36;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:46:02;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:48:28;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:50:54;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:53:20;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:55:46;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T02:58:11;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:00:37;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:03:03;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:05:29;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:07:55;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:10:21;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:12:46;10.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:15:13;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:17:40;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:20:07;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:22:34;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:25:01;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:27:26;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:29:52;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:32:17;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:34:43;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:37:08;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:39:34;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:42:00;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:44:26;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:46:55;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:49:21;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:51:46;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:54:12;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:56:38;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T03:59:06;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:01:32;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:03:58;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:06:24;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:08:50;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:11:16;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:13:42;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:16:09;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:18:35;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:21:01;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:23:27;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:25:57;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:28:24;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:30:50;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:33:16;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:35:42;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:38:08;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:40:36;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:43:02;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:45:27;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:47:53;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:50:18;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:52:44;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:55:10;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T04:57:35;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:00:01;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:02:26;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:04:52;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:07:17;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:09:43;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:12:10;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:14:38;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:17:04;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:19:30;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:21:55;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:24:21;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:26:46;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:29:12;10.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:31:37;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:34:03;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:36:28;10.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:38:57;10.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:41:22;10.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:43:48;10.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:46:13;10.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:48:39;10.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:51:05;10.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:53:30;10.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:55:56;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T05:58:21;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:00:47;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:03:13;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:05:43;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:08:11;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:13:53;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:19:15;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:22:01;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:24:47;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:33:10;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:43:43;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:49:02;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:54:49;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:57:02;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T06:59:33;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:02:22;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:04:51;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:07:48;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:13:01;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:15:39;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:18:19;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:20:46;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:23:32;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:26:17;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:28:43;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:31:20;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:34:03;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:42:12;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:47:53;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:50:32;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T07:55:56;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T08:01:32;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T08:21:20;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T08:23:49;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T08:26:44;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T08:29:19;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T08:34:32;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T08:39:46;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T09:04:25;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T09:18:21;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T09:24:08;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T09:27:01;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T09:32:51;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T09:35:25;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T09:40:37;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T09:43:26;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T09:49:17;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T09:54:42;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T10:06:03;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T10:14:42;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T10:36:52;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T10:45:19;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T10:53:32;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T11:27:11;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T11:29:56;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T11:35:25;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T11:40:46;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T11:43:38;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T11:46:11;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T12:10:44;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T12:26:59;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T12:32:45;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T12:35:43;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T12:41:39;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T13:06:22;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T13:08:59;12.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T13:14:44;12.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T13:17:22;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T13:23:14;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T13:26:17;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T13:28:47;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T13:31:27;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T13:40:00;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T13:42:33;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T13:45:23;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T13:54:33;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T14:02:40;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T14:05:22;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T14:14:03;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T14:27:44;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T14:30:41;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T14:41:25;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T14:50:09;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T14:52:40;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T14:58:11;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T15:06:13;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T15:11:36;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T15:20:31;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T15:31:23;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T15:37:01;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T15:42:27;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T15:47:46;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T15:50:53;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T15:59:07;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T16:01:32;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T16:07:16;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T16:13:02;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T16:21:07;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T16:24:00;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T16:29:43;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T16:32:37;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T16:41:38;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T16:44:25;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T16:49:47;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T16:52:17;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T16:55:12;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T16:57:52;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T17:00:41;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T17:03:32;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T17:14:17;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T17:17:19;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T17:30:27;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T17:45:04;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T17:53:29;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T17:56:04;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T17:58:59;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T18:01:42;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T18:12:21;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T18:19:59;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T18:22:34;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T18:25:27;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T18:28:16;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T18:30:55;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T18:33:29;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T18:48:01;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T18:50:51;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T18:53:42;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T18:56:27;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T18:59:08;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T19:06:51;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T19:09:25;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T19:17:43;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T19:25:56;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T19:28:40;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T19:34:25;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T19:45:31;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T19:59:30;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T20:04:50;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T20:07:34;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T20:10:09;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T20:15:35;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T20:18:18;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T20:21:01;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T20:26:02;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T20:28:50;10.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T20:31:35;10.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T20:34:18;10.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T20:42:40;10.40;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T20:51:22;10.40;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T20:59:36;10.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T21:02:47;10.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T21:28:20;9.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T21:37:20;9.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T21:45:07;9.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T21:58:35;9.40;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T22:01:21;9.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T22:06:40;9.40;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T22:09:29;9.40;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T22:25:45;9.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T22:28:27;9.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T22:30:59;9.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T22:36:09;9.20;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T22:49:40;8.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T22:52:34;8.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T22:55:18;8.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T22:57:58;8.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:00:33;8.90;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:03:06;8.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:05:40;8.80;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:10:59;8.70;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:13:43;8.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:16:14;8.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:18:55;8.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:21:35;8.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:24:25;8.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:27:06;8.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:29:36;8.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:32:13;8.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:34:49;8.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:37:17;8.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:39:58;8.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:42:37;8.60;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:45:13;8.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:47:40;8.50;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:50:11;8.40;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:52:53;8.30;99.90
9103;DHT22;4587;51.434;6.788;2023-04-01T23:55:27;8.30;99.90
