sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16060;DHT22;8134;49.552;7.632;2023-02-15T09:55:05;3.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T10:00:18;3.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T10:05:38;3.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T10:13:12;3.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T10:30:57;4.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T10:33:35;4.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T10:38:42;4.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T10:41:14;4.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T10:54:45;4.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:07:41;4.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:12:53;4.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:15:30;4.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:20:38;4.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:23:13;5.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:26:03;5.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:31:21;5.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:33:49;5.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:36:24;5.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:38:52;5.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:41:23;5.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:46:51;5.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:51:49;4.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:54:23;5.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:56:55;5.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T11:59:26;5.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:01:59;5.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:04:38;5.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:07:23;5.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:10:00;5.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:12:31;5.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:14:57;5.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:17:25;5.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:19:52;4.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:24:45;4.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:27:24;5.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:29:57;5.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:32:25;5.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:35:12;5.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:38:29;5.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:40:32;5.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:42:59;5.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:45:29;5.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:50:53;5.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:53:32;5.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:55:59;5.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T12:58:28;5.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:01:14;5.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:06:26;6.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:08:52;6.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:11:47;6.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:14:15;6.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:16:41;6.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:19:18;6.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:21:44;6.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:24:17;6.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:26:43;6.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:29:27;6.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:31:57;6.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:34:25;6.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:37:05;6.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:47:43;7.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T13:52:45;7.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T14:08:11;8.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T14:16:12;8.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T14:28:49;8.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T14:31:17;8.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T14:33:55;9.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T14:36:21;9.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T14:38:56;9.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T14:41:39;9.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T14:44:18;9.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T14:46:52;9.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T14:49:24;9.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T14:57:20;9.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T15:02:39;9.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T15:05:07;9.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T15:12:43;10.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T15:15:11;10.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T15:26:31;9.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T15:29:05;9.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T15:31:43;9.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T15:34:26;9.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T15:50:17;8.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T15:52:48;8.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T15:55:18;8.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T15:57:51;8.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:00:25;7.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:02:54;7.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:05:36;7.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:08:02;7.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:10:28;7.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:12:56;7.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:15:29;7.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:17:57;7.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:28:17;6.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:30:44;6.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:33:13;6.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:35:53;6.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:41:03;5.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:43:29;5.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:46:03;5.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:48:29;5.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:50:58;4.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:53:26;4.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:55:55;4.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T16:58:26;4.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:00:55;4.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:03:22;4.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:05:49;4.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:08:16;4.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:10:44;4.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:13:14;4.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:15:40;4.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:18:11;4.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:20:40;4.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:23:44;4.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:26:10;3.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:28:36;3.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:31:02;3.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:38:28;3.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:40:53;3.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:43:19;3.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:45:48;3.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:51:07;3.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:53:36;3.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:56:02;3.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T17:58:35;3.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:01:05;3.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:03:50;3.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:06:36;3.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:09:20;2.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:12:17;2.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:14:43;2.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:17:10;2.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:19:35;2.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:22:04;2.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:24:29;2.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:26:55;2.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:29:20;2.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:31:47;2.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:36:53;2.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:39:22;2.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:41:48;2.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:44:14;2.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:46:39;2.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:49:05;2.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:51:30;2.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:53:56;2.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:56:22;2.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T18:58:48;2.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:01:14;2.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:03:48;2.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:06:14;2.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:08:43;2.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:11:13;2.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:13:40;2.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:16:05;1.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:18:32;2.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:20:58;2.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:23:23;2.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:25:49;1.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:28:17;1.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:30:43;2.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:33:15;2.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:35:41;2.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:38:11;2.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:40:38;2.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:43:05;2.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:45:35;2.80;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:48:00;2.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:50:30;3.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:52:55;3.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T19:57:50;2.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:00:20;2.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:02:46;2.90;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:05:12;3.00;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:07:38;3.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:10:12;3.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:12:37;3.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:15:09;3.10;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:17:40;3.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:20:06;3.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:22:32;3.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:24:58;3.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:27:23;3.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:29:49;3.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:32:14;3.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:34:40;3.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:37:15;3.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:39:43;3.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:42:10;3.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:44:36;3.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:47:03;3.20;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:49:29;3.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:51:54;3.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:54:28;3.40;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:56:54;3.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T20:59:26;3.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:01:57;3.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:04:25;3.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:06:52;3.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:09:18;3.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:11:43;3.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:14:14;3.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:16:41;3.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:19:10;3.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:21:36;3.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:24:02;3.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:26:27;3.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:28:52;3.70;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:31:20;3.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:33:46;3.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:36:15;3.60;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:38:41;3.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:41:10;3.50;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:43:58;3.30;99.90
16060;DHT22;8134;49.552;7.632;2023-02-15T21:46:42;3.10;99.90
